Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-05 05:47:29.062746
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1287.9517
218.2508,1311.39
218.442,1337.275
218.6332,1362.37
218.8244,1384.825
219.0156,1411.0333
219.2067,1442.4267
219.3979,1472.9183
219.589,1504.09
219.7801,1535.6533
219.9712,1567.1817
220.1623,1599.6633
220.3533,1633.5183
220.5444,1666.7383
220.7354,1700.0417
220.9264,1737.2333
221.1174,1776.75
221.3083,1813.9533
221.4993,1848.5567
221.6902,1885.275
221.8812,1929.0833
222.0721,1974.6333
222.263,2021.3867
222.4538,2067.535
222.6447,2116.2067
222.8355,2165.9517
223.0264,2217.0233
223.2172,2266.6983
223.408,2319.3067
223.5987,2372.5133
223.7895,2425.135
223.9802,2479.7767
224.1709,2536.0183
224.3616,2592.2767
224.5524,2650.6483
224.743,2710.6833
224.9337,2769.81
225.1243,2837.3433
225.315,2898.085
225.5056,2959.5367
225.6962,3021.2717
225.8867,3083.16
226.0773,3144.915
226.2678,3211.1283
226.4584,3286.9733
226.6489,3357.7033
226.8394,3423.4117
227.0298,3498.3183
227.2203,3577.7483
227.4108,3657.5233
227.6012,3733.22
227.7916,3805.5117
227.982,3881.8083
228.1723,3957.7517
228.3627,4034.8417
228.5531,4109.8967
228.7434,4188.8083
228.9337,4269.0617
229.124,4352.3117
229.3143,4435.9133
229.5045,4525.475
229.6948,4614.1867
229.885,4704.0133
230.0752,4797.7983
230.2654,4890.8583
230.4556,4982.42
230.6457,5071.2933
230.8358,5160.9917
231.026,5251.0317
231.2161,5342.4617
231.4062,5433.8933
231.5963,5524.0467
231.7863,5617.99
231.9764,5718.05
232.1664,5816.575
232.3564,5921.7967
232.5464,6019.7567
232.7364,6121.8917
232.9263,6218.635
233.1163,6325.11
233.3062,6431.6117
233.4961,6542.555
233.686,6643.61
233.8758,6737.065
234.0657,6832.085
234.2555,6937.51
234.4454,7042.225
234.6352,7146.335
234.825,7248.8617
235.0147,7346.6083
235.2045,7448.31
235.3942,7550.1
235.5839,7651.53
235.7737,7753.56
235.9633,7851.9183
236.153,7963.82
236.3427,8069.1817
236.5323,8172.235
236.7219,8269.29
236.9115,8359.68
237.1011,8453.5883
237.2907,8557.55
237.4803,8662.4117
237.6698,8757.845
237.8593,8860.685
238.0488,8959.7
238.2383,9059.7317
238.4278,9154.7933
238.6172,9263.2333
238.8066,9362.255
238.9961,9461.4033
239.1855,9568.9167
239.3748,9665.0617
239.5642,9753.635
239.7536,9854.58
239.9429,9950.0183
240.1322,10036.2483
240.3215,10128.2267
240.5108,10222.0883
240.7001,10318.2867
240.8893,10410.515
241.0786,10497.6117
241.2677,10585.845
241.457,10684.8167
241.6461,10756.155
241.8353,10827.9567
242.0244,10911.0383
242.2136,10989.615
242.4027,11070.1783
242.5918,11148.9983
242.7809,11225.6717
242.9699,11275.6933
243.159,11323.31
243.348,11421.1083
243.537,11524.2483
243.726,11611.9033
243.915,11692.5417
244.1039,11766.7983
244.2929,11827.0033
244.4818,11848.3067
244.6707,11917.055
244.8596,12018.04
245.0485,12119.5933
245.2373,12218.6233
245.4262,12311.555
245.615,12388.8533
245.8038,12460.1717
245.9926,12535.005
246.1814,12618.53
246.3701,12640.3
246.5589,12642.1933
246.7476,12707.105
246.9363,12815.0783
247.1249,12900.2867
247.3136,12979.845
247.5023,13068.5517
247.6909,13161.91
247.8795,13232.285
248.0681,13316.9883
248.2567,13379.3683
248.4453,13455.7383
248.6338,13527.3617
248.8224,13575.1
249.0109,13558.7217
249.1994,13592.2533
249.3878,13689.205
249.5763,13778.1833
249.7648,13858.1417
249.9532,13936.45
250.1416,14021.1183
250.33,14112.3517
250.5183,14197.6633
250.7067,14259.7967
250.8951,14324.0
251.0834,14379.7633
251.2717,14436.9617
251.46,14495.7333
251.6483,14557.3333
251.8365,14606.5233
252.0247,14604.445
252.213,14644.0733
252.4012,14708.9017
252.5894,14803.2967
252.7775,14863.3583
252.9657,14908.265
253.1538,14975.8917
253.3419,15049.7583
253.53,15101.5583
253.7181,15153.4983
253.9062,15210.575
254.0942,15258.0717
254.2823,15293.8383
254.4703,15329.53
254.6583,15373.0683
254.8463,15420.0933
255.0342,15446.7667
255.2222,15480.2183
255.4101,15501.2933
255.598,15495.2033
255.7859,15536.72
255.9738,15609.11
256.1616,15681.6467
256.3495,15754.14
256.5373,15810.0517
256.7251,15887.8367
256.9129,15934.7183
257.1006,15979.9533
257.2884,16037.8117
257.4761,16095.4667
257.6638,16134.9367
257.8515,16159.4233
258.0392,16193.0717
258.2269,16220.2883
258.4146,16249.2467
258.6022,16291.1667
258.7898,16310.6433
258.9774,16323.505
259.165,16356.1733
259.3525,16407.1333
259.5401,16431.2083
259.7276,16471.665
259.9151,16512.2033
260.1026,16539.935
260.2901,16579.8117
260.4776,16625.6867
260.665,16697.6067
260.8524,16757.5933
261.0398,16813.0417
261.2272,16832.9533
261.4146,16840.6133
261.6019,16872.2833
261.7893,16915.1033
261.9766,16948.4433
262.1639,16990.5117
262.3512,16995.8617
262.5384,17006.4283
262.7257,17015.9667
262.9129,17030.5533
263.1001,17038.535
263.2873,17070.1033
263.4745,17095.0083
263.6617,17070.3
263.8488,17085.6083
264.0359,17106.2167
264.2231,17118.7717
264.4101,17131.365
264.5972,17142.7433
264.7842,17152.36
264.9713,17158.4317
265.1583,17162.2917
265.3453,17183.85
265.5323,17213.2483
265.7193,17242.655
265.9062,17278.6733
266.0931,17289.3367
266.2801,17289.9367
266.4669,17311.1267
266.6538,17323.6817
266.8407,17332.2583
267.0276,17316.8033
267.2143,17302.7683
267.4012,17313.6783
267.588,17285.81
267.7747,17280.5633
267.9615,17271.9133
268.1482,17252.3367
268.3349,17255.1367
268.5217,17257.3767
268.7083,17241.4483
268.895,17247.805
269.0817,17277.385
269.2682,17285.685
269.4549,17273.0267
269.6415,17252.965
269.8281,17256.26
270.0146,17276.215
270.2012,17286.9633
270.3877,17294.6983
270.5742,17291.32
270.7607,17284.2067
270.9472,17276.39
271.1336,17259.8683
271.32,17244.8367
271.5065,17235.3517
271.6929,17237.7
271.8792,17253.4017
272.0656,17252.835
272.252,17261.1333
272.4383,17263.0317
272.6246,17253.1383
272.8109,17245.8167
272.9972,17271.32
273.1835,17277.5933
273.3697,17289.195
273.5559,17286.8467
273.7421,17284.7317
273.9283,17272.5433
274.1145,17261.8417
274.3007,17253.17
274.4868,17250.8617
274.6729,17257.7717
274.859,17239.4867
275.0451,17222.1117
275.2311,17168.1433
275.4172,17180.7917
275.6032,17195.5317
275.7892,17218.9233
275.9752,17221.1617
276.1612,17246.0467
276.3472,17229.04
276.5331,17219.8333
276.719,17214.2067
276.9049,17215.005
277.0908,17197.8867
277.2767,17188.205
277.4625,17191.7517
277.6484,17174.1733
277.8342,17136.5183
278.02,17114.8233
278.2057,17113.005
278.3915,17113.235
278.5772,17086.5517
278.763,17051.4483
278.9487,17064.5017
279.1343,17080.58
279.32,17074.9417
279.5057,17061.345
279.6913,17021.4767
279.877,17013.715
280.0625,17015.9367
280.2481,16994.9717
280.4337,16979.6383
280.6192,16997.56
280.8048,17016.2433
280.9903,16997.1667
281.1758,16972.555
281.3612,16942.3417
281.5467,16931.25
281.7321,16944.1867
281.9175,16945.6533
282.1029,16935.74
282.2884,16935.945
282.4737,16907.59
282.6591,16881.5133
282.8444,16873.8067
283.0297,16861.2133
283.215,16847.75
283.4002,16836.6767
283.5855,16804.7
283.7707,16755.005
283.956,16734.9533
284.1412,16722.9833
284.3264,16726.9917
284.5115,16739.6917
284.6967,16741.41
284.8818,16712.2667
285.0669,16671.7533
285.252,16657.6783
285.4371,16650.2833
285.6222,16624.2267
285.8072,16605.3967
285.9922,16589.1833
286.1772,16592.19
286.3622,16595.115
286.5472,16565.1017
286.7321,16525.8267
286.9171,16529.3583
287.102,16523.1433
287.2869,16531.9033
287.4717,16548.5983
287.6566,16539.9717
287.8415,16532.0667
288.0263,16518.0017
288.2111,16476.9183
288.3959,16437.53
288.5806,16427.3333
288.7654,16414.4517
288.9501,16440.6767
289.1348,16438.2133
289.3195,16431.4583
289.5042,16431.0883
289.6889,16438.5367
289.8735,16396.9867
290.0581,16372.1383
290.2428,16329.9667
290.4273,16321.9767
290.6119,16328.815
290.7965,16315.7267
290.981,16308.5667
291.1655,16296.7167
291.35,16247.3583
291.5345,16214.3667
291.719,16208.08
291.9034,16203.4583
292.0878,16215.94
292.2722,16200.885
292.4566,16171.535
292.641,16171.0267
292.8253,16162.8367
293.0096,16139.9333
293.194,16142.9333
293.3783,16134.47
293.5626,16133.12
293.7468,16119.4183
293.9311,16108.095
294.1153,16072.4133
294.2995,16010.4433
294.4837,15968.3367
294.6678,15936.5167
294.852,15919.835
295.0361,15921.855
295.2202,15923.02
295.4043,15929.6383
295.5884,15912.6983
295.7725,15894.485
295.9565,15867.0817
296.1405,15817.1467
296.3246,15789.7333
296.5085,15807.0233
296.6925,15827.0233
296.8764,15817.135
297.0603,15799.8117
297.2443,15781.71
297.4282,15747.3517
297.612,15711.675
297.7959,15678.2633
297.9797,15643.3683
298.1635,15609.18
298.3474,15622.5583
298.5311,15631.8617
298.7149,15602.4967
298.8987,15561.875
299.0823,15539.9733
299.2661,15506.4733
299.4498,15454.975
299.6334,15445.4867
299.8171,15439.0767
300.0007,15411.1317
300.1843,15389.6583
300.368,15378.1833
300.5515,15361.51
300.7351,15353.71
300.9186,15341.0133
301.1021,15316.2267
301.2857,15305.625
301.4691,15294.3383
301.6526,15295.0683
301.8361,15259.2883
302.0195,15218.8017
302.2029,15196.2483
302.3863,15183.17
302.5697,15159.0717
302.753,15160.6883
302.9364,15164.1367
303.1197,15173.0883
303.303,15158.985
303.4863,15123.51
303.6696,15070.085
303.8528,15030.5883
304.036,15003.7967
304.2192,14995.7383
304.4024,14973.0983
304.5856,14946.6733
304.7688,14935.565
304.9519,14930.7267
305.135,14910.9117
305.3181,14891.41
305.5012,14875.8017
305.6842,14872.985
305.8673,14851.115
306.0504,14819.3617
306.2333,14770.67
306.4163,14753.2817
306.5993,14730.2367
306.7822,14719.145
306.9652,14713.595
307.1481,14688.4633
307.331,14666.1883
307.5139,14640.5967
307.6967,14613.2733
307.8796,14586.1217
308.0624,14561.9017
308.2452,14530.195
308.428,14506.8333
308.6107,14495.4617
308.7935,14472.8067
308.9762,14457.5983
309.1589,14444.4833
309.3416,14427.82
309.5243,14402.99
309.7069,14388.9867
309.8896,14359.3617
310.0721,14339.0467
310.2548,14327.405
310.4373,14310.73
310.6199,14306.5517
310.8024,14280.1917
310.985,14268.7283
311.1674,14235.4383
311.3499,14197.545
311.5324,14187.9733
311.7148,14195.2567
311.8973,14169.87
312.0797,14148.8517
312.2621,14143.2417
312.4445,14118.7867
312.6268,14092.1067
312.8091,14075.035
312.9915,14036.9883
313.1738,14013.8417
313.356,13980.85
313.5383,13951.1967
313.7206,13940.9433
313.9027,13917.2183
314.085,13901.9867
314.2672,13892.1017
314.4493,13884.9483
314.6314,13882.6733
314.8136,13875.5283
314.9957,13847.6233
315.1778,13812.8733
315.3598,13798.7917
315.5419,13795.2583
315.724,13786.5567
315.9059,13771.4333
316.088,13755.745
316.2699,13755.655
316.4519,13737.045
316.6338,13706.3633
316.8157,13657.2483
316.9977,13637.3
317.1795,13640.4283
317.3614,13637.2483
317.5432,13628.9517
317.7251,13603.0317
317.9069,13566.6883
318.0887,13549.7133
318.2704,13527.4533
318.4522,13517.055
318.6339,13515.9
318.8156,13530.3067
318.9973,13513.0583
319.179,13515.4783
319.3607,13519.4633
319.5423,13518.43
319.7239,13501.31
319.9055,13478.0083
320.0871,13464.02
320.2687,13450.0417
320.4502,13434.2617
320.6317,13407.565
320.8132,13405.5633
320.9947,13392.735
321.1761,13392.6367
321.3576,13383.6067
321.5391,13376.65
321.7205,13364.9867
321.9019,13342.015
322.0832,13310.0133
322.2646,13285.1233
322.4459,13270.85
322.6272,13254.4533
322.8085,13242.7867
322.9898,13234.2783
323.1711,13213.3767
323.3523,13197.2667
323.5335,13190.4217
323.7147,13209.0317
323.8959,13229.37
324.0771,13227.87
324.2582,13209.345
324.4393,13200.67
324.6204,13200.67
324.8015,13193.23
324.9826,13200.36
325.1637,13221.6533
325.3447,13214.455
325.5257,13209.07
325.7067,13198.755
325.8877,13164.5467
326.0686,13123.4817
326.2496,13100.8183
326.4305,13078.665
326.6114,13070.23
326.7922,13067.435
326.9731,13065.4617
327.1539,13058.57
327.3347,13055.835
327.5155,13051.98
327.6963,13068.785
327.8771,13067.0433
328.0578,13038.4667
328.2385,12993.4983
328.4193,12982.97
328.5999,12971.0167
328.7806,12950.5283
328.9613,12955.1267
329.1419,12945.89
329.3225,12946.0333
329.5031,12920.015
329.6837,12898.6283
329.8642,12882.5867
330.0447,12870.2167
330.2252,12852.6817
330.4057,12828.8433
330.5862,12822.1933
330.7667,12826.535
330.9471,12845.2367
331.1275,12838.8867
331.3079,12794.8617
331.4883,12774.0333
331.6687,12775.435
331.849,12755.4733
332.0293,12735.6167
332.2096,12718.32
332.3899,12716.52
332.5702,12720.085
332.7504,12726.7133
332.9306,12727.27
333.1108,12702.015
333.291,12670.0183
333.4712,12667.555
333.6514,12675.185
333.8315,12662.28
334.0116,12652.44
334.1917,12653.37
334.3717,12652.2183
334.5518,12655.4767
334.7318,12635.28
334.9119,12630.45
335.0918,12626.8983
335.2718,12624.4167
335.4518,12619.1717
335.6317,12607.5567
335.8116,12607.0
335.9915,12604.1517
336.1714,12568.3317
336.3513,12554.6183
336.5311,12559.8917
336.7109,12568.3383
336.8907,12549.26
337.0705,12508.6767
337.2502,12470.565
337.43,12458.4133
337.6097,12429.775
337.7894,12416.6717
337.9691,12418.1817
338.1488,12423.275
338.3284,12424.8033
338.508,12436.515
338.6877,12433.7917
338.8672,12420.5683
339.0468,12393.7033
339.2263,12371.8917
339.4059,12374.12
339.5854,12400.3783
339.7649,12387.3717
339.9443,12375.4033
340.1238,12373.0217
340.3032,12370.6683
340.4826,12373.2217
340.662,12348.2467
340.8414,12314.1633
341.0207,12323.055
341.2001,12333.36
341.3794,12330.975
341.5587,12356.2883
341.738,12346.4467
341.9172,12314.78
342.0965,12297.42
342.2757,12253.175
342.4549,12212.4917
342.6341,12218.015
342.8132,12212.895
342.9923,12233.2383
343.1715,12263.095
343.3506,12280.1933
343.5296,12232.9067
343.7087,12193.9117
343.8878,12173.4517
344.0668,12166.0133
344.2458,12156.92
344.4248,12132.84
344.6037,12121.6517
344.7827,12119.7833
344.9616,12099.0183
345.1405,12096.5917
345.3194,12103.3283
345.4982,12075.6217
345.6771,12056.1033
345.8559,12053.5
346.0347,12053.44
346.2135,12035.29
346.3923,12039.38
346.571,12029.445
346.7498,11999.155
346.9285,12009.375
347.1071,11990.1633
347.2859,11956.6383
347.4645,11972.6167
347.6431,11994.4733
347.8217,12013.0667
348.0003,12035.7367
348.1789,11998.9267
348.3574,11933.785
348.5359,11894.0
348.7145,11865.6167
348.893,11866.0367
349.0714,11863.3533
349.2499,11840.6117
349.4283,11805.6933
349.6068,11775.255
349.7852,11761.5
349.9635,11762.8533
350.1419,11760.1583
350.3202,11739.6033
350.4985,11710.75
350.6768,11691.78
350.8551,11680.3217
351.0334,11671.2917
351.2116,11646.235
351.3898,11648.7883
351.568,11637.5467
351.7462,11637.535
351.9243,11623.0817
352.1025,11598.7067
352.2806,11583.5233
352.4587,11577.825
352.6368,11568.4417
352.8148,11539.0467
352.9929,11508.3617
353.1709,11504.715
353.3489,11496.0667
353.5268,11473.5533
353.7048,11453.0617
353.8828,11437.3917
354.0607,11416.69
354.2386,11413.0783
354.4165,11396.02
354.5943,11379.17
354.7722,11372.1533
354.95,11379.7
355.1278,11377.3833
355.3056,11348.7017
355.4833,11304.435
355.6611,11267.67
355.8388,11237.0433
356.0165,11216.7217
356.1942,11225.4717
356.3719,11247.1367
356.5495,11236.6717
356.7271,11216.7883
356.9047,11213.0667
357.0823,11208.62
357.2599,11209.08
357.4374,11191.8167
357.6149,11156.05
357.7924,11117.0533
357.9699,11106.3733
358.1474,11095.6067
358.3248,11066.3417
358.5023,11045.3467
358.6797,11015.215
358.8571,10996.6383
359.0344,10985.5383
359.2118,10951.89
359.3891,10935.665
359.5664,10919.33
359.7437,10907.4317
359.9209,10869.46
360.0982,10837.1667
360.2754,10815.7217
360.4526,10827.1183
360.6298,10829.7783
360.807,10823.7333
360.9841,10809.6233
361.1613,10774.8667
361.3383,10774.625
361.5154,10773.5217
361.6925,10752.6117
361.8695,10734.9367
362.0466,10714.265
362.2236,10701.4767
362.4005,10690.6833
362.5775,10680.2733
362.7545,10630.4767
362.9314,10599.7583
363.1083,10612.8417
363.2852,10617.1583
363.462,10602.5733
363.6389,10582.7567
363.8157,10572.8467
363.9925,10546.275
364.1693,10541.0367
364.346,10504.24
364.5228,10497.1233
364.6996,10509.6767
364.8762,10509.9667
365.0529,10510.335
365.2296,10488.7517
365.4062,10490.2117
365.5829,10484.4667
365.7595,10447.7817
365.9361,10454.7817
366.1126,10448.5917
366.2892,10467.3767
366.4657,10577.8117
366.6422,10690.675
366.8186,10670.2033
366.9951,10713.395
367.1716,10671.965
367.348,10617.4383
367.5244,10676.29
367.7008,10719.9083
367.8772,10740.56
368.0535,10568.31
368.2298,10521.135
368.4061,10593.6617
368.5824,10522.3933
368.7586,10574.1817
368.9349,10622.4183
369.1111,10551.015
369.2873,10475.9333
369.4635,10477.3833
369.6396,10533.1183
369.8158,10421.4183
369.9919,10366.6917
370.168,10351.1983
370.3441,10367.6433
370.5202,10318.26
370.6962,10254.875
370.8722,10222.375
371.0482,10223.0017
371.2242,10242.9733
371.4002,10301.2317
371.5761,10339.0383
371.752,10274.2633
371.9279,10274.215
372.1038,10300.63
372.2796,10265.4367
372.4555,10238.6233
372.6313,10263.3533
372.8071,10234.86
372.9829,10194.79
373.1586,10186.12
373.3344,10223.5633
373.5101,10199.07
373.6858,10200.2433
373.8615,10173.5367
374.0371,10173.035
374.2127,10241.155
374.3884,10274.6867
374.564,10227.2483
374.7395,10204.555
374.9151,10233.8717
375.0906,10361.5583
375.2661,10470.5317
375.4416,10399.95
375.6171,10429.8317
375.7925,10537.1983
375.968,10576.1967
376.1434,10465.635
376.3188,10349.2317
376.4941,10320.3383
376.6695,10363.6933
376.8448,10412.245
377.0201,10458.49
377.1954,10401.7283
377.3707,10449.06
377.5459,10486.78
377.7212,10544.1717
377.8964,10784.0083
378.0715,10917.6567
378.2467,10731.4183
378.4218,10807.965
378.597,10766.5983
378.7721,10603.27
378.9472,10680.08
379.1222,10715.195
379.2973,10890.6267
379.4723,11261.6267
379.6473,11380.2317
379.8223,11108.2633
379.9972,10790.2117
380.1722,10677.3983
380.3471,10626.1133
380.522,10674.485
380.6969,10637.2317
380.8717,10837.9083
381.0466,10832.7217
381.2214,10648.15
381.3962,10596.6683
381.571,10494.36
381.7457,10442.3183
381.9204,10517.8917
382.0952,10519.1567
382.2699,10554.7867
382.4445,10851.1083
382.6192,10895.6933
382.7938,11101.0167
382.9685,11333.2783
383.1431,11101.2967
383.3176,10753.0483
383.4922,10621.1433
383.6667,10615.8033
383.8412,10616.3983
384.0157,10528.8667
384.1902,10553.4917
384.3646,10684.525
384.5391,10679.9433
384.7134,10627.175
384.8878,10708.2
385.0622,10914.2183
385.2365,10927.0967
385.4109,10618.8917
385.5852,10526.165
385.7594,10552.5117
385.9337,10596.6717
386.1079,10675.0633
386.2822,10800.5167
386.4564,10916.1083
386.6306,10724.1633
386.8047,10731.9133
386.9789,10900.5617
387.153,10884.9233
387.3271,11209.685
387.5012,11242.1283
387.6752,11364.805
387.8492,11663.0883
388.0233,11583.3183
388.1972,11329.5033
388.3712,11445.7133
388.5452,11387.7067
388.7191,11466.5017
388.893,11727.3833
389.0669,11835.78
389.2408,11349.515
389.4146,10879.1167
389.5884,10620.6217
389.7623,10430.8983
389.9361,10426.8333
390.1098,10492.2383
390.2835,10621.7517
390.4573,10584.7783
390.631,10527.795
390.8047,10678.83
390.9784,10837.0633
391.152,10724.3017
391.3256,10737.4317
391.4992,10895.6283
391.6728,10746.6317
391.8464,10721.8383
392.0199,11034.575
392.1934,11131.9883
392.3669,11160.195
392.5403,11453.4283
392.7138,11426.32
392.8873,11702.6883
393.0607,12009.4683
393.2341,12308.75
393.4074,12343.3317
393.5808,11856.06
393.7542,11358.4267
393.9274,11364.4167
394.1007,11204.5067
394.274,11269.6133
394.4472,11277.5833
394.6205,11240.4433
394.7937,11590.975
394.9668,11869.0783
395.14,11667.5683
395.3131,11315.0333
395.4863,10989.1033
395.6594,10968.54
395.8325,10890.2783
396.0055,10793.3433
396.1786,10870.9117
396.3516,10911.145
396.5246,10922.805
396.6975,10820.07
396.8705,10829.175
397.0434,11282.7067
397.2163,11011.0717
397.3892,10808.8617
397.5621,11028.8033
397.735,11238.0817
397.9077,11546.2333
398.0806,11791.8633
398.2534,11359.95
398.4261,11523.9867
398.5989,11676.595
398.7716,12373.0
398.9443,12220.315
399.117,11870.14
399.2896,11475.2917
399.4623,11396.9383
399.6349,11343.3367
399.8075,11186.3867
399.9801,10933.8267
400.1526,10998.8467
400.3252,10741.12
400.4977,10385.205
400.6702,10329.245
400.8427,10282.2067
401.0151,10429.14
401.1875,10488.9217
401.36,10439.835
401.5323,10517.2617
401.7047,10320.7933
401.877,10216.3967
402.0494,10144.3083
402.2216,10220.5867
402.394,10461.9
402.5662,10384.02
402.7385,10318.3467
402.9107,10271.415
403.0829,10290.345
403.2551,10365.4267
403.4272,10248.8967
403.5994,10217.0083
403.7715,10306.8
403.9436,10492.07
404.1156,10417.7117
