Serial Num,2103232U1
Spectrometer Temperature (C)41.75
Site,CMU
Timestamp,2021-07-05 23:32:05.207455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.1567
218.2508,1478.7933
218.442,1506.1933
218.6332,1537.21
218.8244,1565.9733
219.0156,1596.9717
219.2067,1629.655
219.3979,1663.375
219.589,1697.0433
219.7801,1731.8717
219.9712,1766.8267
220.1623,1803.6733
220.3533,1843.28
220.5444,1883.1217
220.7354,1923.0183
220.9264,1964.5
221.1174,2009.1433
221.3083,2053.695
221.4993,2095.7033
221.6902,2139.8417
221.8812,2188.6367
222.0721,2237.27
222.263,2287.7233
222.4538,2339.0367
222.6447,2392.2883
222.8355,2445.0217
223.0264,2499.87
223.2172,2553.5883
223.408,2612.3367
223.5987,2670.725
223.7895,2728.2633
223.9802,2791.1283
224.1709,2853.2383
224.3616,2917.3083
224.5524,2982.9033
224.743,3050.9667
224.9337,3116.6217
225.1243,3190.005
225.315,3259.18
225.5056,3327.6333
225.6962,3401.3933
225.8867,3475.1233
226.0773,3549.6017
226.2678,3623.9133
226.4584,3701.4417
226.6489,3779.14
226.8394,3852.6433
227.0298,3933.42
227.2203,4018.755
227.4108,4107.2083
227.6012,4193.1567
227.7916,4275.04
227.982,4359.81
228.1723,4442.1017
228.3627,4531.1633
228.5531,4616.6533
228.7434,4702.175
228.9337,4792.4217
229.124,4885.8883
229.3143,4977.065
229.5045,5077.6433
229.6948,5177.555
229.885,5279.6817
230.0752,5383.4017
230.2654,5486.4317
230.4556,5587.615
230.6457,5687.0033
230.8358,5789.09
231.026,5891.805
231.2161,5991.0717
231.4062,6096.4117
231.5963,6198.6033
231.7863,6304.5917
231.9764,6417.39
232.1664,6528.8983
232.3564,6644.4483
232.5464,6755.39
232.7364,6868.81
232.9263,6980.1667
233.1163,7095.3783
233.3062,7213.7717
233.4961,7341.3067
233.686,7453.4083
233.8758,7557.0233
234.0657,7664.4917
234.2555,7781.3383
234.4454,7899.7083
234.6352,8013.685
234.825,8130.2983
235.0147,8240.8033
235.2045,8353.2217
235.3942,8467.2267
235.5839,8581.9117
235.7737,8692.8817
235.9633,8803.1933
236.153,8927.8467
236.3427,9046.1833
236.5323,9160.7717
236.7219,9268.55
236.9115,9367.2767
237.1011,9472.4933
237.2907,9587.9267
237.4803,9703.3733
237.6698,9810.6017
237.8593,9923.5883
238.0488,10032.0083
238.2383,10141.415
238.4278,10249.045
238.6172,10372.0533
238.8066,10483.6583
238.9961,10595.7383
239.1855,10712.8817
239.3748,10821.3767
239.5642,10922.2617
239.7536,11031.7
239.9429,11139.0367
240.1322,11237.03
240.3215,11341.0017
240.5108,11446.89
240.7001,11555.5517
240.8893,11658.97
241.0786,11758.1467
241.2677,11853.7533
241.457,11965.4117
241.6461,12044.0733
241.8353,12131.8533
242.0244,12220.935
242.2136,12306.7617
242.4027,12393.6767
242.5918,12476.3717
242.7809,12563.5433
242.9699,12623.0767
243.159,12669.295
243.348,12771.9317
243.537,12884.135
243.726,12979.2617
243.915,13066.4883
244.1039,13145.7667
244.2929,13215.56
244.4818,13241.865
244.6707,13310.765
244.8596,13415.985
245.0485,13522.5717
245.2373,13631.4583
245.4262,13732.69
245.615,13817.8633
245.8038,13892.2383
245.9926,13972.2717
246.1814,14065.8283
246.3701,14099.3617
246.5589,14100.065
246.7476,14165.3583
246.9363,14276.335
247.1249,14377.2467
247.3136,14470.7867
247.5023,14559.9917
247.6909,14655.5417
247.8795,14735.17
248.0681,14827.4283
248.2567,14902.8117
248.4453,14984.4233
248.6338,15059.955
248.8224,15118.245
249.0109,15107.5983
249.1994,15131.0317
249.3878,15235.475
249.5763,15333.4483
249.7648,15421.7117
249.9532,15503.6383
250.1416,15596.0383
250.33,15695.27
250.5183,15785.3483
250.7067,15860.0583
250.8951,15931.4717
251.0834,15996.2967
251.2717,16060.6983
251.46,16122.73
251.6483,16183.54
251.8365,16236.9317
252.0247,16243.98
252.213,16284.74
252.4012,16354.7367
252.5894,16460.4617
252.7775,16531.7867
252.9657,16591.3083
253.1538,16669.5583
253.3419,16738.6117
253.53,16782.665
253.7181,16841.4683
253.9062,16907.0883
254.0942,16965.7233
254.2823,17005.3733
254.4703,17042.655
254.6583,17091.3783
254.8463,17146.5883
255.0342,17177.6383
255.2222,17210.48
255.4101,17236.0467
255.598,17229.3783
255.7859,17269.67
255.9738,17347.995
256.1616,17424.8317
256.3495,17507.665
256.5373,17567.14
256.7251,17656.1817
256.9129,17710.9983
257.1006,17765.6983
257.2884,17830.8617
257.4761,17900.6417
257.6638,17948.425
257.8515,17979.9517
258.0392,18021.55
258.2269,18052.7967
258.4146,18084.6983
258.6022,18124.0917
258.7898,18141.205
258.9774,18162.5817
259.165,18205.2233
259.3525,18252.4317
259.5401,18271.6183
259.7276,18311.55
259.9151,18354.315
260.1026,18391.355
260.2901,18435.24
260.4776,18481.315
260.665,18554.1317
260.8524,18614.0867
261.0398,18675.9867
261.2272,18708.8233
261.4146,18721.115
261.6019,18757.3517
261.7893,18799.6433
261.9766,18831.2833
262.1639,18871.3833
262.3512,18869.6883
262.5384,18878.195
262.7257,18891.445
262.9129,18909.1883
263.1001,18927.86
263.2873,18967.9033
263.4745,18997.8867
263.6617,18978.255
263.8488,19004.6467
264.0359,19025.0317
264.2231,19039.8133
264.4101,19061.8
264.5972,19083.2683
264.7842,19106.335
264.9713,19115.3817
265.1583,19124.3383
265.3453,19142.5
265.5323,19167.4317
265.7193,19189.78
265.9062,19219.4017
266.0931,19233.56
266.2801,19236.535
266.4669,19264.745
266.6538,19290.7583
266.8407,19315.945
267.0276,19309.9033
267.2143,19303.46
267.4012,19319.9183
267.588,19295.1417
267.7747,19292.245
267.9615,19295.9267
268.1482,19293.14
268.3349,19303.4033
268.5217,19307.5967
268.7083,19285.625
268.895,19280.975
269.0817,19301.105
269.2682,19299.265
269.4549,19275.2467
269.6415,19234.9267
269.8281,19224.2083
270.0146,19242.57
270.2012,19251.6133
270.3877,19268.95
270.5742,19265.9167
270.7607,19260.1933
270.9472,19254.22
271.1336,19242.7317
271.32,19227.1767
271.5065,19213.4567
271.6929,19208.825
271.8792,19222.0
272.0656,19216.6867
272.252,19218.8233
272.4383,19216.2717
272.6246,19203.5467
272.8109,19194.2333
272.9972,19223.58
273.1835,19236.005
273.3697,19246.765
273.5559,19250.7317
273.7421,19250.4133
273.9283,19241.8967
274.1145,19232.2333
274.3007,19228.135
274.4868,19235.7383
274.6729,19258.9717
274.859,19257.75
275.0451,19251.5717
275.2311,19195.6983
275.4172,19200.135
275.6032,19215.0383
275.7892,19230.9017
275.9752,19228.3333
276.1612,19242.4667
276.3472,19217.575
276.5331,19202.9983
276.719,19201.1967
276.9049,19196.095
277.0908,19178.425
277.2767,19168.1817
277.4625,19170.1583
277.6484,19157.525
277.8342,19132.6533
278.02,19126.645
278.2057,19134.1333
278.3915,19153.26
278.5772,19150.0233
278.763,19119.08
278.9487,19136.2917
279.1343,19147.305
279.32,19133.6783
279.5057,19102.7667
279.6913,19048.4067
279.877,19031.0683
280.0625,19020.165
280.2481,18988.6467
280.4337,18958.865
280.6192,18972.8867
280.8048,18985.52
280.9903,18960.03
281.1758,18925.2333
281.3612,18890.1367
281.5467,18877.4283
281.7321,18893.9767
281.9175,18896.58
282.1029,18882.0917
282.2884,18876.5283
282.4737,18841.9917
282.6591,18810.6517
282.8444,18807.24
283.0297,18793.22
283.215,18787.6
283.4002,18776.4817
283.5855,18741.2267
283.7707,18681.0717
283.956,18653.4367
284.1412,18634.92
284.3264,18636.375
284.5115,18654.1933
284.6967,18658.2933
284.8818,18625.1683
285.0669,18583.6133
285.252,18569.0967
285.4371,18564.9167
285.6222,18529.6717
285.8072,18503.855
285.9922,18477.6883
286.1772,18478.9717
286.3622,18482.66
286.5472,18452.035
286.7321,18415.4567
286.9171,18427.6833
287.102,18421.8817
287.2869,18427.3183
287.4717,18444.33
287.6566,18433.9917
287.8415,18420.02
288.0263,18401.195
288.2111,18349.6417
288.3959,18304.6167
288.5806,18293.535
288.7654,18292.78
288.9501,18326.2367
289.1348,18322.9733
289.3195,18306.8683
289.5042,18304.3283
289.6889,18309.1933
289.8735,18261.8167
290.0581,18237.205
290.2428,18195.0983
290.4273,18184.7417
290.6119,18196.385
290.7965,18181.4933
290.981,18168.5583
291.1655,18154.3233
291.35,18095.185
291.5345,18053.2683
291.719,18044.3217
291.9034,18046.465
292.0878,18063.4117
292.2722,18047.3233
292.4566,18019.465
292.641,18016.8517
292.8253,18002.9883
293.0096,17974.1517
293.194,17967.74
293.3783,17958.7167
293.5626,17957.7883
293.7468,17950.9817
293.9311,17941.43
294.1153,17900.4833
294.2995,17835.9517
294.4837,17790.98
294.6678,17751.5233
294.852,17726.8217
295.0361,17724.7633
295.2202,17720.4367
295.4043,17725.67
295.5884,17706.0067
295.7725,17689.93
295.9565,17667.8933
296.1405,17616.965
296.3246,17593.1217
296.5085,17607.2033
296.6925,17623.315
296.8764,17604.715
297.0603,17580.1633
297.2443,17553.8767
297.4282,17516.2383
297.612,17475.2333
297.7959,17442.4267
297.9797,17413.1117
298.1635,17376.8667
298.3474,17393.5367
298.5311,17403.0233
298.7149,17358.7217
298.8987,17308.0
299.0823,17281.66
299.2661,17243.8533
299.4498,17180.5817
299.6334,17173.2933
299.8171,17169.2267
300.0007,17147.7783
300.1843,17132.3133
300.368,17112.795
300.5515,17089.2817
300.7351,17070.12
300.9186,17055.58
301.1021,17024.6
301.2857,17009.83
301.4691,16995.66
301.6526,16994.7433
301.8361,16958.6333
302.0195,16927.2417
302.2029,16908.3067
302.3863,16893.5117
302.5697,16858.0333
302.753,16852.6467
302.9364,16852.0867
303.1197,16857.2
303.303,16837.895
303.4863,16800.215
303.6696,16738.2167
303.8528,16695.3983
304.036,16671.365
304.2192,16669.7917
304.4024,16652.925
304.5856,16617.8317
304.7688,16597.8383
304.9519,16592.2883
305.135,16565.845
305.3181,16537.5533
305.5012,16517.6867
305.6842,16511.9517
305.8673,16492.5517
306.0504,16457.495
306.2333,16409.605
306.4163,16393.55
306.5993,16367.3267
306.7822,16357.1117
306.9652,16343.05
307.1481,16310.9367
307.331,16285.095
307.5139,16256.8317
307.6967,16222.245
307.8796,16192.8833
308.0624,16168.5033
308.2452,16137.0667
308.428,16113.02
308.6107,16099.4317
308.7935,16077.6317
308.9762,16057.525
309.1589,16042.3217
309.3416,16016.2417
309.5243,15984.575
309.7069,15963.685
309.8896,15932.7383
310.0721,15909.6717
310.2548,15895.3883
310.4373,15879.3267
310.6199,15873.1533
310.8024,15845.3483
310.985,15830.2367
311.1674,15793.3433
311.3499,15749.305
311.5324,15737.335
311.7148,15741.5667
311.8973,15710.03
312.0797,15686.9717
312.2621,15679.1183
312.4445,15654.0017
312.6268,15626.7417
312.8091,15608.64
312.9915,15569.1083
313.1738,15541.4033
313.356,15503.4483
313.5383,15468.8983
313.7206,15454.775
313.9027,15427.7
314.085,15407.7033
314.2672,15395.1683
314.4493,15389.8667
314.6314,15385.9983
314.8136,15379.645
314.9957,15346.0033
315.1778,15308.2167
315.3598,15292.1283
315.5419,15282.89
315.724,15269.465
315.9059,15251.615
316.088,15235.2133
316.2699,15238.6133
316.4519,15223.3667
316.6338,15187.5183
316.8157,15131.365
316.9977,15110.38
317.1795,15110.2883
317.3614,15108.81
317.5432,15096.865
317.7251,15066.92
317.9069,15025.4533
318.0887,15009.9317
318.2704,14990.4633
318.4522,14976.3367
318.6339,14968.615
318.8156,14983.5633
318.9973,14964.36
319.179,14965.785
319.3607,14969.5733
319.5423,14964.1483
319.7239,14949.1967
319.9055,14923.1333
320.0871,14908.8017
320.2687,14892.2833
320.4502,14874.3433
320.6317,14843.295
320.8132,14846.3933
320.9947,14833.7533
321.1761,14831.37
321.3576,14827.9533
321.5391,14820.5667
321.7205,14812.015
321.9019,14781.1817
322.0832,14741.8217
322.2646,14713.7267
322.4459,14694.3083
322.6272,14673.8917
322.8085,14655.6583
322.9898,14643.2167
323.1711,14617.27
323.3523,14596.7533
323.5335,14582.615
323.7147,14612.17
323.8959,14637.3833
324.0771,14632.645
324.2582,14612.8583
324.4393,14601.2
324.6204,14598.615
324.8015,14587.68
324.9826,14599.2017
325.1637,14622.97
325.3447,14613.1117
325.5257,14605.315
325.7067,14595.06
325.8877,14553.8133
326.0686,14511.8767
326.2496,14482.095
326.4305,14454.165
326.6114,14447.3817
326.7922,14449.8117
326.9731,14450.9933
327.1539,14443.1783
327.3347,14436.6717
327.5155,14431.545
327.6963,14452.5333
327.8771,14449.0333
328.0578,14414.8417
328.2385,14362.0817
328.4193,14346.0917
328.5999,14332.6883
328.7806,14312.8417
328.9613,14319.7617
329.1419,14306.7767
329.3225,14307.7867
329.5031,14278.7833
329.6837,14252.8033
329.8642,14235.9967
330.0447,14223.5983
330.2252,14203.35
330.4057,14175.4267
330.5862,14161.4683
330.7667,14164.5567
330.9471,14186.04
331.1275,14187.9017
331.3079,14130.9033
331.4883,14104.5783
331.6687,14108.8183
331.849,14092.2683
332.0293,14067.2683
332.2096,14052.95
332.3899,14049.3267
332.5702,14054.8633
332.7504,14058.2833
332.9306,14058.275
333.1108,14029.74
333.291,13997.25
333.4712,13993.1017
333.6514,14000.1017
333.8315,13988.45
334.0116,13975.8883
334.1917,13972.7467
334.3717,13974.1233
334.5518,13976.0317
334.7318,13955.42
334.9119,13945.245
335.0918,13944.135
335.2718,13937.045
335.4518,13933.01
335.6317,13918.3717
335.8116,13916.1683
335.9915,13914.7283
336.1714,13875.5533
336.3513,13859.6517
336.5311,13865.36
336.7109,13875.1583
336.8907,13852.5783
337.0705,13807.7133
337.2502,13760.9467
337.43,13747.5517
337.6097,13715.1833
337.7894,13699.4617
337.9691,13700.7967
338.1488,13709.0167
338.3284,13710.7617
338.508,13720.7917
338.6877,13718.83
338.8672,13705.1833
339.0468,13677.475
339.2263,13654.6283
339.4059,13650.775
339.5854,13679.7633
339.7649,13668.1183
339.9443,13651.345
340.1238,13651.4667
340.3032,13649.1683
340.4826,13645.8467
340.662,13619.3267
340.8414,13580.8917
341.0207,13589.5617
341.2001,13600.3017
341.3794,13597.995
341.5587,13626.8783
341.738,13621.4517
341.9172,13579.7333
342.0965,13559.095
342.2757,13511.8517
342.4549,13461.4267
342.6341,13465.1633
342.8132,13459.7467
342.9923,13482.3683
343.1715,13514.47
343.3506,13538.4817
343.5296,13489.9483
343.7087,13440.1583
343.8878,13419.6667
344.0668,13409.5717
344.2458,13400.955
344.4248,13371.57
344.6037,13362.6733
344.7827,13359.7083
344.9616,13335.5433
345.1405,13330.2683
345.3194,13340.85
345.4982,13312.1867
345.6771,13287.445
345.8559,13284.3467
346.0347,13285.39
346.2135,13263.5617
346.3923,13264.5567
346.571,13261.6117
346.7498,13226.3867
346.9285,13232.6967
347.1071,13213.4967
347.2859,13173.63
347.4645,13192.455
347.6431,13213.2267
347.8217,13234.12
348.0003,13254.665
348.1789,13234.1217
348.3574,13155.0483
348.5359,13106.1333
348.7145,13075.7633
348.893,13076.545
349.0714,13076.0967
349.2499,13046.04
349.4283,13008.4333
349.6068,12971.8733
349.7852,12955.535
349.9635,12957.2233
350.1419,12952.785
350.3202,12931.2467
350.4985,12894.83
350.6768,12873.2483
350.8551,12857.0017
351.0334,12847.4717
351.2116,12821.2233
351.3898,12828.04
351.568,12819.6767
351.7462,12818.3233
351.9243,12803.7367
352.1025,12776.7
352.2806,12759.2417
352.4587,12751.7267
352.6368,12735.4767
352.8148,12707.2933
352.9929,12672.7017
353.1709,12667.5467
353.3489,12657.6617
353.5268,12632.3617
353.7048,12608.8383
353.8828,12592.2333
354.0607,12570.07
354.2386,12563.3533
354.4165,12543.4533
354.5943,12524.7167
354.7722,12518.9167
354.95,12529.405
355.1278,12528.47
355.3056,12498.1817
355.4833,12446.0817
355.6611,12400.1683
355.8388,12363.0883
356.0165,12336.04
356.1942,12346.5617
356.3719,12373.67
356.5495,12369.26
356.7271,12344.195
356.9047,12339.57
357.0823,12336.5283
357.2599,12329.8783
357.4374,12313.1233
357.6149,12275.53
357.7924,12233.0367
357.9699,12216.4867
358.1474,12208.16
358.3248,12175.215
358.5023,12150.345
358.6797,12117.7867
358.8571,12093.3467
359.0344,12083.745
359.2118,12047.1683
359.3891,12023.9817
359.5664,12007.7033
359.7437,11993.7717
359.9209,11950.0433
360.0982,11909.9833
360.2754,11886.4883
360.4526,11899.195
360.6298,11904.9617
360.807,11901.815
360.9841,11884.375
361.1613,11845.465
361.3383,11846.4267
361.5154,11849.4433
361.6925,11824.8067
361.8695,11805.3133
362.0466,11778.8367
362.2236,11768.0167
362.4005,11747.47
362.5775,11742.0767
362.7545,11686.6117
362.9314,11648.7417
363.1083,11658.6867
363.2852,11672.0583
363.462,11658.57
363.6389,11636.6133
363.8157,11623.055
363.9925,11587.3333
364.1693,11580.7483
364.346,11548.6533
364.5228,11533.465
364.6996,11547.4983
364.8762,11543.1517
365.0529,11546.915
365.2296,11531.395
365.4062,11525.4733
365.5829,11522.9167
365.7595,11481.4433
365.9361,11478.72
366.1126,11481.6317
366.2892,11488.2967
366.4657,11605.3017
366.6422,11741.6067
366.8186,11725.3133
366.9951,11762.795
367.1716,11737.6667
367.348,11663.9083
367.5244,11709.655
367.7008,11769.0833
367.8772,11801.6917
368.0535,11633.1817
368.2298,11527.4583
368.4061,11616.175
368.5824,11569.1583
368.7586,11583.2467
368.9349,11657.3633
369.1111,11606.3433
369.2873,11504.6483
369.4635,11484.7017
369.6396,11560.0217
369.8158,11460.6417
369.9919,11380.0817
370.168,11349.8583
370.3441,11382.0517
370.5202,11330.84
370.6962,11255.27
370.8722,11214.045
371.0482,11214.815
371.2242,11234.6833
371.4002,11294.2083
371.5761,11347.7117
371.752,11279.0967
371.9279,11266.0883
372.1038,11293.0717
372.2796,11272.5883
372.4555,11227.6533
372.6313,11259.945
372.8071,11235.985
372.9829,11183.04
373.1586,11166.3767
373.3344,11205.975
373.5101,11191.3717
373.6858,11186.4267
373.8615,11156.4883
374.0371,11152.215
374.2127,11213.4067
374.3884,11272.93
374.564,11225.4333
374.7395,11183.8083
374.9151,11208.375
375.0906,11339.1867
375.2661,11485.505
375.4416,11422.8533
375.6171,11420.1917
375.7925,11537.635
375.968,11595.9483
376.1434,11504.0367
376.3188,11346.22
376.4941,11300.6917
376.6695,11341.265
376.8448,11406.2367
377.0201,11464.87
377.1954,11409.7033
377.3707,11427.3
377.5459,11484.1617
377.7212,11530.26
377.8964,11769.9133
378.0715,11969.9233
378.2467,11797.9317
378.4218,11782.3317
378.597,11824.19
378.7721,11606.7167
378.9472,11668.9667
379.1222,11717.565
379.2973,11880.5067
379.4723,12291.4383
379.6473,12468.385
379.8223,12236.5183
379.9972,11818.315
380.1722,11670.6133
380.3471,11616.175
380.522,11679.2183
380.6969,11633.7717
380.8717,11810.1117
381.0466,11891.0967
381.2214,11668.115
381.3962,11587.185
381.571,11486.71
381.7457,11421.8417
381.9204,11481.4467
382.0952,11524.0
382.2699,11517.1033
382.4445,11832.205
382.6192,11929.735
382.7938,12114.405
382.9685,12381.6733
383.1431,12213.6317
383.3176,11794.345
383.4922,11585.0233
383.6667,11586.76
383.8412,11615.1683
384.0157,11517.6717
384.1902,11520.5617
384.3646,11661.7517
384.5391,11695.0383
384.7134,11623.4467
384.8878,11686.2067
385.0622,11903.4033
385.2365,11989.46
385.4109,11654.64
385.5852,11478.6133
385.7594,11512.34
385.9337,11575.3617
386.1079,11661.5333
386.2822,11785.8967
386.4564,11929.6183
386.6306,11757.7833
386.8047,11690.7217
386.9789,11887.705
387.153,11904.3883
387.3271,12194.9717
387.5012,12323.375
387.6752,12376.49
387.8492,12708.8383
388.0233,12726.6883
388.1972,12392.4817
388.3712,12461.2067
388.5452,12440.48
388.7191,12515.9233
388.893,12754.3867
389.0669,12976.4867
389.2408,12485.495
389.4146,11917.4067
389.5884,11588.665
389.7623,11388.7217
389.9361,11379.6333
390.1098,11443.0583
390.2835,11595.9467
390.4573,11586.7233
390.631,11503.6483
390.8047,11625.495
390.9784,11847.9933
391.152,11748.7
391.3256,11709.84
391.4992,11883.2633
391.6728,11797.02
391.8464,11700.625
392.0199,11993.1983
392.1934,12203.4867
392.3669,12170.3783
392.5403,12508.05
392.7138,12485.265
392.8873,12775.5983
393.0607,13067.8567
393.2341,13477.2733
393.4074,13530.38
393.5808,13090.5383
393.7542,12440.425
393.9274,12389.4833
394.1007,12308.39
394.274,12303.3117
394.4472,12386.0217
394.6205,12275.5333
394.7937,12633.2267
394.9668,13001.84
395.14,12883.4733
395.3131,12448.61
395.4863,12060.07
395.6594,11980.4983
395.8325,11983.38
396.0055,11833.9033
396.1786,11919.3833
396.3516,11953.52
396.5246,12006.595
396.6975,11883.4017
396.8705,11832.7733
397.0434,12308.5017
397.2163,12187.4083
397.3892,11847.8283
397.5621,12018.8833
397.735,12322.1483
397.9077,12638.755
398.0806,12991.6267
398.2534,12536.9367
398.4261,12602.4783
398.5989,12752.5767
398.7716,13549.415
398.9443,13519.0283
399.117,13112.665
399.2896,12599.355
399.4623,12495.8833
399.6349,12443.2817
399.8075,12333.2367
399.9801,12013.6433
400.1526,12034.425
400.3252,11871.47
400.4977,11423.415
400.6702,11336.9133
400.8427,11304.9817
401.0151,11455.0367
401.1875,11582.5433
401.36,11505.67
401.5323,11587.4417
401.7047,11412.33
401.877,11254.95
402.0494,11177.1617
402.2216,11230.0683
402.394,11518.45
402.5662,11492.2933
402.7385,11377.3267
402.9107,11322.1183
403.0829,11328.3833
403.2551,11430.9667
403.4272,11321.8567
403.5994,11256.6233
403.7715,11325.7017
403.9436,11584.0133
404.1156,11503.385
