Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-05 03:22:43.660076
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.9367
218.2508,1398.635
218.442,1425.66
218.6332,1453.665
218.8244,1477.3483
219.0156,1505.62
219.2067,1539.8783
219.3979,1573.535
219.589,1607.0433
219.7801,1640.7183
219.9712,1674.9717
220.1623,1710.5033
220.3533,1747.4733
220.5444,1783.1
220.7354,1818.4567
220.9264,1858.8317
221.1174,1901.0583
221.3083,1942.6083
221.4993,1980.605
221.6902,2020.4667
221.8812,2068.63
222.0721,2117.7017
222.263,2167.5883
222.4538,2216.9083
222.6447,2268.925
222.8355,2322.5567
223.0264,2376.1567
223.2172,2431.0767
223.408,2487.08
223.5987,2544.9667
223.7895,2600.9983
223.9802,2660.2983
224.1709,2719.6467
224.3616,2781.9817
224.5524,2844.3567
224.743,2908.2567
224.9337,2972.5867
225.1243,3043.0683
225.315,3110.6333
225.5056,3174.9917
225.6962,3241.9467
225.8867,3307.5083
226.0773,3371.1233
226.2678,3440.2733
226.4584,3524.6183
226.6489,3602.5083
226.8394,3671.165
227.0298,3754.7383
227.2203,3839.7967
227.4108,3925.8783
227.6012,4007.3267
227.7916,4085.1733
227.982,4166.1217
228.1723,4246.965
228.3627,4331.57
228.5531,4412.7667
228.7434,4496.5783
228.9337,4584.04
229.124,4674.0083
229.3143,4762.1033
229.5045,4858.7333
229.6948,4953.9
229.885,5051.1417
230.0752,5151.185
230.2654,5252.2517
230.4556,5350.4083
230.6457,5444.595
230.8358,5540.9483
231.026,5638.435
231.2161,5735.6367
231.4062,5837.3017
231.5963,5933.3783
231.7863,6033.73
231.9764,6140.07
232.1664,6248.2317
232.3564,6359.9533
232.5464,6466.2083
232.7364,6575.24
232.9263,6680.99
233.1163,6793.7567
233.3062,6908.3783
233.4961,7026.1817
233.686,7136.565
233.8758,7237.41
234.0657,7337.9183
234.2555,7453.1183
234.4454,7565.8533
234.6352,7678.4683
234.825,7787.9267
235.0147,7891.5117
235.2045,8000.3417
235.3942,8107.3133
235.5839,8218.5033
235.7737,8327.1533
235.9633,8434.5517
236.153,8552.4183
236.3427,8666.2733
236.5323,8776.8683
236.7219,8882.56
236.9115,8977.9017
237.1011,9078.3067
237.2907,9190.9433
237.4803,9300.16
237.6698,9404.0417
237.8593,9511.935
238.0488,9619.3533
238.2383,9726.6283
238.4278,9830.7167
238.6172,9945.3367
238.8066,10050.7783
238.9961,10158.62
239.1855,10272.1217
239.3748,10376.25
239.5642,10473.115
239.7536,10581.265
239.9429,10683.1967
240.1322,10773.755
240.3215,10872.3683
240.5108,10973.6483
240.7001,11078.6333
240.8893,11178.0233
241.0786,11273.3567
241.2677,11366.6517
241.457,11472.925
241.6461,11546.8617
241.8353,11627.2683
242.0244,11714.7417
242.2136,11798.14
242.4027,11882.52
242.5918,11964.855
242.7809,12048.9317
242.9699,12103.2967
243.159,12151.065
243.348,12256.5633
243.537,12367.545
243.726,12459.15
243.915,12547.68
244.1039,12623.6917
244.2929,12688.3867
244.4818,12712.205
244.6707,12784.9
244.8596,12891.9367
245.0485,12995.3067
245.2373,13100.7667
245.4262,13201.75
245.615,13285.1217
245.8038,13356.3333
245.9926,13438.275
246.1814,13526.7083
246.3701,13550.155
246.5589,13552.9483
246.7476,13620.2683
246.9363,13734.73
247.1249,13827.7017
247.3136,13912.78
247.5023,14004.9883
247.6909,14101.94
247.8795,14178.1017
248.0681,14266.9383
248.2567,14334.5433
248.4453,14415.2217
248.6338,14489.8083
248.8224,14540.64
249.0109,14524.77
249.1994,14560.0233
249.3878,14662.55
249.5763,14758.7283
249.7648,14839.9267
249.9532,14921.955
250.1416,15011.3717
250.33,15107.1817
250.5183,15197.2317
250.7067,15262.3583
250.8951,15332.4217
251.0834,15392.9617
251.2717,15455.63
251.46,15516.0683
251.6483,15582.3883
251.8365,15633.5167
252.0247,15631.7183
252.213,15671.7
252.4012,15741.8933
252.5894,15837.645
252.7775,15904.0667
252.9657,15952.38
253.1538,16028.0717
253.3419,16104.79
253.53,16158.0067
253.7181,16212.0583
253.9062,16271.6567
254.0942,16321.135
254.2823,16357.38
254.4703,16395.47
254.6583,16439.02
254.8463,16490.8267
255.0342,16519.7467
255.2222,16553.2733
255.4101,16575.3417
255.598,16565.49
255.7859,16610.8967
255.9738,16685.0883
256.1616,16763.18
256.3495,16839.475
256.5373,16896.1317
256.7251,16978.815
256.9129,17027.145
257.1006,17077.0467
257.2884,17137.82
257.4761,17201.16
257.6638,17241.0683
257.8515,17269.7617
258.0392,17305.0167
258.2269,17331.5817
258.4146,17363.855
258.6022,17405.1567
258.7898,17423.2333
258.9774,17439.3533
259.165,17471.535
259.3525,17523.4867
259.5401,17546.995
259.7276,17586.8367
259.9151,17628.6417
260.1026,17657.7517
260.2901,17702.0567
260.4776,17747.665
260.665,17822.135
260.8524,17884.56
261.0398,17945.2367
261.2272,17967.105
261.4146,17970.5583
261.6019,18003.06
261.7893,18047.1283
261.9766,18084.2467
262.1639,18121.5367
262.3512,18128.205
262.5384,18138.34
262.7257,18149.06
262.9129,18166.5333
263.1001,18172.9133
263.2873,18200.9433
263.4745,18227.1217
263.6617,18204.9133
263.8488,18221.11
264.0359,18239.9267
264.2231,18252.03
264.4101,18267.5783
264.5972,18280.5767
264.7842,18292.2217
264.9713,18298.645
265.1583,18303.2767
265.3453,18321.4933
265.5323,18347.8683
265.7193,18378.01
265.9062,18412.5567
266.0931,18423.2567
266.2801,18425.6017
266.4669,18448.985
266.6538,18460.1867
266.8407,18471.1517
267.0276,18452.6267
267.2143,18441.4867
267.4012,18447.8417
267.588,18419.9783
267.7747,18413.1917
267.9615,18405.3267
268.1482,18387.3417
268.3349,18391.6617
268.5217,18389.1983
268.7083,18370.9017
268.895,18372.7467
269.0817,18399.37
269.2682,18410.1033
269.4549,18394.1183
269.6415,18367.49
269.8281,18367.3133
270.0146,18388.045
270.2012,18395.68
270.3877,18403.4583
270.5742,18399.2567
270.7607,18391.505
270.9472,18380.24
271.1336,18364.135
271.32,18345.8083
271.5065,18330.0883
271.6929,18334.8
271.8792,18350.975
272.0656,18346.9367
272.252,18351.2733
272.4383,18351.13
272.6246,18341.7217
272.8109,18329.9483
272.9972,18357.1333
273.1835,18362.925
273.3697,18371.7633
273.5559,18374.7317
273.7421,18370.575
273.9283,18352.8667
274.1145,18340.0717
274.3007,18333.1183
274.4868,18331.5167
274.6729,18340.8267
274.859,18321.515
275.0451,18306.8383
275.2311,18248.5633
275.4172,18260.4833
275.6032,18273.585
275.7892,18290.395
275.9752,18295.5983
276.1612,18316.5767
276.3472,18295.7567
276.5331,18281.275
276.719,18279.1283
276.9049,18277.7033
277.0908,18259.5
277.2767,18249.4567
277.4625,18251.86
277.6484,18230.1183
277.8342,18192.9317
278.02,18169.91
278.2057,18167.05
278.3915,18173.955
278.5772,18145.7
278.763,18111.6817
278.9487,18123.945
279.1343,18136.9383
279.32,18128.5967
279.5057,18107.475
279.6913,18064.755
279.877,18055.8183
280.0625,18050.565
280.2481,18028.425
280.4337,18007.4267
280.6192,18026.57
280.8048,18043.8783
280.9903,18022.225
281.1758,17998.2917
281.3612,17963.7833
281.5467,17946.4883
281.7321,17958.5383
281.9175,17957.4283
282.1029,17948.04
282.2884,17944.67
282.4737,17917.6233
282.6591,17886.1417
282.8444,17877.485
283.0297,17861.6367
283.215,17849.1967
283.4002,17836.93
283.5855,17802.0483
283.7707,17750.995
283.956,17727.5267
284.1412,17711.475
284.3264,17716.4133
284.5115,17727.3917
284.6967,17728.5467
284.8818,17698.695
285.0669,17650.8817
285.252,17635.6117
285.4371,17626.7567
285.6222,17599.19
285.8072,17577.26
285.9922,17554.5233
286.1772,17557.135
286.3622,17561.485
286.5472,17529.3117
286.7321,17488.665
286.9171,17490.9667
287.102,17483.7117
287.2869,17491.315
287.4717,17509.9833
287.6566,17498.9917
287.8415,17489.42
288.0263,17473.3417
288.2111,17430.5033
288.3959,17387.06
288.5806,17375.0067
288.7654,17361.6483
288.9501,17385.7233
289.1348,17384.34
289.3195,17377.9033
289.5042,17378.03
289.6889,17383.9233
289.8735,17334.285
290.0581,17308.87
290.2428,17265.5067
290.4273,17256.0767
290.6119,17265.4367
290.7965,17250.28
290.981,17238.67
291.1655,17227.5367
291.35,17173.4667
291.5345,17136.785
291.719,17129.0433
291.9034,17123.5583
292.0878,17137.2317
292.2722,17115.3533
292.4566,17086.8583
292.641,17083.3433
292.8253,17072.5383
293.0096,17052.94
293.194,17052.275
293.3783,17044.73
293.5626,17040.8367
293.7468,17027.9667
293.9311,17011.6017
294.1153,16974.1783
294.2995,16910.055
294.4837,16868.7683
294.6678,16832.355
294.852,16814.5717
295.0361,16814.67
295.2202,16812.9833
295.4043,16818.3667
295.5884,16796.39
295.7725,16779.185
295.9565,16750.5183
296.1405,16698.4417
296.3246,16670.6433
296.5085,16686.4583
296.6925,16705.4483
296.8764,16695.49
297.0603,16678.8633
297.2443,16657.065
297.4282,16623.6417
297.612,16584.1017
297.7959,16541.2317
297.9797,16509.6683
298.1635,16468.2717
298.3474,16485.755
298.5311,16495.8583
298.7149,16461.33
298.8987,16419.4867
299.0823,16396.7317
299.2661,16361.7733
299.4498,16303.47
299.6334,16295.565
299.8171,16287.515
300.0007,16254.9417
300.1843,16233.0517
300.368,16216.73
300.5515,16199.5867
300.7351,16190.7983
300.9186,16180.7867
301.1021,16153.0283
301.2857,16142.56
301.4691,16129.415
301.6526,16128.53
301.8361,16092.3533
302.0195,16048.8217
302.2029,16023.31
302.3863,16012.4
302.5697,15984.2483
302.753,15984.9267
302.9364,15987.8783
303.1197,15996.38
303.303,15981.3233
303.4863,15944.1633
303.6696,15888.38
303.8528,15844.5
304.036,15815.3733
304.2192,15806.2767
304.4024,15783.0983
304.5856,15750.245
304.7688,15739.0317
304.9519,15735.845
305.135,15715.4317
305.3181,15692.335
305.5012,15678.4767
305.6842,15671.3333
305.8673,15652.6983
306.0504,15615.275
306.2333,15565.1917
306.4163,15545.565
306.5993,15519.5433
306.7822,15508.0883
306.9652,15501.645
307.1481,15471.43
307.331,15451.1317
307.5139,15427.5567
307.6967,15393.9083
307.8796,15363.9317
308.0624,15339.8667
308.2452,15306.715
308.428,15283.4817
308.6107,15267.3183
308.7935,15244.575
308.9762,15226.3317
309.1589,15216.8
309.3416,15195.48
309.5243,15168.9333
309.7069,15150.3183
309.8896,15122.7067
310.0721,15098.9567
310.2548,15086.3433
310.4373,15069.5283
310.6199,15064.8583
310.8024,15033.575
310.985,15021.7617
311.1674,14986.2417
311.3499,14947.5417
311.5324,14937.31
311.7148,14946.7467
311.8973,14916.6117
312.0797,14895.7917
312.2621,14886.3567
312.4445,14864.0833
312.6268,14835.0333
312.8091,14814.1133
312.9915,14774.9183
313.1738,14750.7367
313.356,14716.0533
313.5383,14683.0467
313.7206,14674.1533
313.9027,14646.21
314.085,14629.8533
314.2672,14619.5167
314.4493,14612.4883
314.6314,14606.8333
314.8136,14600.75
314.9957,14568.2883
315.1778,14532.885
315.3598,14517.6317
315.5419,14510.4067
315.724,14504.0867
315.9059,14488.4983
316.088,14471.23
316.2699,14473.2633
316.4519,14452.375
316.6338,14419.9167
316.8157,14369.4767
316.9977,14349.5017
317.1795,14350.1017
317.3614,14347.6567
317.5432,14336.6833
317.7251,14309.2217
317.9069,14271.995
318.0887,14254.4883
318.2704,14230.44
318.4522,14218.6933
318.6339,14214.4417
318.8156,14230.1167
318.9973,14213.9883
319.179,14211.4883
319.3607,14217.6083
319.5423,14215.2767
319.7239,14197.9417
319.9055,14176.0333
320.0871,14159.5567
320.2687,14143.3983
320.4502,14126.85
320.6317,14100.4667
320.8132,14098.595
320.9947,14085.7133
321.1761,14085.2767
321.3576,14077.2617
321.5391,14070.0183
321.7205,14055.8483
321.9019,14031.075
322.0832,13997.095
322.2646,13972.9417
322.4459,13956.1967
322.6272,13939.6767
322.8085,13922.7683
322.9898,13912.7283
323.1711,13890.985
323.3523,13872.7833
323.5335,13862.7783
323.7147,13885.1
323.8959,13907.4733
324.0771,13902.325
324.2582,13882.475
324.4393,13873.4883
324.6204,13872.94
324.8015,13864.6017
324.9826,13873.5217
325.1637,13895.4167
325.3447,13886.07
325.5257,13879.7967
325.7067,13870.7683
325.8877,13836.0417
326.0686,13790.7333
326.2496,13764.4417
326.4305,13738.7767
326.6114,13729.7267
326.7922,13728.3283
326.9731,13729.09
327.1539,13720.085
327.3347,13714.98
327.5155,13713.48
327.6963,13729.54
327.8771,13730.12
328.0578,13697.0033
328.2385,13649.9367
328.4193,13637.0117
328.5999,13624.2967
328.7806,13604.355
328.9613,13608.4667
329.1419,13597.5467
329.3225,13598.185
329.5031,13572.5117
329.6837,13546.54
329.8642,13529.955
330.0447,13517.4383
330.2252,13501.1667
330.4057,13474.475
330.5862,13467.28
330.7667,13466.6717
330.9471,13489.5383
331.1275,13484.3383
331.3079,13434.4333
331.4883,13413.0267
331.6687,13414.7267
331.849,13394.1683
332.0293,13370.1667
332.2096,13356.34
332.3899,13351.2683
332.5702,13356.21
332.7504,13362.67
332.9306,13362.575
333.1108,13335.915
333.291,13303.1217
333.4712,13300.915
333.6514,13307.4683
333.8315,13294.3667
334.0116,13282.9117
334.1917,13281.7733
334.3717,13283.275
334.5518,13287.0867
334.7318,13264.105
334.9119,13257.485
335.0918,13254.765
335.2718,13249.0667
335.4518,13246.7767
335.6317,13232.845
335.8116,13233.9233
335.9915,13232.4467
336.1714,13192.5733
336.3513,13177.2867
336.5311,13182.4883
336.7109,13189.9533
336.8907,13169.245
337.0705,13128.055
337.2502,13087.0433
337.43,13072.565
337.6097,13042.58
337.7894,13031.6333
337.9691,13029.645
338.1488,13036.5783
338.3284,13036.5117
338.508,13049.2667
338.6877,13048.6633
338.8672,13033.4583
339.0468,13003.0767
339.2263,12983.4167
339.4059,12984.8017
339.5854,13011.17
339.7649,12999.6817
339.9443,12983.6783
340.1238,12982.93
340.3032,12980.1667
340.4826,12983.0433
340.662,12954.8867
340.8414,12922.7283
341.0207,12928.8117
341.2001,12938.8317
341.3794,12937.7117
341.5587,12965.015
341.738,12953.9767
341.9172,12917.2883
342.0965,12901.0067
342.2757,12855.545
342.4549,12809.565
342.6341,12814.2283
342.8132,12808.6117
342.9923,12831.31
343.1715,12860.7267
343.3506,12881.5167
343.5296,12827.8
343.7087,12786.6033
343.8878,12768.2817
344.0668,12758.6333
344.2458,12748.3783
344.4248,12721.475
344.6037,12711.185
344.7827,12709.0517
344.9616,12685.36
345.1405,12684.5467
345.3194,12689.8967
345.4982,12662.1033
345.6771,12640.6383
345.8559,12639.1617
346.0347,12637.0767
346.2135,12619.245
346.3923,12620.6833
346.571,12612.8933
346.7498,12581.5517
346.9285,12589.1733
347.1071,12570.3633
347.2859,12534.76
347.4645,12553.2267
347.6431,12575.2817
347.8217,12596.5233
348.0003,12613.915
348.1789,12580.1967
348.3574,12511.3817
348.5359,12468.6233
348.7145,12436.8233
348.893,12438.0917
349.0714,12441.2817
349.2499,12410.5167
349.4283,12374.71
349.6068,12342.3783
349.7852,12330.2833
349.9635,12331.0683
350.1419,12327.3733
350.3202,12305.5133
350.4985,12273.8267
350.6768,12254.4783
350.8551,12240.6383
351.0334,12231.03
351.2116,12205.86
351.3898,12207.82
351.568,12199.295
351.7462,12195.7117
351.9243,12181.4583
352.1025,12153.975
352.2806,12140.7167
352.4587,12131.8033
352.6368,12120.6717
352.8148,12091.48
352.9929,12059.0183
353.1709,12054.735
353.3489,12047.56
353.5268,12022.1117
353.7048,12000.925
353.8828,11985.845
354.0607,11960.9133
354.2386,11956.6533
354.4165,11938.105
354.5943,11922.82
354.7722,11915.715
354.95,11928.2217
355.1278,11920.3533
355.3056,11889.6283
355.4833,11842.2767
355.6611,11804.9233
355.8388,11771.5483
356.0165,11746.59
356.1942,11756.5033
356.3719,11778.255
356.5495,11771.3567
356.7271,11751.7183
356.9047,11746.9667
357.0823,11741.485
357.2599,11739.3883
357.4374,11721.6167
357.6149,11683.79
357.7924,11644.305
357.9699,11631.3883
358.1474,11620.2417
358.3248,11588.0433
358.5023,11566.98
358.6797,11537.6067
358.8571,11516.605
359.0344,11506.86
359.2118,11468.3833
359.3891,11449.0683
359.5664,11432.79
359.7437,11421.1633
359.9209,11381.43
360.0982,11345.9483
360.2754,11324.545
360.4526,11334.325
360.6298,11339.5433
360.807,11333.875
360.9841,11319.355
361.1613,11282.6033
361.3383,11281.3367
361.5154,11283.975
361.6925,11258.585
361.8695,11240.03
362.0466,11216.5033
362.2236,11205.3567
362.4005,11192.165
362.5775,11183.9833
362.7545,11128.535
362.9314,11095.6983
363.1083,11106.955
363.2852,11116.0517
363.462,11100.5967
363.6389,11081.48
363.8157,11068.71
363.9925,11037.1833
364.1693,11031.02
364.346,10997.27
364.5228,10986.4217
364.6996,10997.3867
364.8762,10997.1867
365.0529,11000.475
365.2296,10978.6717
365.4062,10978.83
365.5829,10968.6233
365.7595,10931.8683
365.9361,10936.1733
366.1126,10930.4967
366.2892,10950.7383
366.4657,11067.0583
366.6422,11184.4467
366.8186,11165.8467
366.9951,11210.305
367.1716,11169.6633
367.348,11109.5633
367.5244,11166.055
367.7008,11215.92
367.8772,11238.4133
368.0535,11061.2167
368.2298,11000.3933
368.4061,11079.0667
368.5824,11010.5033
368.7586,11055.62
368.9349,11113.3367
369.1111,11041.975
369.2873,10957.3683
369.4635,10956.9233
369.6396,11017.77
369.8158,10903.875
369.9919,10843.32
370.168,10825.2933
370.3441,10846.6
370.5202,10791.7167
370.6962,10723.67
370.8722,10690.9183
371.0482,10692.255
371.2242,10710.4683
371.4002,10772.9383
371.5761,10811.99
371.752,10744.35
371.9279,10743.5117
372.1038,10770.6633
372.2796,10738.215
372.4555,10705.4367
372.6313,10735.595
372.8071,10703.6567
372.9829,10662.1733
373.1586,10651.0883
373.3344,10687.875
373.5101,10662.5433
373.6858,10664.6267
373.8615,10637.6333
374.0371,10636.7083
374.2127,10702.4883
374.3884,10744.6967
374.564,10696.48
374.7395,10666.8217
374.9151,10696.4033
375.0906,10829.93
375.2661,10949.8517
375.4416,10877.1233
375.6171,10901.5033
375.7925,11013.72
375.968,11055.46
376.1434,10945.695
376.3188,10819.09
376.4941,10783.0733
376.6695,10827.205
376.8448,10883.4833
377.0201,10933.4667
377.1954,10876.0917
377.3707,10918.2
377.5459,10961.99
377.7212,11017.3733
377.8964,11263.4967
378.0715,11417.415
378.2467,11223.125
378.4218,11283.4417
378.597,11260.085
378.7721,11080.7917
378.9472,11155.565
379.1222,11195.6983
379.2973,11371.1567
379.4723,11763.695
379.6473,11891.9017
379.8223,11621.5933
379.9972,11271.3083
380.1722,11148.0783
380.3471,11097.2533
380.522,11151.5483
380.6969,11110.2783
380.8717,11312.885
381.0466,11325.735
381.2214,11126.2883
381.3962,11071.6117
381.571,10963.39
381.7457,10908.2417
381.9204,10984.1217
382.0952,10992.2117
382.2699,11019.545
382.4445,11331.5883
382.6192,11384.3583
382.7938,11592.46
382.9685,11836.535
383.1431,11608.595
383.3176,11231.8633
383.4922,11084.9567
383.6667,11082.6967
383.8412,11090.3817
384.0157,10994.3633
384.1902,11019.0983
384.3646,11156.085
384.5391,11158.935
384.7134,11098.76
384.8878,11179.2167
385.0622,11392.2233
385.2365,11418.1367
385.4109,11093.65
385.5852,10982.875
385.7594,11014.3867
385.9337,11061.015
386.1079,11145.9467
386.2822,11273.05
386.4564,11397.6733
386.6306,11202.1
386.8047,11197.085
386.9789,11374.8517
387.153,11367.005
387.3271,11693.305
387.5012,11746.9417
387.6752,11858.835
387.8492,12170.3267
388.0233,12108.155
388.1972,11829.3733
388.3712,11941.255
388.5452,11888.57
388.7191,11971.3667
388.893,12233.3233
389.0669,12372.5367
389.2408,11864.175
389.4146,11360.6317
389.5884,11078.4133
389.7623,10883.6683
389.9361,10880.9167
390.1098,10951.745
390.2835,11088.4783
390.4573,11056.7483
390.631,10991.3383
390.8047,11140.4467
390.9784,11320.7633
391.152,11201.9817
391.3256,11208.6583
391.4992,11375.3367
391.6728,11233.5767
391.8464,11192.7867
392.0199,11511.005
392.1934,11631.1417
392.3669,11645.7817
392.5403,11963.14
392.7138,11929.285
392.8873,12222.2383
393.0607,12531.4567
393.2341,12868.4367
393.4074,12903.5233
393.5808,12408.6583
393.7542,11864.0467
393.9274,11861.06
394.1007,11713.55
394.274,11764.56
394.4472,11789.5417
394.6205,11731.485
394.7937,12095.7067
394.9668,12400.7017
395.14,12209.315
395.3131,11829.9767
395.4863,11482.7467
395.6594,11451.605
395.8325,11386.41
396.0055,11275.7467
396.1786,11357.95
396.3516,11400.56
396.5246,11421.57
396.6975,11310.9017
396.8705,11308.6
397.0434,11783.86
397.2163,11527.8533
397.3892,11293.1967
397.5621,11507.7517
397.735,11743.4683
397.9077,12063.68
398.0806,12339.2667
398.2534,11880.6667
398.4261,12035.4917
398.5989,12183.4183
398.7716,12934.03
398.9443,12793.6317
399.117,12425.045
399.2896,11989.8317
399.4623,11910.3783
399.6349,11856.4733
399.8075,11705.4333
399.9801,11429.1333
400.1526,11488.9683
400.3252,11241.8117
400.4977,10856.74
400.6702,10791.8533
400.8427,10747.955
401.0151,10900.1983
401.1875,10973.3067
401.36,10919.4
401.5323,10997.6633
401.7047,10799.2417
401.877,10680.175
402.0494,10607.6783
402.2216,10681.1933
402.394,10941.885
402.5662,10872.175
402.7385,10795.68
402.9107,10742.9567
403.0829,10764.5
403.2551,10846.0967
403.4272,10727.2817
403.5994,10691.0217
403.7715,10779.565
403.9436,10981.42
404.1156,10900.415
