Serial Num,2103232U1
Spectrometer Temperature (C)42.75
Site,CMU
Timestamp,2021-07-05 16:35:53.576305
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.1333
218.2508,1459.6717
218.442,1485.7767
218.6332,1515.3967
218.8244,1543.6933
219.0156,1573.5983
219.2067,1603.83
219.3979,1637.1683
219.589,1668.7767
219.7801,1703.11
219.9712,1737.5633
220.1623,1773.565
220.3533,1811.1967
220.5444,1849.9233
220.7354,1888.2567
220.9264,1928.3983
221.1174,1970.9817
221.3083,2013.0383
221.4993,2054.79
221.6902,2097.2667
221.8812,2145.24
222.0721,2192.3917
222.263,2240.015
222.4538,2290.4317
222.6447,2340.7
222.8355,2393.6083
223.0264,2445.67
223.2172,2497.44
223.408,2552.3983
223.5987,2609.0583
223.7895,2665.43
223.9802,2724.4017
224.1709,2782.9633
224.3616,2845.7517
224.5524,2908.67
224.743,2972.255
224.9337,3035.5233
225.1243,3105.5167
225.315,3171.3767
225.5056,3236.0317
225.6962,3307.2883
225.8867,3377.9017
226.0773,3448.42
226.2678,3520.145
226.4584,3593.7217
226.6489,3668.1183
226.8394,3738.1717
227.0298,3814.7767
227.2203,3896.05
227.4108,3979.3
227.6012,4062.1933
227.7916,4140.8817
227.982,4222.77
228.1723,4301.3733
228.3627,4385.4967
228.5531,4466.29
228.7434,4548.68
228.9337,4636.8783
229.124,4723.81
229.3143,4814.5017
229.5045,4909.4217
229.6948,5005.4933
229.885,5104.2033
230.0752,5202.5733
230.2654,5300.9583
230.4556,5399.16
230.6457,5494.57
230.8358,5590.6033
231.026,5688.8417
231.2161,5786.2283
231.4062,5888.6017
231.5963,5986.505
231.7863,6086.5867
231.9764,6194.8617
232.1664,6301.135
232.3564,6414.5717
232.5464,6519.495
232.7364,6629.9233
232.9263,6734.1633
233.1163,6849.0983
233.3062,6961.8217
233.4961,7082.7967
233.686,7192.5917
233.8758,7291.755
234.0657,7394.7633
234.2555,7507.6283
234.4454,7624.015
234.6352,7732.1433
234.825,7844.1867
235.0147,7951.59
235.2045,8060.52
235.3942,8168.4433
235.5839,8280.8867
235.7737,8386.8867
235.9633,8494.1233
236.153,8614.84
236.3427,8728.9883
236.5323,8838.4733
236.7219,8946.1517
236.9115,9041.3717
237.1011,9144.0617
237.2907,9255.8567
237.4803,9366.4717
237.6698,9471.5017
237.8593,9580.47
238.0488,9684.385
238.2383,9792.5967
238.4278,9897.0867
238.6172,10017.9117
238.8066,10122.7533
238.9961,10230.3333
239.1855,10347.935
239.3748,10452.8367
239.5642,10549.68
239.7536,10655.4433
239.9429,10761.9333
240.1322,10856.285
240.3215,10959.2783
240.5108,11062.9267
240.7001,11167.1517
240.8893,11269.0317
241.0786,11366.46
241.2677,11460.785
241.457,11570.795
241.6461,11648.58
241.8353,11731.1233
242.0244,11819.1367
242.2136,11903.7467
242.4027,11990.57
242.5918,12073.775
242.7809,12156.2467
242.9699,12212.25
243.159,12259.0483
243.348,12358.91
243.537,12468.7017
243.726,12560.9133
243.915,12644.4583
244.1039,12724.565
244.2929,12798.0617
244.4818,12823.315
244.6707,12891.5233
244.8596,12996.1133
245.0485,13097.8317
245.2373,13201.6883
245.4262,13301.6183
245.615,13383.45
245.8038,13456.5483
245.9926,13539.0583
246.1814,13629.6683
246.3701,13662.35
246.5589,13668.7933
246.7476,13731.2167
246.9363,13843.1483
247.1249,13942.1733
247.3136,14030.8417
247.5023,14119.725
247.6909,14210.11
247.8795,14288.2283
248.0681,14378.5517
248.2567,14459.03
248.4453,14539.1617
248.6338,14610.2367
248.8224,14663.0233
249.0109,14655.3533
249.1994,14686.7083
249.3878,14786.9667
249.5763,14881.6783
249.7648,14966.305
249.9532,15047.8667
250.1416,15135.4833
250.33,15235.3517
250.5183,15325.92
250.7067,15397.685
250.8951,15468.4483
251.0834,15535.7183
251.2717,15598.1783
251.46,15660.655
251.6483,15721.14
251.8365,15772.9083
252.0247,15780.03
252.213,15822.01
252.4012,15892.78
252.5894,15996.115
252.7775,16068.0333
252.9657,16127.83
253.1538,16205.3233
253.3419,16271.355
253.53,16315.0133
253.7181,16370.2017
253.9062,16434.1533
254.0942,16491.6933
254.2823,16535.1367
254.4703,16575.44
254.6583,16623.6367
254.8463,16676.3817
255.0342,16707.225
255.2222,16736.1717
255.4101,16758.6033
255.598,16756.4283
255.7859,16797.7667
255.9738,16878.02
256.1616,16955.8033
256.3495,17030.9033
256.5373,17091.18
256.7251,17180.025
256.9129,17235.095
257.1006,17285.8733
257.2884,17350.2333
257.4761,17420.3767
257.6638,17467.5017
257.8515,17501.0317
258.0392,17542.1267
258.2269,17571.7083
258.4146,17598.6983
258.6022,17641.69
258.7898,17655.8433
258.9774,17676.9717
259.165,17720.7133
259.3525,17770.9433
259.5401,17793.305
259.7276,17833.8383
259.9151,17879.0383
260.1026,17910.3833
260.2901,17953.5983
260.4776,17994.9083
260.665,18062.185
260.8524,18124.5067
261.0398,18186.3683
261.2272,18217.3067
261.4146,18231.0383
261.6019,18268.91
261.7893,18312.3017
261.9766,18342.3017
262.1639,18376.95
262.3512,18377.1333
262.5384,18387.05
262.7257,18397.6683
262.9129,18422.05
263.1001,18439.6
263.2873,18479.6717
263.4745,18507.6717
263.6617,18491.2883
263.8488,18516.0533
264.0359,18537.6833
264.2231,18551.2683
264.4101,18568.9417
264.5972,18592.205
264.7842,18613.3183
264.9713,18627.5033
265.1583,18634.5567
265.3453,18653.5233
265.5323,18675.4667
265.7193,18697.265
265.9062,18725.905
266.0931,18741.665
266.2801,18746.6667
266.4669,18775.0933
266.6538,18797.2
266.8407,18822.5533
267.0276,18820.4083
267.2143,18814.9183
267.4012,18831.19
267.588,18802.0133
267.7747,18803.3533
267.9615,18809.7783
268.1482,18804.5433
268.3349,18819.4017
268.5217,18821.4067
268.7083,18801.7567
268.895,18798.5117
269.0817,18819.0
269.2682,18815.2583
269.4549,18793.1983
269.6415,18745.8683
269.8281,18738.52
270.0146,18756.5333
270.2012,18768.1
270.3877,18782.3417
270.5742,18780.3733
270.7607,18777.155
270.9472,18773.8883
271.1336,18763.1317
271.32,18747.2067
271.5065,18731.3817
271.6929,18726.065
271.8792,18738.0283
272.0656,18732.2983
272.252,18738.04
272.4383,18737.6983
272.6246,18721.5317
272.8109,18715.845
272.9972,18742.42
273.1835,18756.45
273.3697,18767.3917
273.5559,18769.42
273.7421,18771.8267
273.9283,18763.79
274.1145,18752.6517
274.3007,18749.775
274.4868,18756.5533
274.6729,18777.0583
274.859,18777.075
275.0451,18772.1233
275.2311,18716.8967
275.4172,18727.7983
275.6032,18736.8967
275.7892,18753.635
275.9752,18751.3667
276.1612,18763.775
276.3472,18740.4483
276.5331,18728.1367
276.719,18726.1133
276.9049,18721.1483
277.0908,18699.29
277.2767,18692.095
277.4625,18695.2067
277.6484,18680.9783
277.8342,18658.3633
278.02,18650.7217
278.2057,18659.645
278.3915,18676.8083
278.5772,18673.9567
278.763,18647.6133
278.9487,18660.485
279.1343,18674.1767
279.32,18656.7917
279.5057,18628.1283
279.6913,18576.5417
279.877,18559.2633
280.0625,18549.3167
280.2481,18518.3917
280.4337,18491.075
280.6192,18504.5967
280.8048,18516.295
280.9903,18490.0933
281.1758,18458.36
281.3612,18424.2767
281.5467,18407.905
281.7321,18425.57
281.9175,18425.8017
282.1029,18415.945
282.2884,18408.365
282.4737,18374.4167
282.6591,18344.2917
282.8444,18335.125
283.0297,18325.4567
283.215,18320.25
283.4002,18307.89
283.5855,18272.0817
283.7707,18215.45
283.956,18191.805
284.1412,18169.7483
284.3264,18174.41
284.5115,18190.4717
284.6967,18191.075
284.8818,18160.25
285.0669,18117.7483
285.252,18108.7883
285.4371,18102.315
285.6222,18072.755
285.8072,18044.55
285.9922,18021.26
286.1772,18020.92
286.3622,18021.9633
286.5472,17990.7133
286.7321,17954.5483
286.9171,17963.9583
287.102,17955.5917
287.2869,17962.2833
287.4717,17980.7167
287.6566,17970.11
287.8415,17958.9467
288.0263,17940.1933
288.2111,17888.7217
288.3959,17845.9767
288.5806,17835.4117
288.7654,17833.7717
288.9501,17863.425
289.1348,17858.675
289.3195,17846.8883
289.5042,17844.17
289.6889,17849.4683
289.8735,17801.415
290.0581,17778.4067
290.2428,17738.3817
290.4273,17726.37
290.6119,17733.8667
290.7965,17720.0667
290.981,17709.72
291.1655,17696.2767
291.35,17636.5933
291.5345,17595.81
291.719,17586.44
291.9034,17589.23
292.0878,17607.515
292.2722,17594.4433
292.4566,17564.2567
292.641,17557.6267
292.8253,17542.49
293.0096,17514.3033
293.194,17510.2433
293.3783,17501.35
293.5626,17500.2317
293.7468,17489.405
293.9311,17486.1583
294.1153,17444.195
294.2995,17379.7483
294.4837,17335.0117
294.6678,17298.62
294.852,17273.3467
295.0361,17270.4217
295.2202,17268.3867
295.4043,17271.2117
295.5884,17251.8917
295.7725,17235.935
295.9565,17212.3167
296.1405,17164.555
296.3246,17140.4767
296.5085,17153.1467
296.6925,17169.165
296.8764,17153.4783
297.0603,17127.9817
297.2443,17106.0333
297.4282,17068.4583
297.612,17028.6817
297.7959,16995.4467
297.9797,16971.2617
298.1635,16932.45
298.3474,16951.1233
298.5311,16956.0
298.7149,16919.0417
298.8987,16867.05
299.0823,16843.7883
299.2661,16802.0667
299.4498,16741.7033
299.6334,16731.855
299.8171,16727.3367
300.0007,16708.18
300.1843,16692.735
300.368,16674.99
300.5515,16650.0267
300.7351,16632.7317
300.9186,16613.9883
301.1021,16583.3267
301.2857,16569.6033
301.4691,16553.16
301.6526,16553.805
301.8361,16520.29
302.0195,16487.5783
302.2029,16470.165
302.3863,16456.2917
302.5697,16425.1633
302.753,16416.0733
302.9364,16417.6617
303.1197,16421.2517
303.303,16401.6067
303.4863,16366.21
303.6696,16303.905
303.8528,16261.0117
304.036,16238.7533
304.2192,16236.9567
304.4024,16219.2567
304.5856,16184.9433
304.7688,16169.0583
304.9519,16159.45
305.135,16138.06
305.3181,16108.9783
305.5012,16091.0017
305.6842,16084.8383
305.8673,16062.41
306.0504,16030.0783
306.2333,15981.0483
306.4163,15968.835
306.5993,15945.195
306.7822,15929.58
306.9652,15915.7217
307.1481,15883.9583
307.331,15861.335
307.5139,15835.47
307.6967,15800.3017
307.8796,15771.8883
308.0624,15750.825
308.2452,15719.1267
308.428,15694.5833
308.6107,15684.0117
308.7935,15659.9433
308.9762,15637.5917
309.1589,15622.8033
309.3416,15597.3967
309.5243,15570.655
309.7069,15550.055
309.8896,15520.1717
310.0721,15497.7383
310.2548,15484.4417
310.4373,15466.2917
310.6199,15463.1583
310.8024,15437.0517
310.985,15423.005
311.1674,15385.46
311.3499,15344.4767
311.5324,15332.9733
311.7148,15336.8067
311.8973,15308.3717
312.0797,15282.0517
312.2621,15273.9483
312.4445,15254.9
312.6268,15224.645
312.8091,15211.1583
312.9915,15167.465
313.1738,15142.6283
313.356,15107.0517
313.5383,15072.4367
313.7206,15061.0183
313.9027,15035.2233
314.085,15016.4267
314.2672,15006.3317
314.4493,14995.7167
314.6314,14988.15
314.8136,14983.7233
314.9957,14954.4917
315.1778,14918.7233
315.3598,14904.5283
315.5419,14895.3367
315.724,14883.865
315.9059,14861.8633
316.088,14842.7683
316.2699,14848.645
316.4519,14835.0183
316.6338,14795.1133
316.8157,14746.84
316.9977,14724.355
317.1795,14730.9967
317.3614,14730.9517
317.5432,14717.385
317.7251,14688.9117
317.9069,14646.57
318.0887,14627.4667
318.2704,14609.3483
318.4522,14595.5367
318.6339,14591.8267
318.8156,14607.7567
318.9973,14592.815
319.179,14592.17
319.3607,14589.7933
319.5423,14587.2067
319.7239,14573.5983
319.9055,14554.34
320.0871,14540.3717
320.2687,14525.2933
320.4502,14507.4867
320.6317,14479.495
320.8132,14482.245
320.9947,14469.2
321.1761,14467.11
321.3576,14458.5767
321.5391,14451.765
321.7205,14446.335
321.9019,14418.4017
322.0832,14380.8367
322.2646,14355.54
322.4459,14335.455
322.6272,14314.3
322.8085,14296.1483
322.9898,14284.0467
323.1711,14262.2833
323.3523,14243.5983
323.5335,14232.545
323.7147,14261.1517
323.8959,14286.6267
324.0771,14285.5083
324.2582,14264.8767
324.4393,14253.8933
324.6204,14251.735
324.8015,14242.6667
324.9826,14245.6817
325.1637,14273.0283
325.3447,14264.9533
325.5257,14260.6483
325.7067,14253.7917
325.8877,14215.82
326.0686,14175.2217
326.2496,14149.0267
326.4305,14120.1483
326.6114,14113.81
326.7922,14114.795
326.9731,14121.9383
327.1539,14109.1117
327.3347,14106.3033
327.5155,14100.85
327.6963,14118.48
327.8771,14115.9667
328.0578,14081.6833
328.2385,14030.3433
328.4193,14016.67
328.5999,14003.7817
328.7806,13983.2167
328.9613,13992.9667
329.1419,13992.075
329.3225,13991.9033
329.5031,13963.3783
329.6837,13936.9083
329.8642,13921.8617
330.0447,13910.99
330.2252,13893.2833
330.4057,13859.7067
330.5862,13843.32
330.7667,13840.6283
330.9471,13862.8133
331.1275,13868.3483
331.3079,13812.7417
331.4883,13785.3233
331.6687,13791.5983
331.849,13774.25
332.0293,13753.2183
332.2096,13737.1833
332.3899,13733.3867
332.5702,13740.1583
332.7504,13748.0917
332.9306,13746.615
333.1108,13716.2817
333.291,13686.1867
333.4712,13684.28
333.6514,13686.4183
333.8315,13671.1017
334.0116,13659.7833
334.1917,13662.8483
334.3717,13663.9117
334.5518,13667.14
334.7318,13647.755
334.9119,13637.7267
335.0918,13633.0317
335.2718,13631.32
335.4518,13628.3417
335.6317,13617.8183
335.8116,13613.9567
335.9915,13603.4917
336.1714,13559.715
336.3513,13546.4417
336.5311,13558.8
336.7109,13571.5433
336.8907,13541.9967
337.0705,13493.6933
337.2502,13450.8283
337.43,13439.395
337.6097,13415.43
337.7894,13405.5117
337.9691,13403.1783
338.1488,13403.15
338.3284,13407.9883
338.508,13419.5083
338.6877,13422.2217
338.8672,13410.4617
339.0468,13383.4633
339.2263,13361.1983
339.4059,13354.2233
339.5854,13383.0817
339.7649,13376.8433
339.9443,13363.9183
340.1238,13366.9717
340.3032,13360.1417
340.4826,13355.8383
340.662,13327.775
340.8414,13289.1917
341.0207,13297.1983
341.2001,13311.21
341.3794,13308.7117
341.5587,13330.0033
341.738,13328.765
341.9172,13293.3733
342.0965,13275.7283
342.2757,13231.7217
342.4549,13178.6317
342.6341,13180.4433
342.8132,13177.4083
342.9923,13199.095
343.1715,13236.965
343.3506,13253.0383
343.5296,13207.6667
343.7087,13160.3583
343.8878,13135.9633
344.0668,13121.8333
344.2458,13104.4017
344.4248,13075.665
344.6037,13071.0167
344.7827,13072.5983
344.9616,13052.2083
345.1405,13053.1233
345.3194,13063.5133
345.4982,13034.6883
345.6771,13014.2167
345.8559,13006.57
346.0347,13001.73
346.2135,12980.6867
346.3923,12984.63
346.571,12984.4967
346.7498,12953.2117
346.9285,12958.9283
347.1071,12944.8217
347.2859,12907.33
347.4645,12919.5833
347.6431,12933.5317
347.8217,12955.7133
348.0003,12977.3467
348.1789,12965.1433
348.3574,12883.1817
348.5359,12833.23
348.7145,12806.0817
348.893,12808.5583
349.0714,12805.6133
349.2499,12771.5983
349.4283,12737.4883
349.6068,12703.9817
349.7852,12688.285
349.9635,12694.2167
350.1419,12696.8717
350.3202,12682.4517
350.4985,12647.2367
350.6768,12623.0383
350.8551,12605.0633
351.0334,12593.3317
351.2116,12566.45
351.3898,12566.6583
351.568,12560.1733
351.7462,12562.3667
351.9243,12553.1117
352.1025,12523.1517
352.2806,12503.0083
352.4587,12488.995
352.6368,12470.965
352.8148,12446.8267
352.9929,12421.0633
353.1709,12419.7383
353.3489,12409.4083
353.5268,12387.9767
353.7048,12366.1017
353.8828,12349.7467
354.0607,12327.185
354.2386,12321.1183
354.4165,12302.8383
354.5943,12287.455
354.7722,12282.285
354.95,12293.9
355.1278,12291.2383
355.3056,12258.3733
355.4833,12205.5383
355.6611,12160.5317
355.8388,12125.61
356.0165,12099.3567
356.1942,12107.2333
356.3719,12137.6167
356.5495,12126.375
356.7271,12095.5017
356.9047,12093.6067
357.0823,12088.5883
357.2599,12084.535
357.4374,12071.2617
357.6149,12037.71
357.7924,11997.0033
357.9699,11974.31
358.1474,11959.9933
358.3248,11924.265
358.5023,11900.3167
358.6797,11867.7517
358.8571,11844.6917
359.0344,11841.8117
359.2118,11811.4183
359.3891,11796.7667
359.5664,11786.125
359.7437,11773.0067
359.9209,11732.8717
360.0982,11696.2817
360.2754,11670.325
360.4526,11676.435
360.6298,11680.1133
360.807,11671.7367
360.9841,11652.2117
361.1613,11614.4883
361.3383,11618.775
361.5154,11624.1767
361.6925,11603.2917
361.8695,11577.7733
362.0466,11541.2783
362.2236,11538.5833
362.4005,11524.0267
362.5775,11526.3583
362.7545,11478.9417
362.9314,11442.0683
363.1083,11442.3383
363.2852,11445.2283
363.462,11436.22
363.6389,11413.5483
363.8157,11406.895
363.9925,11380.07
364.1693,11372.79
364.346,11341.895
364.5228,11319.5117
364.6996,11332.015
364.8762,11326.2083
365.0529,11331.1517
365.2296,11322.5233
365.4062,11324.5867
365.5829,11321.6717
365.7595,11282.6817
365.9361,11280.4733
366.1126,11284.725
366.2892,11290.285
366.4657,11400.815
366.6422,11536.3533
366.8186,11518.9667
366.9951,11551.7367
367.1716,11533.4833
367.348,11465.075
367.5244,11506.3983
367.7008,11564.5417
367.8772,11594.9967
368.0535,11426.4417
368.2298,11317.7683
368.4061,11408.3017
368.5824,11367.5467
368.7586,11372.4
368.9349,11444.3717
369.1111,11403.9767
369.2873,11310.89
369.4635,11283.4267
369.6396,11359.1633
369.8158,11267.31
369.9919,11191.35
370.168,11162.9067
370.3441,11189.71
370.5202,11135.7283
370.6962,11051.965
370.8722,11013.8417
371.0482,11014.1317
371.2242,11043.585
371.4002,11105.2017
371.5761,11164.2167
371.752,11091.89
371.9279,11069.4817
372.1038,11085.0117
372.2796,11062.2233
372.4555,11021.3817
372.6313,11068.38
372.8071,11043.535
372.9829,10993.1333
373.1586,10971.905
373.3344,11006.6967
373.5101,10980.5517
373.6858,10969.0633
373.8615,10945.17
374.0371,10950.8867
374.2127,11018.4883
374.3884,11073.8867
374.564,11023.9467
374.7395,10976.0117
374.9151,10996.0833
375.0906,11118.6717
375.2661,11276.9533
375.4416,11229.105
375.6171,11229.3383
375.7925,11338.15
375.968,11388.025
376.1434,11305.0017
376.3188,11150.97
376.4941,11101.8783
376.6695,11143.5033
376.8448,11205.865
377.0201,11269.0283
377.1954,11216.5333
377.3707,11236.2117
377.5459,11300.105
377.7212,11343.9033
377.8964,11575.6067
378.0715,11779.5417
378.2467,11618.51
378.4218,11590.885
378.597,11640.5667
378.7721,11418.21
378.9472,11470.33
379.1222,11518.1717
379.2973,11672.0433
379.4723,12073.1117
379.6473,12247.97
379.8223,12028.08
379.9972,11610.91
380.1722,11465.2283
380.3471,11420.8517
380.522,11491.73
380.6969,11445.1933
380.8717,11609.7817
381.0466,11703.275
381.2214,11491.255
381.3962,11399.56
381.571,11292.2033
381.7457,11223.2533
381.9204,11280.0167
382.0952,11323.8217
382.2699,11308.4333
382.4445,11614.835
382.6192,11707.855
382.7938,11877.19
382.9685,12137.04
383.1431,11991.4583
383.3176,11575.9867
383.4922,11360.1533
383.6667,11367.0283
383.8412,11399.6683
384.0157,11301.605
384.1902,11305.5983
384.3646,11450.4283
384.5391,11501.735
384.7134,11432.74
384.8878,11490.7167
385.0622,11700.05
385.2365,11791.7517
385.4109,11472.475
385.5852,11287.9217
385.7594,11315.2467
385.9337,11372.4117
386.1079,11449.7833
386.2822,11573.6383
386.4564,11735.6467
386.6306,11578.5717
386.8047,11501.3367
386.9789,11689.55
387.153,11704.2233
387.3271,11972.5167
387.5012,12116.9933
387.6752,12173.025
387.8492,12489.04
388.0233,12515.1483
388.1972,12186.3217
388.3712,12239.9783
388.5452,12230.7083
388.7191,12301.8033
388.893,12520.2517
389.0669,12752.5433
389.2408,12298.695
389.4146,11745.45
389.5884,11420.4417
389.7623,11227.3667
389.9361,11222.215
390.1098,11280.765
390.2835,11437.56
390.4573,11426.5683
390.631,11340.53
390.8047,11451.08
390.9784,11686.4517
391.152,11601.5517
391.3256,11560.0383
391.4992,11730.2533
391.6728,11654.5217
391.8464,11547.4933
392.0199,11819.3967
392.1934,12026.9583
392.3669,11979.6983
392.5403,12312.1833
392.7138,12288.4583
392.8873,12555.9483
393.0607,12821.2067
393.2341,13217.4117
393.4074,13260.2867
393.5808,12843.425
393.7542,12207.205
393.9274,12153.8983
394.1007,12101.8967
394.274,12098.5183
394.4472,12190.945
394.6205,12078.5133
394.7937,12432.945
394.9668,12803.7117
395.14,12712.03
395.3131,12289.0433
395.4863,11902.0067
395.6594,11817.6867
395.8325,11829.07
396.0055,11678.3483
396.1786,11749.4683
396.3516,11761.74
396.5246,11808.5117
396.6975,11671.705
396.8705,11595.25
397.0434,12042.4317
397.2163,11960.5883
397.3892,11628.155
397.5621,11794.31
397.735,12115.1033
397.9077,12436.6933
398.0806,12810.8733
398.2534,12380.33
398.4261,12424.5733
398.5989,12558.065
398.7716,13345.2283
398.9443,13345.775
399.117,12955.3317
399.2896,12439.9733
399.4623,12340.5283
399.6349,12287.545
399.8075,12184.4733
399.9801,11867.645
400.1526,11889.455
400.3252,11755.5767
400.4977,11317.0283
400.6702,11207.44
400.8427,11173.7017
401.0151,11325.4283
401.1875,11461.2783
401.36,11387.1283
401.5323,11466.3533
401.7047,11302.6967
401.877,11143.5567
402.0494,11067.0217
402.2216,11116.44
402.394,11397.2117
402.5662,11383.2233
402.7385,11266.1733
402.9107,11216.2933
403.0829,11217.3067
403.2551,11305.6483
403.4272,11197.0083
403.5994,11129.1
403.7715,11201.7833
403.9436,11473.7967
404.1156,11399.52
