Serial Num,2103232U1
Spectrometer Temperature (C)43.0
Site,CMU
Timestamp,2021-07-05 21:20:23.543535
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.32
218.2508,1474.54
218.442,1502.025
218.6332,1531.955
218.8244,1561.0983
219.0156,1591.7983
219.2067,1623.6067
219.3979,1657.0283
219.589,1690.0033
219.7801,1724.8133
219.9712,1760.3983
220.1623,1797.4617
220.3533,1835.39
220.5444,1875.245
220.7354,1914.4367
220.9264,1956.0517
221.1174,1999.7767
221.3083,2044.2783
221.4993,2085.9033
221.6902,2129.485
221.8812,2177.6233
222.0721,2226.9983
222.263,2275.2517
222.4538,2327.8817
222.6447,2379.22
222.8355,2432.675
223.0264,2485.8217
223.2172,2541.2917
223.408,2597.245
223.5987,2656.3867
223.7895,2713.575
223.9802,2774.98
224.1709,2835.6317
224.3616,2900.6067
224.5524,2963.1767
224.743,3029.6017
224.9337,3095.185
225.1243,3168.1733
225.315,3235.8633
225.5056,3303.4683
225.6962,3376.2483
225.8867,3448.46
226.0773,3521.7267
226.2678,3596.2583
226.4584,3672.56
226.6489,3748.4383
226.8394,3820.7683
227.0298,3899.685
227.2203,3983.2183
227.4108,4070.7033
227.6012,4155.8467
227.7916,4236.3967
227.982,4320.5983
228.1723,4401.4333
228.3627,4486.85
228.5531,4572.2167
228.7434,4658.5817
228.9337,4746.1333
229.124,4837.625
229.3143,4928.9017
229.5045,5028.3733
229.6948,5126.28
229.885,5226.6033
230.0752,5329.2883
230.2654,5431.8583
230.4556,5531.795
230.6457,5629.435
230.8358,5728.3083
231.026,5830.5417
231.2161,5929.805
231.4062,6034.3867
231.5963,6134.845
231.7863,6238.3633
231.9764,6349.9117
232.1664,6461.7967
232.3564,6574.69
232.5464,6683.9083
232.7364,6796.4633
232.9263,6903.8817
233.1163,7020.1883
233.3062,7136.1667
233.4961,7261.175
233.686,7373.1967
233.8758,7475.05
234.0657,7581.63
234.2555,7700.0367
234.4454,7816.065
234.6352,7929.855
234.825,8042.0233
235.0147,8152.685
235.2045,8263.025
235.3942,8374.6183
235.5839,8489.4433
235.7737,8597.9433
235.9633,8707.0033
236.153,8829.7333
236.3427,8949.51
236.5323,9061.5
236.7219,9171.0017
236.9115,9268.8817
237.1011,9371.8917
237.2907,9487.6383
237.4803,9598.5517
237.6698,9702.9117
237.8593,9815.9533
238.0488,9923.31
238.2383,10035.0733
238.4278,10138.935
238.6172,10260.5733
238.8066,10368.85
238.9961,10478.47
239.1855,10598.005
239.3748,10705.0617
239.5642,10805.2883
239.7536,10914.7767
239.9429,11018.7283
240.1322,11114.5883
240.3215,11218.12
240.5108,11324.2117
240.7001,11431.2583
240.8893,11533.0983
241.0786,11632.915
241.2677,11727.9233
241.457,11839.1567
241.6461,11917.21
241.8353,12003.73
242.0244,12090.4017
242.2136,12178.26
242.4027,12263.8017
242.5918,12347.04
242.7809,12430.7867
242.9699,12490.355
243.159,12533.5883
243.348,12636.7117
243.537,12749.6483
243.726,12843.2767
243.915,12927.01
244.1039,13008.9767
244.2929,13081.3283
244.4818,13105.4733
244.6707,13172.6883
244.8596,13280.1067
245.0485,13385.2533
245.2373,13492.0567
245.4262,13591.9517
245.615,13676.7117
245.8038,13748.255
245.9926,13830.74
246.1814,13924.8933
246.3701,13959.3667
246.5589,13958.8833
246.7476,14021.84
246.9363,14135.71
247.1249,14234.8183
247.3136,14324.8733
247.5023,14414.1717
247.6909,14503.92
247.8795,14587.105
248.0681,14681.1933
248.2567,14754.47
248.4453,14835.745
248.6338,14912.0917
248.8224,14965.8033
249.0109,14960.6917
249.1994,14985.205
249.3878,15087.1533
249.5763,15182.2483
249.7648,15271.3033
249.9532,15350.6233
250.1416,15439.6333
250.33,15541.4583
250.5183,15631.4533
250.7067,15705.4067
250.8951,15777.05
251.0834,15840.5617
251.2717,15904.0817
251.46,15966.3417
251.6483,16026.6433
251.8365,16079.9517
252.0247,16088.7967
252.213,16126.0167
252.4012,16199.8267
252.5894,16304.3767
252.7775,16374.94
252.9657,16432.7117
253.1538,16514.8917
253.3419,16580.77
253.53,16625.0533
253.7181,16682.5417
253.9062,16746.625
254.0942,16804.565
254.2823,16845.7067
254.4703,16886.0117
254.6583,16934.8517
254.8463,16986.94
255.0342,17016.1167
255.2222,17048.9917
255.4101,17070.56
255.598,17067.4883
255.7859,17109.1517
255.9738,17187.145
256.1616,17268.2883
256.3495,17345.6783
256.5373,17405.015
256.7251,17498.11
256.9129,17552.0983
257.1006,17602.605
257.2884,17668.2433
257.4761,17739.505
257.6638,17786.395
257.8515,17820.1433
258.0392,17859.7
258.2269,17891.2383
258.4146,17918.08
258.6022,17960.9417
258.7898,17974.795
258.9774,17998.1417
259.165,18040.0533
259.3525,18088.6483
259.5401,18110.15
259.7276,18152.6067
259.9151,18195.9
260.1026,18228.3133
260.2901,18272.93
260.4776,18314.925
260.665,18385.1883
260.8524,18444.9817
261.0398,18512.255
261.2272,18539.8933
261.4146,18556.7267
261.6019,18591.5983
261.7893,18635.6067
261.9766,18667.84
262.1639,18706.6517
262.3512,18707.855
262.5384,18712.2317
262.7257,18724.705
262.9129,18744.2283
263.1001,18766.085
263.2873,18802.5617
263.4745,18830.86
263.6617,18815.1517
263.8488,18838.35
264.0359,18860.7233
264.2231,18875.7267
264.4101,18896.4883
264.5972,18918.33
264.7842,18938.1067
264.9713,18954.025
265.1583,18957.98
265.3453,18978.2733
265.5323,19002.1167
265.7193,19024.1283
265.9062,19053.9167
266.0931,19067.635
266.2801,19074.845
266.4669,19103.07
266.6538,19126.0433
266.8407,19153.6067
267.0276,19145.4567
267.2143,19143.09
267.4012,19159.97
267.588,19131.3133
267.7747,19130.3433
267.9615,19136.5267
268.1482,19132.115
268.3349,19145.7483
268.5217,19148.8917
268.7083,19127.7183
268.895,19123.0617
269.0817,19141.7633
269.2682,19139.975
269.4549,19117.8683
269.6415,19074.5867
269.8281,19066.1933
270.0146,19083.4083
270.2012,19092.5483
270.3877,19106.4067
270.5742,19108.1983
270.7607,19100.495
270.9472,19097.715
271.1336,19087.6217
271.32,19071.8767
271.5065,19057.8583
271.6929,19050.6633
271.8792,19062.9217
272.0656,19060.01
272.252,19062.8217
272.4383,19062.08
272.6246,19046.4083
272.8109,19038.0417
272.9972,19065.0333
273.1835,19078.8867
273.3697,19091.1667
273.5559,19095.0067
273.7421,19097.9
273.9283,19087.7417
274.1145,19077.5917
274.3007,19074.995
274.4868,19084.6067
274.6729,19106.925
274.859,19106.4367
275.0451,19095.7217
275.2311,19045.6217
275.4172,19053.8233
275.6032,19065.67
275.7892,19079.49
275.9752,19079.0117
276.1612,19092.615
276.3472,19068.2267
276.5331,19057.525
276.719,19052.4367
276.9049,19048.325
277.0908,19029.0867
277.2767,19024.23
277.4625,19023.06
277.6484,19010.61
277.8342,18985.175
278.02,18980.6217
278.2057,18988.335
278.3915,19008.6433
278.5772,19001.6633
278.763,18976.565
278.9487,18991.535
279.1343,19002.065
279.32,18987.77
279.5057,18959.4833
279.6913,18904.0067
279.877,18890.2683
280.0625,18876.8017
280.2481,18847.8383
280.4337,18817.375
280.6192,18833.8717
280.8048,18843.4633
280.9903,18821.42
281.1758,18786.9133
281.3612,18752.3217
281.5467,18740.3233
281.7321,18756.5267
281.9175,18756.0533
282.1029,18744.5183
282.2884,18737.0367
282.4737,18704.3217
282.6591,18675.0767
282.8444,18668.4783
283.0297,18657.6667
283.215,18650.6667
283.4002,18637.1417
283.5855,18601.7283
283.7707,18544.03
283.956,18518.2517
284.1412,18499.0683
284.3264,18502.3917
284.5115,18520.2867
284.6967,18520.3617
284.8818,18490.94
285.0669,18448.1067
285.252,18437.7817
285.4371,18430.2983
285.6222,18399.34
285.8072,18372.6783
285.9922,18349.7967
286.1772,18347.1517
286.3622,18349.005
286.5472,18317.65
286.7321,18283.7167
286.9171,18290.8317
287.102,18288.15
287.2869,18293.2033
287.4717,18312.455
287.6566,18301.875
287.8415,18288.1383
288.0263,18269.1183
288.2111,18221.8383
288.3959,18175.3817
288.5806,18171.045
288.7654,18164.5833
288.9501,18197.5017
289.1348,18190.9867
289.3195,18182.015
289.5042,18177.9567
289.6889,18183.0533
289.8735,18133.5767
290.0581,18108.5417
290.2428,18068.8883
290.4273,18058.3133
290.6119,18064.9933
290.7965,18051.7117
290.981,18040.0517
291.1655,18026.715
291.35,17969.2567
291.5345,17925.385
291.719,17921.4817
291.9034,17919.68
292.0878,17938.2417
292.2722,17923.8433
292.4566,17896.0367
292.641,17891.2917
292.8253,17875.3967
293.0096,17849.0967
293.194,17845.385
293.3783,17832.6483
293.5626,17833.735
293.7468,17826.9283
293.9311,17817.9933
294.1153,17778.1933
294.2995,17711.5267
294.4837,17663.8567
294.6678,17627.2233
294.852,17599.8017
295.0361,17601.5083
295.2202,17598.7167
295.4043,17605.7283
295.5884,17586.4783
295.7725,17567.7817
295.9565,17545.4417
296.1405,17493.4083
296.3246,17467.6483
296.5085,17484.9783
296.6925,17499.1133
296.8764,17482.0333
297.0603,17460.6617
297.2443,17435.245
297.4282,17396.5633
297.612,17357.7367
297.7959,17321.4317
297.9797,17295.44
298.1635,17256.6217
298.3474,17270.9317
298.5311,17280.525
298.7149,17238.3883
298.8987,17186.605
299.0823,17163.5533
299.2661,17122.2867
299.4498,17063.7617
299.6334,17053.3567
299.8171,17050.9133
300.0007,17026.24
300.1843,17013.0217
300.368,16993.4533
300.5515,16971.4
300.7351,16954.1433
300.9186,16939.8917
301.1021,16907.765
301.2857,16893.8833
301.4691,16876.9967
301.6526,16877.0
301.8361,16840.545
302.0195,16809.725
302.2029,16788.525
302.3863,16777.675
302.5697,16744.41
302.753,16735.0417
302.9364,16737.4083
303.1197,16741.99
303.303,16723.485
303.4863,16685.8983
303.6696,16622.365
303.8528,16579.695
304.036,16558.5117
304.2192,16555.8567
304.4024,16537.3433
304.5856,16499.6367
304.7688,16483.9867
304.9519,16473.8483
305.135,16451.1783
305.3181,16424.14
305.5012,16403.6133
305.6842,16399.13
305.8673,16378.315
306.0504,16342.7583
306.2333,16297.4133
306.4163,16284.265
306.5993,16256.2267
306.7822,16242.465
306.9652,16230.1817
307.1481,16195.4683
307.331,16173.1567
307.5139,16146.9517
307.6967,16113.5383
307.8796,16083.7267
308.0624,16060.7533
308.2452,16029.155
308.428,16002.005
308.6107,15991.8917
308.7935,15968.5067
308.9762,15947.5267
309.1589,15933.1917
309.3416,15906.2867
309.5243,15878.0067
309.7069,15854.295
309.8896,15827.2483
310.0721,15803.9167
310.2548,15788.35
310.4373,15768.6533
310.6199,15765.6267
310.8024,15739.4033
310.985,15724.5133
311.1674,15685.915
311.3499,15644.4833
311.5324,15632.1533
311.7148,15638.6733
311.8973,15604.0983
312.0797,15580.4967
312.2621,15570.4317
312.4445,15550.7683
312.6268,15523.185
312.8091,15502.54
312.9915,15460.3683
313.1738,15435.5533
313.356,15397.4767
313.5383,15363.7183
313.7206,15349.5867
313.9027,15320.6533
314.085,15304.15
314.2672,15291.435
314.4493,15284.7233
314.6314,15280.8117
314.8136,15275.185
314.9957,15241.27
315.1778,15204.2033
315.3598,15188.3783
315.5419,15178.345
315.724,15170.065
315.9059,15151.7033
316.088,15133.56
316.2699,15139.285
316.4519,15123.355
316.6338,15084.5
316.8157,15030.005
316.9977,15007.89
317.1795,15011.3667
317.3614,15008.975
317.5432,14996.6417
317.7251,14966.0567
317.9069,14925.07
318.0887,14909.8
318.2704,14887.5183
318.4522,14872.8383
318.6339,14867.885
318.8156,14882.4567
318.9973,14864.49
319.179,14866.675
319.3607,14868.265
319.5423,14865.145
319.7239,14848.715
319.9055,14825.98
320.0871,14809.105
320.2687,14792.14
320.4502,14774.9617
320.6317,14743.375
320.8132,14747.68
320.9947,14736.99
321.1761,14735.235
321.3576,14733.3533
321.5391,14726.1967
321.7205,14715.1967
321.9019,14683.9417
322.0832,14646.6683
322.2646,14617.705
322.4459,14601.1933
322.6272,14578.9067
322.8085,14563.44
322.9898,14548.5583
323.1711,14524.8217
323.3523,14501.965
323.5335,14490.1067
323.7147,14522.7367
323.8959,14545.665
324.0771,14538.9817
324.2582,14519.5
324.4393,14506.745
324.6204,14505.405
324.8015,14493.9033
324.9826,14501.5717
325.1637,14529.185
325.3447,14522.125
325.5257,14512.5133
325.7067,14501.375
325.8877,14460.22
326.0686,14419.3083
326.2496,14390.96
326.4305,14359.7817
326.6114,14358.2633
326.7922,14358.615
326.9731,14360.7183
327.1539,14350.005
327.3347,14345.2917
327.5155,14341.3017
327.6963,14359.1617
327.8771,14360.2967
328.0578,14323.0217
328.2385,14272.8717
328.4193,14259.0583
328.5999,14243.7767
328.7806,14222.9833
328.9613,14230.7083
329.1419,14223.0517
329.3225,14219.9983
329.5031,14191.3283
329.6837,14163.655
329.8642,14147.59
330.0447,14135.3117
330.2252,14115.5917
330.4057,14089.8533
330.5862,14075.4633
330.7667,14074.8733
330.9471,14099.185
331.1275,14098.8367
331.3079,14044.12
331.4883,14019.4233
331.6687,14022.7433
331.849,14003.9333
332.0293,13980.2133
332.2096,13964.8667
332.3899,13960.54
332.5702,13965.84
332.7504,13971.15
332.9306,13974.3667
333.1108,13948.2783
333.291,13912.725
333.4712,13908.27
333.6514,13915.04
333.8315,13902.1917
334.0116,13892.55
334.1917,13888.3683
334.3717,13890.6483
334.5518,13894.9083
334.7318,13874.1117
334.9119,13863.13
335.0918,13859.165
335.2718,13856.295
335.4518,13849.3017
335.6317,13834.9367
335.8116,13834.6917
335.9915,13833.5033
336.1714,13794.6917
336.3513,13778.0217
336.5311,13782.23
336.7109,13793.7133
336.8907,13770.495
337.0705,13724.4817
337.2502,13678.8033
337.43,13666.1767
337.6097,13634.3017
337.7894,13619.625
337.9691,13621.5083
338.1488,13630.0283
338.3284,13630.27
338.508,13641.0067
338.6877,13639.3233
338.8672,13625.4817
339.0468,13595.7283
339.2263,13573.8183
339.4059,13571.7417
339.5854,13600.2083
339.7649,13591.495
339.9443,13572.9967
340.1238,13572.0517
340.3032,13569.8133
340.4826,13569.45
340.662,13540.8267
340.8414,13503.6867
341.0207,13510.3133
341.2001,13521.4467
341.3794,13520.735
341.5587,13547.515
341.738,13544.855
341.9172,13501.7
342.0965,13479.12
342.2757,13435.3233
342.4549,13385.4783
342.6341,13388.28
342.8132,13381.715
342.9923,13400.0167
343.1715,13436.12
343.3506,13463.5883
343.5296,13414.6983
343.7087,13366.4667
343.8878,13345.6683
344.0668,13338.1167
344.2458,13326.5833
344.4248,13296.2883
344.6037,13283.8067
344.7827,13282.525
344.9616,13259.78
345.1405,13255.2867
345.3194,13265.04
345.4982,13237.685
345.6771,13212.2833
345.8559,13210.4783
346.0347,13208.14
346.2135,13189.1283
346.3923,13190.425
346.571,13185.675
346.7498,13156.5367
346.9285,13158.6533
347.1071,13141.6767
347.2859,13100.5767
347.4645,13121.0567
347.6431,13140.74
347.8217,13165.05
348.0003,13180.1
348.1789,13165.64
348.3574,13084.4667
348.5359,13035.3433
348.7145,13003.1333
348.893,13005.9483
349.0714,13006.4233
349.2499,12973.5283
349.4283,12936.1467
349.6068,12899.3083
349.7852,12885.255
349.9635,12885.425
350.1419,12885.0883
350.3202,12863.7317
350.4985,12828.3033
350.6768,12806.16
350.8551,12789.255
351.0334,12778.0267
351.2116,12756.5
351.3898,12760.1
351.568,12750.2483
351.7462,12749.27
351.9243,12735.4267
352.1025,12706.7333
352.2806,12691.34
352.4587,12680.4683
352.6368,12665.2183
352.8148,12639.1583
352.9929,12603.0967
353.1709,12597.6667
353.3489,12589.4333
353.5268,12563.5133
353.7048,12540.8417
353.8828,12526.9717
354.0607,12502.1083
354.2386,12497.8767
354.4165,12477.0817
354.5943,12456.9517
354.7722,12449.885
354.95,12464.3683
355.1278,12460.8217
355.3056,12430.5683
355.4833,12380.8167
355.6611,12334.3917
355.8388,12296.7017
356.0165,12272.7017
356.1942,12279.5333
356.3719,12311.2267
356.5495,12303.2
356.7271,12280.9833
356.9047,12276.9317
357.0823,12275.2
357.2599,12270.165
357.4374,12253.49
357.6149,12215.525
357.7924,12173.2567
357.9699,12153.4267
358.1474,12146.4617
358.3248,12111.96
358.5023,12088.0817
358.6797,12056.0267
358.8571,12033.7117
359.0344,12022.1
359.2118,11981.9517
359.3891,11961.5783
359.5664,11947.6567
359.7437,11932.155
359.9209,11887.4
360.0982,11851.275
360.2754,11828.5217
360.4526,11839.9433
360.6298,11846.6817
360.807,11840.8
360.9841,11825.4967
361.1613,11786.06
361.3383,11786.5933
361.5154,11791.0583
361.6925,11764.9817
361.8695,11747.545
362.0466,11716.6617
362.2236,11707.6967
362.4005,11687.2867
362.5775,11684.8383
362.7545,11631.78
362.9314,11591.1817
363.1083,11597.92
363.2852,11612.3733
363.462,11598.555
363.6389,11574.3133
363.8157,11563.1667
363.9925,11528.39
364.1693,11519.6517
364.346,11490.9433
364.5228,11473.6583
364.6996,11488.305
364.8762,11487.5483
365.0529,11491.7417
365.2296,11475.0067
365.4062,11470.555
365.5829,11467.08
365.7595,11426.4717
365.9361,11420.145
366.1126,11424.5333
366.2892,11431.3383
366.4657,11544.7117
366.6422,11684.8
366.8186,11669.7483
366.9951,11700.55
367.1716,11680.9133
367.348,11608.0167
367.5244,11645.1267
367.7008,11709.4567
367.8772,11746.58
368.0535,11579.3633
368.2298,11468.1633
368.4061,11557.6717
368.5824,11514.9167
368.7586,11524.485
368.9349,11600.45
369.1111,11554.2333
369.2873,11449.2567
369.4635,11424.6367
369.6396,11504.8683
369.8158,11407.9583
369.9919,11325.595
370.168,11294.44
370.3441,11325.5183
370.5202,11276.79
370.6962,11201.565
370.8722,11160.9783
371.0482,11161.19
371.2242,11183.4583
371.4002,11238.5733
371.5761,11290.56
371.752,11220.765
371.9279,11205.01
372.1038,11237.46
372.2796,11218.855
372.4555,11170.8433
372.6313,11203.715
372.8071,11180.7433
372.9829,11128.5933
373.1586,11110.2733
373.3344,11152.2033
373.5101,11137.23
373.6858,11129.705
373.8615,11102.275
374.0371,11092.7783
374.2127,11155.9917
374.3884,11216.0017
374.564,11172.0667
374.7395,11129.03
374.9151,11151.5283
375.0906,11280.6267
375.2661,11427.9767
375.4416,11369.3533
375.6171,11359.9233
375.7925,11476.2533
375.968,11539.7617
376.1434,11451.9167
376.3188,11292.4483
376.4941,11241.42
376.6695,11281.1217
376.8448,11348.7683
377.0201,11407.2883
377.1954,11355.3883
377.3707,11369.5467
377.5459,11430.4133
377.7212,11470.8633
377.8964,11705.7483
378.0715,11911.8667
378.2467,11745.3783
378.4218,11716.8383
378.597,11770.4383
378.7721,11551.2367
378.9472,11609.2817
379.1222,11660.085
379.2973,11817.1467
379.4723,12224.1767
379.6473,12408.3383
379.8223,12186.7017
379.9972,11763.8117
380.1722,11610.1983
380.3471,11555.5183
380.522,11619.07
380.6969,11574.21
380.8717,11744.555
381.0466,11834.53
381.2214,11615.4233
381.3962,11526.8517
381.571,11430.01
381.7457,11363.275
381.9204,11420.8033
382.0952,11467.57
382.2699,11452.525
382.4445,11760.4817
382.6192,11867.7133
382.7938,12043.5517
382.9685,12312.3917
383.1431,12161.1183
383.3176,11737.2633
383.4922,11519.915
383.6667,11523.7
383.8412,11553.99
384.0157,11459.3383
384.1902,11458.6833
384.3646,11597.5783
384.5391,11638.8983
384.7134,11567.1983
384.8878,11622.6483
385.0622,11834.3533
385.2365,11933.0267
385.4109,11601.6917
385.5852,11418.7067
385.7594,11452.07
385.9337,11512.4733
386.1079,11598.1967
386.2822,11720.135
386.4564,11864.56
386.6306,11702.73
386.8047,11625.0167
386.9789,11820.9283
387.153,11843.46
387.3271,12122.1033
387.5012,12263.375
387.6752,12307.9867
387.8492,12633.5867
388.0233,12666.4483
388.1972,12330.6083
388.3712,12387.6933
388.5452,12374.8267
388.7191,12446.5267
388.893,12675.9083
389.0669,12911.2633
389.2408,12435.3867
389.4146,11861.0733
389.5884,11527.99
389.7623,11331.365
389.9361,11318.6433
390.1098,11383.6667
390.2835,11538.385
390.4573,11531.7333
390.631,11448.7667
390.8047,11558.0633
390.9784,11788.09
391.152,11694.6817
391.3256,11646.9567
391.4992,11815.4583
391.6728,11743.7733
391.8464,11635.35
392.0199,11920.1233
392.1934,12141.6867
392.3669,12099.7117
392.5403,12435.1717
392.7138,12414.36
392.8873,12699.5567
393.0607,12985.6017
393.2341,13402.8233
393.4074,13460.3267
393.5808,13037.7517
393.7542,12379.0633
393.9274,12315.6017
394.1007,12248.8433
394.274,12231.5717
394.4472,12325.06
394.6205,12208.1433
394.7937,12554.67
394.9668,12927.5917
395.14,12827.1883
395.3131,12391.1033
395.4863,11995.1483
395.6594,11905.9033
395.8325,11922.5517
396.0055,11770.3633
396.1786,11851.1817
396.3516,11884.3467
396.5246,11944.8467
396.6975,11820.4983
396.8705,11762.1867
397.0434,12225.1083
397.2163,12135.2167
397.3892,11778.9183
397.5621,11935.4517
397.735,12242.8117
397.9077,12557.645
398.0806,12921.1667
398.2534,12477.14
398.4261,12519.4933
398.5989,12665.665
398.7716,13461.26
398.9443,13458.94
399.117,13050.9467
399.2896,12524.3567
399.4623,12414.6083
399.6349,12368.095
399.8075,12266.475
399.9801,11945.7733
400.1526,11955.1533
400.3252,11814.0167
400.4977,11359.0017
400.6702,11264.955
400.8427,11233.3283
401.0151,11381.6733
401.1875,11515.7117
401.36,11436.4567
401.5323,11513.005
401.7047,11346.2217
401.877,11185.15
402.0494,11103.0717
402.2216,11150.635
402.394,11439.645
402.5662,11426.4867
402.7385,11306.3917
402.9107,11248.3933
403.0829,11254.3483
403.2551,11359.675
403.4272,11258.4017
403.5994,11186.7517
403.7715,11250.105
403.9436,11512.0817
404.1156,11433.32
