Serial Num,2103232U1
Spectrometer Temperature (C)42.25
Site,CMU
Timestamp,2021-07-05 15:53:40.203756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.0317
218.2508,1463.4133
218.442,1489.55
218.6332,1519.58
218.8244,1547.0017
219.0156,1577.0817
219.2067,1607.8
219.3979,1641.1633
219.589,1673.15
219.7801,1706.4467
219.9712,1741.635
220.1623,1777.9983
220.3533,1815.87
220.5444,1853.87
220.7354,1893.5567
220.9264,1932.81
221.1174,1975.705
221.3083,2017.9483
221.4993,2060.1983
221.6902,2102.07
221.8812,2150.1333
222.0721,2197.6417
222.263,2246.075
222.4538,2295.1983
222.6447,2346.885
222.8355,2398.4767
223.0264,2451.6933
223.2172,2502.9033
223.408,2559.6567
223.5987,2615.4183
223.7895,2672.3183
223.9802,2730.4917
224.1709,2790.44
224.3616,2851.98
224.5524,2915.4383
224.743,2979.415
224.9337,3041.7017
225.1243,3112.7233
225.315,3179.3617
225.5056,3244.7917
225.6962,3315.895
225.8867,3387.045
226.0773,3457.0267
226.2678,3529.0
226.4584,3602.6017
226.6489,3677.8983
226.8394,3747.2567
227.0298,3824.43
227.2203,3906.42
227.4108,3991.415
227.6012,4073.0833
227.7916,4151.5033
227.982,4232.5
228.1723,4313.3567
228.3627,4396.1833
228.5531,4478.8433
228.7434,4561.4867
228.9337,4647.9733
229.124,4736.5567
229.3143,4825.9833
229.5045,4922.4317
229.6948,5017.2967
229.885,5116.5633
230.0752,5215.9633
230.2654,5315.2267
230.4556,5412.1117
230.6457,5507.3933
230.8358,5604.7117
231.026,5703.9883
231.2161,5801.8583
231.4062,5903.05
231.5963,5999.0217
231.7863,6102.3867
231.9764,6208.5567
232.1664,6319.0083
232.3564,6428.7667
232.5464,6535.4017
232.7364,6645.08
232.9263,6750.7983
233.1163,6864.305
233.3062,6978.455
233.4961,7099.7833
233.686,7209.8417
233.8758,7308.96
234.0657,7412.0167
234.2555,7527.4183
234.4454,7639.7583
234.6352,7753.1067
234.825,7863.6667
235.0147,7970.4667
235.2045,8079.2467
235.3942,8187.685
235.5839,8299.3217
235.7737,8407.315
235.9633,8513.9017
236.153,8633.6617
236.3427,8748.9167
236.5323,8859.7117
236.7219,8966.1583
236.9115,9061.28
237.1011,9161.955
237.2907,9276.1383
237.4803,9386.9633
237.6698,9491.0067
237.8593,9600.3233
238.0488,9707.5067
238.2383,9815.165
238.4278,9919.7333
238.6172,10038.5067
238.8066,10145.6067
238.9961,10255.4467
239.1855,10369.3233
239.3748,10476.66
239.5642,10572.9017
239.7536,10682.8017
239.9429,10786.13
240.1322,10879.725
240.3215,10982.9417
240.5108,11084.7133
240.7001,11192.095
240.8893,11291.8767
241.0786,11389.775
241.2677,11484.15
241.457,11592.9117
241.6461,11670.31
241.8353,11757.2467
242.0244,11843.3767
242.2136,11929.62
242.4027,12015.7267
242.5918,12098.6717
242.7809,12182.4917
242.9699,12237.7133
243.159,12283.73
243.348,12386.9383
243.537,12493.9583
243.726,12587.6033
243.915,12671.34
244.1039,12750.9233
244.2929,12819.4133
244.4818,12846.5633
244.6707,12917.5233
244.8596,13023.18
245.0485,13125.695
245.2373,13230.615
245.4262,13326.9533
245.615,13413.675
245.8038,13483.7
245.9926,13565.02
246.1814,13654.5067
246.3701,13687.5017
246.5589,13694.6583
246.7476,13759.6867
246.9363,13871.3667
247.1249,13969.62
247.3136,14058.7317
247.5023,14147.6067
247.6909,14238.4317
247.8795,14314.6983
248.0681,14406.8483
248.2567,14483.4483
248.4453,14566.4383
248.6338,14641.99
248.8224,14693.9133
249.0109,14683.6783
249.1994,14714.8067
249.3878,14815.6917
249.5763,14911.2733
249.7648,14995.8567
249.9532,15076.5467
250.1416,15165.9617
250.33,15264.2883
250.5183,15356.67
250.7067,15431.0317
250.8951,15502.5567
251.0834,15564.8217
251.2717,15628.0983
251.46,15688.9817
251.6483,15751.5467
251.8365,15803.31
252.0247,15812.0717
252.213,15848.2683
252.4012,15922.2483
252.5894,16025.4467
252.7775,16096.84
252.9657,16157.5017
253.1538,16236.6333
253.3419,16300.2883
253.53,16344.9133
253.7181,16400.7767
253.9062,16466.0017
254.0942,16522.72
254.2823,16565.38
254.4703,16606.91
254.6583,16655.1967
254.8463,16704.42
255.0342,16732.9567
255.2222,16768.155
255.4101,16789.7833
255.598,16787.165
255.7859,16829.27
255.9738,16906.2833
256.1616,16985.0117
256.3495,17064.1917
256.5373,17122.8833
256.7251,17212.135
256.9129,17266.3133
257.1006,17319.7667
257.2884,17379.9683
257.4761,17451.1683
257.6638,17499.07
257.8515,17534.4883
258.0392,17568.8367
258.2269,17601.6167
258.4146,17632.7817
258.6022,17670.8383
258.7898,17684.3133
258.9774,17706.93
259.165,17752.9933
259.3525,17800.6
259.5401,17823.385
259.7276,17865.665
259.9151,17911.205
260.1026,17938.415
260.2901,17983.855
260.4776,18023.7917
260.665,18093.8283
260.8524,18152.6383
261.0398,18217.5467
261.2272,18247.715
261.4146,18260.8417
261.6019,18297.68
261.7893,18343.5367
261.9766,18373.1367
262.1639,18406.0683
262.3512,18410.025
262.5384,18420.515
262.7257,18427.9433
262.9129,18451.6783
263.1001,18468.6983
263.2873,18510.3583
263.4745,18538.6633
263.6617,18519.755
263.8488,18547.14
264.0359,18565.9467
264.2231,18579.1833
264.4101,18596.4233
264.5972,18622.3217
264.7842,18642.8233
264.9713,18657.7917
265.1583,18661.57
265.3453,18681.35
265.5323,18701.6833
265.7193,18726.31
265.9062,18757.6033
266.0931,18770.2283
266.2801,18775.085
266.4669,18805.46
266.6538,18826.4083
266.8407,18851.3783
267.0276,18847.4417
267.2143,18843.87
267.4012,18858.6733
267.588,18833.285
267.7747,18831.3983
267.9615,18836.8867
268.1482,18833.6933
268.3349,18848.0583
268.5217,18852.3733
268.7083,18831.9817
268.895,18828.19
269.0817,18844.545
269.2682,18843.7583
269.4549,18818.1133
269.6415,18777.8967
269.8281,18767.0633
270.0146,18784.7133
270.2012,18797.9567
270.3877,18808.7917
270.5742,18807.55
270.7607,18807.865
270.9472,18801.2983
271.1336,18790.4067
271.32,18773.49
271.5065,18758.885
271.6929,18751.25
271.8792,18765.6267
272.0656,18759.6933
272.252,18764.255
272.4383,18760.715
272.6246,18746.58
272.8109,18740.8617
272.9972,18769.8883
273.1835,18782.6267
273.3697,18792.7083
273.5559,18794.5133
273.7421,18798.5767
273.9283,18789.1233
274.1145,18779.295
274.3007,18776.995
274.4868,18782.9767
274.6729,18804.445
274.859,18804.0517
275.0451,18795.5017
275.2311,18741.04
275.4172,18752.7733
275.6032,18763.7517
275.7892,18777.2217
275.9752,18773.45
276.1612,18786.8533
276.3472,18764.5383
276.5331,18752.1367
276.719,18748.465
276.9049,18744.0917
277.0908,18723.285
277.2767,18717.3117
277.4625,18721.0883
277.6484,18704.135
277.8342,18681.0617
278.02,18674.2
278.2057,18682.0233
278.3915,18702.1967
278.5772,18696.7667
278.763,18670.6167
278.9487,18683.44
279.1343,18697.3967
279.32,18678.4367
279.5057,18649.0733
279.6913,18594.86
279.877,18580.85
280.0625,18571.8117
280.2481,18536.88
280.4337,18510.8767
280.6192,18522.5017
280.8048,18534.97
280.9903,18510.7417
281.1758,18477.8883
281.3612,18442.2867
281.5467,18428.4283
281.7321,18445.5333
281.9175,18445.53
282.1029,18433.1483
282.2884,18426.6233
282.4737,18391.9417
282.6591,18362.3583
282.8444,18356.3017
283.0297,18343.825
283.215,18339.7117
283.4002,18327.025
283.5855,18293.7433
283.7707,18235.2717
283.956,18208.72
284.1412,18188.0267
284.3264,18192.4783
284.5115,18210.465
284.6967,18209.995
284.8818,18179.815
285.0669,18137.3217
285.252,18126.64
285.4371,18118.9483
285.6222,18087.1633
285.8072,18059.2283
285.9922,18035.9667
286.1772,18036.6
286.3622,18036.815
286.5472,18006.7283
286.7321,17971.3767
286.9171,17978.7467
287.102,17972.9917
287.2869,17979.9517
287.4717,17996.2417
287.6566,17984.2933
287.8415,17970.9867
288.0263,17953.1117
288.2111,17906.6617
288.3959,17861.8433
288.5806,17852.045
288.7654,17846.9167
288.9501,17877.04
289.1348,17875.61
289.3195,17860.66
289.5042,17856.7017
289.6889,17861.3333
289.8735,17814.45
290.0581,17792.1333
290.2428,17749.775
290.4273,17739.6733
290.6119,17745.8583
290.7965,17732.4483
290.981,17721.5317
291.1655,17705.0833
291.35,17649.9883
291.5345,17608.4167
291.719,17603.625
291.9034,17601.1667
292.0878,17618.8017
292.2722,17604.5617
292.4566,17573.9617
292.641,17569.495
292.8253,17555.9067
293.0096,17528.74
293.194,17525.9017
293.3783,17513.915
293.5626,17510.665
293.7468,17502.0517
293.9311,17495.765
294.1153,17457.5783
294.2995,17391.14
294.4837,17345.2883
294.6678,17309.2333
294.852,17285.74
295.0361,17283.9983
295.2202,17280.7883
295.4043,17281.4167
295.5884,17261.725
295.7725,17243.8367
295.9565,17222.2633
296.1405,17174.3133
296.3246,17147.43
296.5085,17164.3667
296.6925,17179.875
296.8764,17160.0633
297.0603,17139.6517
297.2443,17113.915
297.4282,17078.7183
297.612,17038.08
297.7959,17003.2983
297.9797,16977.3083
298.1635,16940.3283
298.3474,16954.51
298.5311,16964.6217
298.7149,16924.735
298.8987,16874.7933
299.0823,16851.1917
299.2661,16807.0983
299.4498,16749.76
299.6334,16740.3917
299.8171,16735.16
300.0007,16714.6333
300.1843,16697.7767
300.368,16678.37
300.5515,16656.4617
300.7351,16638.93
300.9186,16623.0467
301.1021,16592.815
301.2857,16577.9
301.4691,16561.7383
301.6526,16562.1833
301.8361,16528.2583
302.0195,16494.8083
302.2029,16472.0567
302.3863,16461.2483
302.5697,16430.2933
302.753,16421.73
302.9364,16422.5933
303.1197,16427.6933
303.303,16408.595
303.4863,16368.525
303.6696,16312.3017
303.8528,16267.85
304.036,16244.1067
304.2192,16241.7033
304.4024,16228.395
304.5856,16190.2467
304.7688,16171.97
304.9519,16161.22
305.135,16141.9333
305.3181,16115.9583
305.5012,16096.3767
305.6842,16089.0167
305.8673,16068.8833
306.0504,16033.6
306.2333,15987.0667
306.4163,15972.4217
306.5993,15947.2267
306.7822,15933.0017
306.9652,15920.34
307.1481,15891.41
307.331,15865.1467
307.5139,15837.7583
307.6967,15804.4667
307.8796,15776.055
308.0624,15754.2117
308.2452,15724.0433
308.428,15698.005
308.6107,15690.2067
308.7935,15665.06
308.9762,15643.61
309.1589,15626.1533
309.3416,15601.1133
309.5243,15570.9183
309.7069,15550.6783
309.8896,15524.0233
310.0721,15499.835
310.2548,15485.315
310.4373,15469.14
310.6199,15467.055
310.8024,15441.0083
310.985,15426.7317
311.1674,15389.8167
311.3499,15349.5217
311.5324,15337.8033
311.7148,15344.115
311.8973,15310.1983
312.0797,15286.2983
312.2621,15279.325
312.4445,15261.56
312.6268,15232.265
312.8091,15215.255
312.9915,15172.4717
313.1738,15148.38
313.356,15108.9917
313.5383,15074.75
313.7206,15062.145
313.9027,15038.7467
314.085,15018.4317
314.2672,15009.2917
314.4493,14999.5267
314.6314,14990.5317
314.8136,14985.54
314.9957,14957.95
315.1778,14921.68
315.3598,14906.1583
315.5419,14895.5333
315.724,14886.7233
315.9059,14866.4083
316.088,14846.415
316.2699,14851.9633
316.4519,14836.2467
316.6338,14801.825
316.8157,14750.085
316.9977,14728.6183
317.1795,14734.02
317.3614,14735.86
317.5432,14722.9217
317.7251,14693.215
317.9069,14651.0817
318.0887,14632.635
318.2704,14611.1683
318.4522,14599.2033
318.6339,14596.1317
318.8156,14612.96
318.9973,14597.6083
319.179,14597.7217
319.3607,14594.9867
319.5423,14592.6617
319.7239,14577.8433
319.9055,14557.5933
320.0871,14544.7117
320.2687,14527.2533
320.4502,14510.6933
320.6317,14483.77
320.8132,14486.18
320.9947,14472.425
321.1761,14469.605
321.3576,14459.0267
321.5391,14456.29
321.7205,14448.315
321.9019,14420.3167
322.0832,14386.3467
322.2646,14357.26
322.4459,14338.3667
322.6272,14316.2117
322.8085,14296.6883
322.9898,14284.8217
323.1711,14263.0483
323.3523,14245.3017
323.5335,14232.0983
323.7147,14261.9633
323.8959,14288.1367
324.0771,14284.905
324.2582,14267.005
324.4393,14256.3033
324.6204,14257.19
324.8015,14245.18
324.9826,14250.1417
325.1637,14275.6033
325.3447,14270.355
325.5257,14265.0383
325.7067,14260.0967
325.8877,14219.6267
326.0686,14181.9767
326.2496,14152.165
326.4305,14123.7367
326.6114,14116.3267
326.7922,14118.4183
326.9731,14122.9833
327.1539,14113.8383
327.3347,14105.92
327.5155,14102.6517
327.6963,14118.9567
327.8771,14118.6767
328.0578,14084.7967
328.2385,14034.7833
328.4193,14023.84
328.5999,14006.7833
328.7806,13986.7017
328.9613,13997.3217
329.1419,13996.175
329.3225,13995.8267
329.5031,13970.995
329.6837,13942.6667
329.8642,13926.98
330.0447,13915.9067
330.2252,13899.485
330.4057,13867.3
330.5862,13848.245
330.7667,13846.2583
330.9471,13871.635
331.1275,13871.2517
331.3079,13816.0717
331.4883,13789.9633
331.6687,13795.965
331.849,13780.7867
332.0293,13758.9167
332.2096,13743.1533
332.3899,13735.8233
332.5702,13744.48
332.7504,13753.0867
332.9306,13752.1417
333.1108,13720.7133
333.291,13689.3383
333.4712,13687.3117
333.6514,13689.5167
333.8315,13672.43
334.0116,13668.1517
334.1917,13666.37
334.3717,13667.545
334.5518,13672.34
334.7318,13653.3733
334.9119,13640.6467
335.0918,13638.0083
335.2718,13635.2083
335.4518,13634.1067
335.6317,13621.135
335.8116,13617.3833
335.9915,13607.4767
336.1714,13561.9267
336.3513,13547.4517
336.5311,13560.8917
336.7109,13572.0183
336.8907,13544.9467
337.0705,13497.8483
337.2502,13454.75
337.43,13444.2717
337.6097,13418.755
337.7894,13409.1283
337.9691,13406.165
338.1488,13409.85
338.3284,13411.2983
338.508,13425.92
338.6877,13429.0517
338.8672,13416.525
339.0468,13387.1067
339.2263,13363.6067
339.4059,13357.7483
339.5854,13387.7617
339.7649,13382.1533
339.9443,13367.77
340.1238,13372.6717
340.3032,13366.295
340.4826,13364.1933
340.662,13331.92
340.8414,13295.9767
341.0207,13304.4083
341.2001,13315.9367
341.3794,13310.8533
341.5587,13334.865
341.738,13333.9267
341.9172,13298.34
342.0965,13280.8583
342.2757,13234.6633
342.4549,13179.8933
342.6341,13187.6533
342.8132,13180.8967
342.9923,13206.0133
343.1715,13243.9317
343.3506,13260.5233
343.5296,13213.0217
343.7087,13168.03
343.8878,13144.7317
344.0668,13127.1783
344.2458,13110.6067
344.4248,13080.845
344.6037,13077.1267
344.7827,13079.97
344.9616,13059.9667
345.1405,13058.77
345.3194,13065.8517
345.4982,13037.7533
345.6771,13020.7017
345.8559,13011.46
346.0347,13005.5983
346.2135,12985.1733
346.3923,12990.675
346.571,12988.14
346.7498,12957.6767
346.9285,12966.4917
347.1071,12952.6417
347.2859,12911.395
347.4645,12925.2033
347.6431,12937.775
347.8217,12960.1233
348.0003,12981.8983
348.1789,12967.1767
348.3574,12886.5867
348.5359,12839.5317
348.7145,12812.38
348.893,12816.1133
349.0714,12812.1717
349.2499,12779.4383
349.4283,12744.6167
349.6068,12710.5483
349.7852,12695.6067
349.9635,12699.7967
350.1419,12703.5917
350.3202,12686.92
350.4985,12652.7383
350.6768,12629.91
350.8551,12612.5433
351.0334,12599.1683
351.2116,12570.9767
351.3898,12574.9583
351.568,12562.185
351.7462,12566.555
351.9243,12557.0183
352.1025,12527.8433
352.2806,12508.4217
352.4587,12496.4267
352.6368,12475.91
352.8148,12452.405
352.9929,12425.6883
353.1709,12422.6317
353.3489,12414.3467
353.5268,12392.255
353.7048,12370.0433
353.8828,12354.2367
354.0607,12333.3883
354.2386,12326.2583
354.4165,12305.3533
354.5943,12292.9933
354.7722,12285.2933
354.95,12297.1933
355.1278,12296.6167
355.3056,12265.14
355.4833,12211.4983
355.6611,12169.0033
355.8388,12130.1917
356.0165,12106.2183
356.1942,12114.5917
356.3719,12143.6617
356.5495,12133.47
356.7271,12100.3883
356.9047,12097.97
357.0823,12090.835
357.2599,12088.575
357.4374,12074.9767
357.6149,12043.4217
357.7924,12002.855
357.9699,11980.1383
358.1474,11962.8083
358.3248,11927.0683
358.5023,11903.485
358.6797,11870.995
358.8571,11848.4483
359.0344,11847.375
359.2118,11817.3783
359.3891,11801.4383
359.5664,11790.1333
359.7437,11779.6983
359.9209,11738.1483
360.0982,11702.0733
360.2754,11677.2633
360.4526,11681.485
360.6298,11684.2
360.807,11677.3417
360.9841,11656.6983
361.1613,11618.555
361.3383,11623.9883
361.5154,11628.91
361.6925,11609.825
361.8695,11582.025
362.0466,11548.215
362.2236,11542.6267
362.4005,11531.9
362.5775,11531.0117
362.7545,11485.9633
362.9314,11448.4567
363.1083,11449.0733
363.2852,11451.52
363.462,11441.5917
363.6389,11416.6083
363.8157,11411.7367
363.9925,11383.7733
364.1693,11380.755
364.346,11347.3817
364.5228,11326.9933
364.6996,11338.0517
364.8762,11332.4433
365.0529,11337.6083
365.2296,11326.0633
365.4062,11328.205
365.5829,11325.675
365.7595,11288.3
365.9361,11288.3233
366.1126,11290.2867
366.2892,11297.9383
366.4657,11408.7717
366.6422,11540.6333
366.8186,11524.875
366.9951,11555.9483
367.1716,11537.745
367.348,11470.25
367.5244,11513.785
367.7008,11571.81
367.8772,11602.1083
368.0535,11429.0883
368.2298,11329.175
368.4061,11419.1117
368.5824,11370.76
368.7586,11380.3533
368.9349,11451.9617
369.1111,11408.4217
369.2873,11316.1433
369.4635,11291.2817
369.6396,11369.8367
369.8158,11271.3267
369.9919,11194.7567
370.168,11168.775
370.3441,11195.4867
370.5202,11139.8983
370.6962,11055.9533
370.8722,11020.8033
371.0482,11018.5917
371.2242,11049.0133
371.4002,11112.5717
371.5761,11170.5967
371.752,11098.8567
371.9279,11076.6533
372.1038,11092.1733
372.2796,11063.7867
372.4555,11028.5317
372.6313,11074.8467
372.8071,11050.9733
372.9829,11000.73
373.1586,10982.1217
373.3344,11013.5883
373.5101,10986.4767
373.6858,10972.4983
373.8615,10949.5967
374.0371,10955.5017
374.2127,11028.0817
374.3884,11081.9867
374.564,11028.4967
374.7395,10982.5983
374.9151,10999.9583
375.0906,11128.17
375.2661,11284.1533
375.4416,11234.52
375.6171,11239.13
375.7925,11348.6567
375.968,11395.1767
376.1434,11305.8733
376.3188,11159.07
376.4941,11109.62
376.6695,11149.625
376.8448,11213.7783
377.0201,11273.7617
377.1954,11219.6183
377.3707,11247.3
377.5459,11307.9167
377.7212,11353.1933
377.8964,11587.7233
378.0715,11790.04
378.2467,11625.11
378.4218,11607.7333
378.597,11649.0567
378.7721,11425.9733
378.9472,11480.3483
379.1222,11527.3733
379.2973,11686.8167
379.4723,12085.0967
379.6473,12255.6283
379.8223,12027.4783
379.9972,11613.5817
380.1722,11472.7983
380.3471,11431.0067
380.522,11499.8
380.6969,11455.2683
380.8717,11621.8717
381.0466,11707.21
381.2214,11496.8417
381.3962,11409.2083
381.571,11299.5683
381.7457,11230.925
381.9204,11292.92
382.0952,11330.1883
382.2699,11318.1283
382.4445,11626.815
382.6192,11713.825
382.7938,11886.7733
382.9685,12147.7133
383.1431,11992.1467
383.3176,11578.0717
383.4922,11366.7217
383.6667,11375.7467
383.8412,11405.7333
384.0157,11308.3
384.1902,11313.4117
384.3646,11462.1883
384.5391,11507.1467
384.7134,11443.2133
384.8878,11502.5767
385.0622,11710.1817
385.2365,11799.0717
385.4109,11476.4133
385.5852,11296.7683
385.7594,11325.6233
385.9337,11381.55
386.1079,11457.32
386.2822,11585.8817
386.4564,11745.43
386.6306,11582.2067
386.8047,11514.5733
386.9789,11701.8617
387.153,11710.7967
387.3271,11990.24
387.5012,12125.615
387.6752,12191.11
387.8492,12504.4183
388.0233,12520.2667
388.1972,12194.065
388.3712,12255.325
388.5452,12241.8067
388.7191,12313.2767
388.893,12537.2367
389.0669,12765.2533
389.2408,12301.5233
389.4146,11750.4367
389.5884,11430.005
389.7623,11237.5267
389.9361,11233.4783
390.1098,11292.8383
390.2835,11449.5133
390.4573,11436.2917
390.631,11350.7517
390.8047,11465.6283
390.9784,11699.615
391.152,11609.2867
391.3256,11576.2433
391.4992,11744.6467
391.6728,11665.535
391.8464,11562.32
392.0199,11838.035
392.1934,12037.5817
392.3669,11993.7733
392.5403,12330.4183
392.7138,12300.44
392.8873,12573.3283
393.0607,12841.3167
393.2341,13230.81
393.4074,13274.22
393.5808,12845.1317
393.7542,12215.3783
393.9274,12170.6183
394.1007,12111.1283
394.274,12116.01
394.4472,12200.8083
394.6205,12093.105
394.7937,12450.07
394.9668,12818.3717
395.14,12714.8483
395.3131,12296.445
395.4863,11909.1783
395.6594,11834.3
395.8325,11838.8017
396.0055,11693.025
396.1786,11765.275
396.3516,11775.6783
396.5246,11817.6833
396.6975,11683.8433
396.8705,11607.3567
397.0434,12062.2717
397.2163,11959.0233
397.3892,11640.2783
397.5621,11816.27
397.735,12132.0317
397.9077,12452.9967
398.0806,12823.0833
398.2534,12385.1617
398.4261,12444.2383
398.5989,12576.3917
398.7716,13370.8867
398.9443,13351.525
399.117,12966.0717
399.2896,12454.0817
399.4623,12357.3717
399.6349,12303.2233
399.8075,12194.895
399.9801,11879.71
400.1526,11905.8033
400.3252,11761.1083
400.4977,11324.905
400.6702,11221.045
400.8427,11185.2767
401.0151,11343.22
401.1875,11472.3833
401.36,11402.2217
401.5323,11481.9033
401.7047,11312.1533
401.877,11155.855
402.0494,11079.81
402.2216,11129.665
402.394,11413.3067
402.5662,11392.1417
402.7385,11280.2867
402.9107,11228.805
403.0829,11228.825
403.2551,11316.22
403.4272,11204.4967
403.5994,11140.555
403.7715,11215.1333
403.9436,11483.31
404.1156,11408.4233
