Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-05 16:32:52.570245
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.92
218.2508,1460.845
218.442,1487.0367
218.6332,1516.8
218.8244,1544.115
219.0156,1574.0233
219.2067,1605.375
219.3979,1637.9067
219.589,1670.0517
219.7801,1703.745
219.9712,1738.575
220.1623,1774.4483
220.3533,1812.075
220.5444,1850.9
220.7354,1889.06
220.9264,1929.1867
221.1174,1971.655
221.3083,2014.7967
221.4993,2056.785
221.6902,2098.5083
221.8812,2145.2583
222.0721,2193.2333
222.263,2241.9383
222.4538,2292.19
222.6447,2343.3633
222.8355,2395.8867
223.0264,2447.665
223.2172,2500.0183
223.408,2554.7333
223.5987,2611.4017
223.7895,2667.9683
223.9802,2727.4033
224.1709,2785.2633
224.3616,2849.3
224.5524,2910.9267
224.743,2975.1767
224.9337,3038.335
225.1243,3108.2317
225.315,3174.3083
225.5056,3239.3233
225.6962,3309.91
225.8867,3380.8517
226.0773,3451.3367
226.2678,3523.9433
226.4584,3596.3167
226.6489,3672.3
226.8394,3741.705
227.0298,3819.0617
227.2203,3900.1583
227.4108,3984.3767
227.6012,4066.205
227.7916,4144.51
227.982,4224.275
228.1723,4304.615
228.3627,4389.2467
228.5531,4470.145
228.7434,4553.2433
228.9337,4641.225
229.124,4729.665
229.3143,4818.5417
229.5045,4914.0517
229.6948,5010.0683
229.885,5106.9667
230.0752,5207.3
230.2654,5307.0083
230.4556,5405.465
230.6457,5498.2517
230.8358,5595.9467
231.026,5693.9533
231.2161,5792.0333
231.4062,5892.9667
231.5963,5991.775
231.7863,6092.9517
231.9764,6201.7267
232.1664,6309.1333
232.3564,6421.1333
232.5464,6527.845
232.7364,6637.235
232.9263,6742.66
233.1163,6855.6383
233.3062,6970.0467
233.4961,7089.8267
233.686,7198.1917
233.8758,7298.0133
234.0657,7403.3983
234.2555,7516.72
234.4454,7630.4717
234.6352,7741.2817
234.825,7852.3367
235.0147,7958.62
235.2045,8068.1
235.3942,8176.8067
235.5839,8288.8167
235.7737,8395.1233
235.9633,8502.195
236.153,8623.35
236.3427,8738.3083
236.5323,8848.6017
236.7219,8956.1217
236.9115,9051.9317
237.1011,9154.63
237.2907,9264.5217
237.4803,9375.885
237.6698,9478.58
237.8593,9587.6067
238.0488,9694.58
238.2383,9802.5933
238.4278,9907.095
238.6172,10025.0333
238.8066,10132.6183
238.9961,10241.2
239.1855,10358.3967
239.3748,10462.7967
239.5642,10561.2617
239.7536,10670.6583
239.9429,10776.0667
240.1322,10866.675
240.3215,10969.26
240.5108,11073.8233
240.7001,11178.9317
240.8893,11279.26
241.0786,11378.23
241.2677,11472.9083
241.457,11580.5333
241.6461,11660.92
241.8353,11744.38
242.0244,11831.6667
242.2136,11916.105
242.4027,12003.2117
242.5918,12085.8267
242.7809,12169.1033
242.9699,12226.1517
243.159,12271.7917
243.348,12371.7
243.537,12482.3617
243.726,12571.5767
243.915,12657.8833
244.1039,12738.3917
244.2929,12808.0533
244.4818,12835.2817
244.6707,12903.2817
244.8596,13007.46
245.0485,13113.0583
245.2373,13217.1417
245.4262,13313.1567
245.615,13398.825
245.8038,13471.9317
245.9926,13550.6267
246.1814,13642.585
246.3701,13675.785
246.5589,13682.2433
246.7476,13746.4867
246.9363,13857.14
247.1249,13957.4
247.3136,14046.9883
247.5023,14133.3417
247.6909,14225.7233
247.8795,14303.0417
248.0681,14394.3983
248.2567,14471.6217
248.4453,14551.8883
248.6338,14627.66
248.8224,14681.4117
249.0109,14674.1233
249.1994,14700.4233
249.3878,14802.0933
249.5763,14895.7133
249.7648,14985.12
249.9532,15062.8917
250.1416,15153.07
250.33,15249.4183
250.5183,15342.8417
250.7067,15413.3283
250.8951,15488.02
251.0834,15552.6733
251.2717,15614.19
251.46,15674.6733
251.6483,15735.2933
251.8365,15788.8633
252.0247,15795.37
252.213,15836.685
252.4012,15911.005
252.5894,16013.9017
252.7775,16084.6717
252.9657,16146.3783
253.1538,16224.6433
253.3419,16286.5333
253.53,16332.6617
253.7181,16388.64
253.9062,16452.0017
254.0942,16507.275
254.2823,16550.625
254.4703,16591.9483
254.6583,16643.0933
254.8463,16694.35
255.0342,16720.1617
255.2222,16753.5967
255.4101,16776.9717
255.598,16774.9183
255.7859,16815.1683
255.9738,16894.8783
256.1616,16973.7167
256.3495,17051.5267
256.5373,17109.87
256.7251,17200.0483
256.9129,17253.655
257.1006,17307.4533
257.2884,17366.485
257.4761,17438.3617
257.6638,17486.375
257.8515,17517.9467
258.0392,17559.24
258.2269,17589.64
258.4146,17619.905
258.6022,17657.2433
258.7898,17674.5483
258.9774,17695.19
259.165,17742.5583
259.3525,17789.5717
259.5401,17811.3817
259.7276,17852.4867
259.9151,17897.9533
260.1026,17928.09
260.2901,17973.64
260.4776,18012.0417
260.665,18080.9017
260.8524,18141.81
261.0398,18204.8283
261.2272,18235.6583
261.4146,18251.91
261.6019,18287.6983
261.7893,18328.77
261.9766,18363.35
262.1639,18396.605
262.3512,18397.2317
262.5384,18405.3067
262.7257,18417.6367
262.9129,18441.8483
263.1001,18457.61
263.2873,18498.7667
263.4745,18527.3683
263.6617,18511.1567
263.8488,18535.65
264.0359,18558.0867
264.2231,18572.0683
264.4101,18590.06
264.5972,18611.0567
264.7842,18632.8767
264.9713,18645.57
265.1583,18651.23
265.3453,18672.4583
265.5323,18694.25
265.7193,18715.8467
265.9062,18746.0433
266.0931,18759.6283
266.2801,18766.4683
266.4669,18795.3967
266.6538,18814.6083
266.8407,18842.2083
267.0276,18838.125
267.2143,18834.4717
267.4012,18849.525
267.588,18822.075
267.7747,18825.175
267.9615,18827.8083
268.1482,18822.0783
268.3349,18837.525
268.5217,18842.6917
268.7083,18819.8167
268.895,18816.78
269.0817,18833.6267
269.2682,18833.395
269.4549,18811.1017
269.6415,18767.7583
269.8281,18758.4283
270.0146,18776.0033
270.2012,18786.1583
270.3877,18800.9883
270.5742,18799.9667
270.7607,18797.1467
270.9472,18789.8883
271.1336,18781.495
271.32,18765.2017
271.5065,18749.405
271.6929,18746.8083
271.8792,18757.6283
272.0656,18750.32
272.252,18755.4
272.4383,18754.8283
272.6246,18740.335
272.8109,18731.945
272.9972,18757.4917
273.1835,18773.0133
273.3697,18784.3
273.5559,18785.9
273.7421,18786.6983
273.9283,18779.2367
274.1145,18769.7133
274.3007,18769.0017
274.4868,18775.85
274.6729,18796.1183
274.859,18794.535
275.0451,18787.8233
275.2311,18734.38
275.4172,18745.4583
275.6032,18755.0933
275.7892,18769.04
275.9752,18768.3817
276.1612,18779.4717
276.3472,18755.6283
276.5331,18745.6867
276.719,18740.7667
276.9049,18738.0833
277.0908,18715.3333
277.2767,18709.8033
277.4625,18711.4283
277.6484,18694.4783
277.8342,18674.56
278.02,18666.74
278.2057,18676.605
278.3915,18691.2883
278.5772,18689.87
278.763,18663.1983
278.9487,18677.6733
279.1343,18688.3817
279.32,18672.8067
279.5057,18644.22
279.6913,18590.5483
279.877,18576.48
280.0625,18564.6833
280.2481,18534.0217
280.4337,18504.1783
280.6192,18518.7033
280.8048,18528.1983
280.9903,18503.3617
281.1758,18470.0617
281.3612,18440.7167
281.5467,18423.8317
281.7321,18439.955
281.9175,18438.5383
282.1029,18428.14
282.2884,18422.3683
282.4737,18387.57
282.6591,18361.0
282.8444,18352.15
283.0297,18340.18
283.215,18335.5833
283.4002,18322.7917
283.5855,18287.9783
283.7707,18231.2767
283.956,18203.9833
284.1412,18186.1317
284.3264,18189.2
284.5115,18203.7917
284.6967,18205.9217
284.8818,18171.2267
285.0669,18132.1467
285.252,18122.29
285.4371,18116.8167
285.6222,18085.1283
285.8072,18057.8533
285.9922,18035.4967
286.1772,18033.2017
286.3622,18035.4533
286.5472,18005.2833
286.7321,17963.85
286.9171,17974.5067
287.102,17966.7833
287.2869,17973.625
287.4717,17995.605
287.6566,17985.0817
287.8415,17969.0967
288.0263,17951.465
288.2111,17902.91
288.3959,17857.615
288.5806,17846.7433
288.7654,17843.8617
288.9501,17873.6317
289.1348,17872.925
289.3195,17859.4967
289.5042,17856.2083
289.6889,17864.1767
289.8735,17812.7017
290.0581,17791.085
290.2428,17750.15
290.4273,17737.8083
290.6119,17746.0533
290.7965,17733.45
290.981,17721.2133
291.1655,17707.615
291.35,17648.7
291.5345,17606.8117
291.719,17600.4417
291.9034,17601.4917
292.0878,17619.83
292.2722,17604.13
292.4566,17573.3817
292.641,17570.185
292.8253,17556.1433
293.0096,17527.8217
293.194,17526.38
293.3783,17511.3233
293.5626,17510.2967
293.7468,17502.3533
293.9311,17495.2467
294.1153,17455.0133
294.2995,17392.7967
294.4837,17347.39
294.6678,17310.9917
294.852,17286.3583
295.0361,17283.1283
295.2202,17278.675
295.4043,17283.9433
295.5884,17262.57
295.7725,17245.855
295.9565,17222.33
296.1405,17174.4967
296.3246,17149.1
296.5085,17163.26
296.6925,17178.7033
296.8764,17161.765
297.0603,17138.4767
297.2443,17113.8367
297.4282,17078.51
297.612,17036.3133
297.7959,17003.8367
297.9797,16977.6867
298.1635,16940.9167
298.3474,16956.4067
298.5311,16963.7517
298.7149,16924.76
298.8987,16875.7633
299.0823,16850.3783
299.2661,16808.395
299.4498,16748.2867
299.6334,16737.23
299.8171,16733.855
300.0007,16712.31
300.1843,16698.0267
300.368,16680.4683
300.5515,16654.8617
300.7351,16637.5167
300.9186,16623.7183
301.1021,16589.0217
301.2857,16574.17
301.4691,16562.5717
301.6526,16560.9367
301.8361,16527.7583
302.0195,16494.695
302.2029,16473.09
302.3863,16464.2833
302.5697,16430.5983
302.753,16423.095
302.9364,16423.0817
303.1197,16428.2283
303.303,16410.2967
303.4863,16370.5183
303.6696,16310.0417
303.8528,16269.7283
304.036,16245.86
304.2192,16243.0267
304.4024,16225.5983
304.5856,16191.075
304.7688,16174.3633
304.9519,16164.4383
305.135,16141.1933
305.3181,16115.6583
305.5012,16094.1917
305.6842,16088.9767
305.8673,16068.215
306.0504,16034.3917
306.2333,15984.2567
306.4163,15970.8367
306.5993,15949.3833
306.7822,15934.3067
306.9652,15924.0717
307.1481,15890.4333
307.331,15866.1167
307.5139,15838.6883
307.6967,15805.2583
307.8796,15777.67
308.0624,15756.99
308.2452,15726.4933
308.428,15700.9933
308.6107,15690.7933
308.7935,15664.31
308.9762,15645.895
309.1589,15629.67
309.3416,15604.4683
309.5243,15574.0967
309.7069,15553.8667
309.8896,15523.8033
310.0721,15503.16
310.2548,15488.9533
310.4373,15470.0767
310.6199,15468.49
310.8024,15441.5517
310.985,15427.8317
311.1674,15389.555
311.3499,15349.285
311.5324,15338.7933
311.7148,15341.125
311.8973,15311.8783
312.0797,15287.4483
312.2621,15279.5067
312.4445,15259.5583
312.6268,15230.32
312.8091,15213.805
312.9915,15171.2817
313.1738,15146.4283
313.356,15111.36
313.5383,15077.0767
313.7206,15065.3933
313.9027,15038.3433
314.085,15019.0233
314.2672,15007.8933
314.4493,14997.485
314.6314,14994.105
314.8136,14988.4417
314.9957,14957.3767
315.1778,14922.6233
315.3598,14907.1067
315.5419,14899.69
315.724,14889.99
315.9059,14869.3117
316.088,14848.4433
316.2699,14851.8017
316.4519,14840.1267
316.6338,14801.0217
316.8157,14749.9183
316.9977,14729.835
317.1795,14736.46
317.3614,14734.86
317.5432,14721.7833
317.7251,14690.715
317.9069,14650.9683
318.0887,14633.3567
318.2704,14613.9767
318.4522,14599.6017
318.6339,14594.565
318.8156,14611.2367
318.9973,14596.1033
319.179,14595.9017
319.3607,14598.8033
319.5423,14594.125
319.7239,14575.5083
319.9055,14557.89
320.0871,14546.52
320.2687,14527.4367
320.4502,14510.3617
320.6317,14482.5717
320.8132,14485.605
320.9947,14474.5683
321.1761,14468.4583
321.3576,14463.3017
321.5391,14458.38
321.7205,14449.6567
321.9019,14420.1067
322.0832,14384.815
322.2646,14356.9317
322.4459,14340.2567
322.6272,14317.42
322.8085,14299.3133
322.9898,14286.6817
323.1711,14262.7867
323.3523,14247.5317
323.5335,14235.135
323.7147,14263.2383
323.8959,14287.5317
324.0771,14285.1333
324.2582,14266.775
324.4393,14255.2283
324.6204,14255.1
324.8015,14243.1767
324.9826,14247.5867
325.1637,14275.0967
325.3447,14265.8117
325.5257,14264.3183
325.7067,14256.49
325.8877,14216.85
326.0686,14177.2
326.2496,14148.2567
326.4305,14120.4567
326.6114,14114.6333
326.7922,14116.0267
326.9731,14122.5733
327.1539,14112.9283
327.3347,14106.1533
327.5155,14102.9617
327.6963,14120.9683
327.8771,14117.4233
328.0578,14083.19
328.2385,14030.9517
328.4193,14019.9
328.5999,14004.5333
328.7806,13983.0267
328.9613,13995.2483
329.1419,13993.835
329.3225,13992.2217
329.5031,13964.1
329.6837,13936.695
329.8642,13924.2583
330.0447,13910.01
330.2252,13895.0467
330.4057,13862.4183
330.5862,13843.9
330.7667,13842.7633
330.9471,13865.4883
331.1275,13869.635
331.3079,13813.3583
331.4883,13787.87
331.6687,13793.7983
331.849,13777.8733
332.0293,13755.15
332.2096,13740.8967
332.3899,13734.8183
332.5702,13744.2167
332.7504,13748.965
332.9306,13747.655
333.1108,13719.465
333.291,13688.885
333.4712,13685.7533
333.6514,13688.4767
333.8315,13674.9033
334.0116,13665.35
334.1917,13664.075
334.3717,13666.9317
334.5518,13672.22
334.7318,13652.7
334.9119,13642.8617
335.0918,13637.1633
335.2718,13634.8283
335.4518,13631.4783
335.6317,13619.06
335.8116,13617.9667
335.9915,13607.24
336.1714,13562.935
336.3513,13549.9883
336.5311,13561.68
336.7109,13575.7067
336.8907,13544.8867
337.0705,13499.3233
337.2502,13452.1183
337.43,13442.825
337.6097,13417.205
337.7894,13408.0033
337.9691,13405.1767
338.1488,13408.715
338.3284,13410.8983
338.508,13424.805
338.6877,13427.0383
338.8672,13412.6317
339.0468,13386.7367
339.2263,13363.3917
339.4059,13358.7667
339.5854,13386.1517
339.7649,13380.8883
339.9443,13368.34
340.1238,13369.595
340.3032,13364.5817
340.4826,13360.0183
340.662,13331.29
340.8414,13292.3067
341.0207,13302.3967
341.2001,13314.8517
341.3794,13310.35
341.5587,13333.6233
341.738,13334.2033
341.9172,13297.2417
342.0965,13279.705
342.2757,13233.6983
342.4549,13182.1583
342.6341,13185.8483
342.8132,13181.0117
342.9923,13203.5133
343.1715,13239.1033
343.3506,13257.8133
343.5296,13212.3983
343.7087,13163.9567
343.8878,13138.7867
344.0668,13124.7617
344.2458,13111.79
344.4248,13078.595
344.6037,13074.4633
344.7827,13077.8383
344.9616,13056.5117
345.1405,13055.7817
345.3194,13065.9117
345.4982,13037.9667
345.6771,13018.365
345.8559,13009.6867
346.0347,13007.015
346.2135,12985.89
346.3923,12988.395
346.571,12988.0117
346.7498,12957.51
346.9285,12963.4133
347.1071,12949.3
347.2859,12912.39
347.4645,12921.6767
347.6431,12936.8333
347.8217,12957.7817
348.0003,12982.4717
348.1789,12967.6783
348.3574,12885.895
348.5359,12836.395
348.7145,12809.99
348.893,12810.93
349.0714,12808.595
349.2499,12778.355
349.4283,12741.63
349.6068,12707.5717
349.7852,12690.585
349.9635,12699.005
350.1419,12701.7383
350.3202,12683.8933
350.4985,12647.7767
350.6768,12624.7183
350.8551,12608.2683
351.0334,12596.2717
351.2116,12568.8233
351.3898,12570.8517
351.568,12563.03
351.7462,12567.2183
351.9243,12554.4683
352.1025,12525.3183
352.2806,12507.6233
352.4587,12492.6217
352.6368,12473.3233
352.8148,12451.0167
352.9929,12425.2567
353.1709,12423.235
353.3489,12412.83
353.5268,12391.6583
353.7048,12368.9033
353.8828,12352.3767
354.0607,12332.225
354.2386,12324.385
354.4165,12306.9717
354.5943,12291.3633
354.7722,12283.94
354.95,12295.4817
355.1278,12293.1533
355.3056,12262.3017
355.4833,12208.2133
355.6611,12165.045
355.8388,12127.8483
356.0165,12101.52
356.1942,12111.3667
356.3719,12140.4367
356.5495,12127.3367
356.7271,12097.9983
356.9047,12095.475
357.0823,12090.86
357.2599,12087.9983
357.4374,12074.3033
357.6149,12042.1583
357.7924,12000.4317
357.9699,11977.9983
358.1474,11964.8483
358.3248,11927.7767
358.5023,11905.115
358.6797,11870.4083
358.8571,11848.3217
359.0344,11844.5083
359.2118,11817.275
359.3891,11799.155
359.5664,11785.5883
359.7437,11776.8917
359.9209,11734.63
360.0982,11699.1233
360.2754,11674.4217
360.4526,11680.665
360.6298,11684.775
360.807,11677.385
360.9841,11655.2567
361.1613,11620.3033
361.3383,11621.8983
361.5154,11626.8133
361.6925,11607.3867
361.8695,11581.1633
362.0466,11547.0933
362.2236,11541.48
362.4005,11528.8567
362.5775,11527.1817
362.7545,11483.1517
362.9314,11443.075
363.1083,11445.0217
363.2852,11451.1233
363.462,11439.235
363.6389,11415.7483
363.8157,11410.3283
363.9925,11379.6367
364.1693,11376.4767
364.346,11341.6167
364.5228,11322.5383
364.6996,11334.11
364.8762,11330.5533
365.0529,11335.425
365.2296,11325.09
365.4062,11323.5967
365.5829,11323.9217
365.7595,11283.6667
365.9361,11281.5633
366.1126,11287.9517
366.2892,11291.8867
366.4657,11402.8867
366.6422,11538.6617
366.8186,11523.88
366.9951,11555.0983
367.1716,11536.2
367.348,11466.8717
367.5244,11507.7033
367.7008,11567.7917
367.8772,11599.16
368.0535,11429.8033
368.2298,11322.3783
368.4061,11412.9117
368.5824,11370.6817
368.7586,11376.35
368.9349,11447.7983
369.1111,11408.9267
369.2873,11311.8067
369.4635,11286.8117
369.6396,11363.8233
369.8158,11269.85
369.9919,11192.0583
370.168,11163.04
370.3441,11189.6933
370.5202,11137.3833
370.6962,11055.4667
370.8722,11015.84
371.0482,11018.475
371.2242,11045.6317
371.4002,11107.9717
371.5761,11162.5817
371.752,11094.3333
371.9279,11072.105
372.1038,11088.08
372.2796,11065.7783
372.4555,11025.48
372.6313,11070.1233
372.8071,11045.64
372.9829,10994.545
373.1586,10974.2817
373.3344,11009.2
373.5101,10985.2833
373.6858,10974.3717
373.8615,10947.63
374.0371,10951.3333
374.2127,11021.9783
374.3884,11076.6783
374.564,11024.7833
374.7395,10980.16
374.9151,10999.845
375.0906,11123.5367
375.2661,11281.27
375.4416,11230.3467
375.6171,11230.245
375.7925,11340.7717
375.968,11392.025
376.1434,11306.9617
376.3188,11152.6983
376.4941,11102.9817
376.6695,11142.4033
376.8448,11207.78
377.0201,11270.095
377.1954,11216.5117
377.3707,11240.6867
377.5459,11299.5317
377.7212,11342.9517
377.8964,11577.6767
378.0715,11781.1817
378.2467,11618.2167
378.4218,11593.9867
378.597,11639.3133
378.7721,11416.82
378.9472,11470.2417
379.1222,11520.6983
379.2973,11675.6
379.4723,12077.2517
379.6473,12250.8383
379.8223,12032.1567
379.9972,11611.98
380.1722,11467.03
380.3471,11424.2983
380.522,11492.9917
380.6969,11446.2867
380.8717,11610.5067
381.0466,11703.405
381.2214,11491.13
381.3962,11399.2517
381.571,11293.4983
381.7457,11223.3183
381.9204,11282.9283
382.0952,11327.435
382.2699,11309.4017
382.4445,11617.9717
382.6192,11709.1183
382.7938,11879.5867
382.9685,12143.1333
383.1431,11995.89
383.3176,11580.2883
383.4922,11363.505
383.6667,11370.6233
383.8412,11403.18
384.0157,11305.1417
384.1902,11308.4833
384.3646,11455.86
384.5391,11505.5017
384.7134,11435.4167
384.8878,11491.0933
385.0622,11700.5217
385.2365,11794.0817
385.4109,11473.3867
385.5852,11290.1533
385.7594,11319.0233
385.9337,11375.0817
386.1079,11452.73
386.2822,11577.6233
386.4564,11736.465
386.6306,11578.2833
386.8047,11503.5883
386.9789,11691.365
387.153,11703.9767
387.3271,11973.4517
387.5012,12118.5667
387.6752,12173.5317
387.8492,12491.0567
388.0233,12516.9133
388.1972,12187.465
388.3712,12241.475
388.5452,12233.9933
388.7191,12303.4267
388.893,12521.285
389.0669,12756.3217
389.2408,12297.6633
389.4146,11744.8283
389.5884,11417.25
389.7623,11226.2817
389.9361,11217.3383
390.1098,11278.75
390.2835,11435.87
390.4573,11424.2717
390.631,11338.42
390.8047,11449.8583
390.9784,11685.6033
391.152,11597.475
391.3256,11556.3283
391.4992,11724.3433
391.6728,11649.6867
391.8464,11542.7767
392.0199,11815.8017
392.1934,12025.255
392.3669,11979.2917
392.5403,12312.3183
392.7138,12288.0533
392.8873,12560.8067
393.0607,12825.7367
393.2341,13222.77
393.4074,13270.0317
393.5808,12850.075
393.7542,12208.4733
393.9274,12157.9917
394.1007,12103.7517
394.274,12099.5383
394.4472,12190.7733
394.6205,12078.48
394.7937,12431.1233
394.9668,12802.8317
395.14,12707.7067
395.3131,12282.2683
395.4863,11895.945
395.6594,11811.5417
395.8325,11824.32
396.0055,11674.5417
396.1786,11746.6767
396.3516,11760.29
396.5246,11809.725
396.6975,11673.5367
396.8705,11598.705
397.0434,12046.31
397.2163,11964.4867
397.3892,11631.9117
397.5621,11794.1983
397.735,12114.7267
397.9077,12433.275
398.0806,12805.035
398.2534,12373.1167
398.4261,12418.6083
398.5989,12550.7217
398.7716,13340.6083
398.9443,13339.0083
399.117,12947.5567
399.2896,12429.9383
399.4623,12329.8717
399.6349,12276.02
399.8075,12175.2567
399.9801,11857.175
400.1526,11879.9917
400.3252,11741.9767
400.4977,11303.28
400.6702,11196.9933
400.8427,11162.87
401.0151,11313.2433
401.1875,11447.3217
401.36,11376.175
401.5323,11453.0333
401.7047,11289.1833
401.877,11127.305
402.0494,11049.9483
402.2216,11100.9767
402.394,11383.815
402.5662,11366.22
402.7385,11251.795
402.9107,11200.0317
403.0829,11202.1617
403.2551,11291.845
403.4272,11183.42
403.5994,11115.9917
403.7715,11186.91
403.9436,11455.6833
404.1156,11381.2783
