Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-05 13:31:55.359344
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.5533
218.2508,1479.31
218.442,1506.6017
218.6332,1536.3417
218.8244,1563.9533
219.0156,1593.65
219.2067,1625.2967
219.3979,1658.26
219.589,1690.705
219.7801,1725.105
219.9712,1760.22
220.1623,1796.42
220.3533,1834.1
220.5444,1872.6317
220.7354,1912.03
220.9264,1952.0883
221.1174,1995.785
221.3083,2038.245
221.4993,2081.0517
221.6902,2123.8617
221.8812,2172.3533
222.0721,2219.6483
222.263,2268.4967
222.4538,2318.685
222.6447,2370.55
222.8355,2422.8517
223.0264,2475.015
223.2172,2527.6567
223.408,2585.2683
223.5987,2641.305
223.7895,2698.7233
223.9802,2758.5983
224.1709,2817.64
224.3616,2880.7283
224.5524,2943.0967
224.743,3008.0667
224.9337,3071.8883
225.1243,3143.32
225.315,3208.4767
225.5056,3274.5533
225.6962,3344.9817
225.8867,3416.3033
226.0773,3487.695
226.2678,3560.7983
226.4584,3635.095
226.6489,3709.9667
226.8394,3780.2683
227.0298,3857.2567
227.2203,3938.5583
227.4108,4024.1633
227.6012,4106.03
227.7916,4186.5833
227.982,4267.3933
228.1723,4347.8183
228.3627,4432.1
228.5531,4513.3117
228.7434,4598.7117
228.9337,4685.8417
229.124,4775.19
229.3143,4863.8767
229.5045,4961.8367
229.6948,5057.4633
229.885,5155.5533
230.0752,5256.6367
230.2654,5354.5567
230.4556,5454.2317
230.6457,5551.425
230.8358,5646.3583
231.026,5747.27
231.2161,5845.025
231.4062,5946.4083
231.5963,6046.115
231.7863,6148.2733
231.9764,6255.5517
232.1664,6365.835
232.3564,6477.365
232.5464,6583.5867
232.7364,6694.67
232.9263,6800.885
233.1163,6914.2067
233.3062,7027.7917
233.4961,7150.0967
233.686,7262.83
233.8758,7362.5567
234.0657,7465.0683
234.2555,7580.305
234.4454,7694.5067
234.6352,7805.07
234.825,7918.0
235.0147,8024.8783
235.2045,8137.2383
235.3942,8245.7217
235.5839,8357.6483
235.7737,8466.0733
235.9633,8574.33
236.153,8693.9367
236.3427,8809.82
236.5323,8922.0417
236.7219,9027.8433
236.9115,9125.8517
237.1011,9227.345
237.2907,9342.6867
237.4803,9455.265
237.6698,9559.95
237.8593,9670.2783
238.0488,9776.8517
238.2383,9886.0317
238.4278,9991.2017
238.6172,10108.86
238.8066,10217.585
238.9961,10326.7283
239.1855,10444.2233
239.3748,10550.8567
239.5642,10650.555
239.7536,10760.6183
239.9429,10866.1917
240.1322,10959.855
240.3215,11061.8283
240.5108,11167.8667
240.7001,11275.205
240.8893,11375.1583
241.0786,11474.255
241.2677,11571.1183
241.457,11679.045
241.6461,11758.4
241.8353,11843.315
242.0244,11931.8
242.2136,12016.59
242.4027,12104.815
242.5918,12189.3033
242.7809,12272.7183
242.9699,12328.0233
243.159,12374.9133
243.348,12479.0717
243.537,12587.5933
243.726,12682.9417
243.915,12767.4267
244.1039,12847.5267
244.2929,12914.8883
244.4818,12940.8583
244.6707,13013.0233
244.8596,13121.5667
245.0485,13224.34
245.2373,13329.57
245.4262,13428.6967
245.615,13510.5117
245.8038,13587.59
245.9926,13667.57
246.1814,13757.7417
246.3701,13788.7717
246.5589,13794.7767
246.7476,13862.2483
246.9363,13977.545
247.1249,14077.875
247.3136,14168.4583
247.5023,14254.8267
247.6909,14348.4967
247.8795,14427.6267
248.0681,14519.4883
248.2567,14595.4183
248.4453,14679.0417
248.6338,14753.875
248.8224,14806.065
249.0109,14794.4017
249.1994,14830.5633
249.3878,14934.1183
249.5763,15030.875
249.7648,15116.315
249.9532,15197.3567
250.1416,15287.34
250.33,15386.8783
250.5183,15477.7733
250.7067,15548.5317
250.8951,15623.565
251.0834,15686.72
251.2717,15750.3067
251.46,15810.8617
251.6483,15873.445
251.8365,15924.06
252.0247,15927.4217
252.213,15972.8783
252.4012,16046.0267
252.5894,16152.2317
252.7775,16222.2083
252.9657,16284.0733
253.1538,16362.52
253.3419,16424.705
253.53,16469.47
253.7181,16527.8667
253.9062,16591.9317
254.0942,16648.7
254.2823,16691.7533
254.4703,16735.12
254.6583,16783.9
254.8463,16836.6317
255.0342,16864.055
255.2222,16895.2733
255.4101,16917.2933
255.598,16912.0817
255.7859,16957.9367
255.9738,17036.4833
256.1616,17115.995
256.3495,17194.87
256.5373,17255.9817
256.7251,17343.3417
256.9129,17396.7833
257.1006,17450.1167
257.2884,17513.115
257.4761,17582.8883
257.6638,17631.3667
257.8515,17664.8733
258.0392,17702.6867
258.2269,17734.9817
258.4146,17762.4083
258.6022,17805.025
258.7898,17820.73
258.9774,17841.295
259.165,17885.4833
259.3525,17932.2317
259.5401,17956.7433
259.7276,17997.7667
259.9151,18043.575
260.1026,18074.615
260.2901,18120.185
260.4776,18157.6633
260.665,18226.41
260.8524,18286.2967
261.0398,18352.235
261.2272,18382.445
261.4146,18396.9233
261.6019,18433.475
261.7893,18476.2783
261.9766,18504.5583
262.1639,18541.0867
262.3512,18540.875
262.5384,18548.355
262.7257,18561.6217
262.9129,18582.7483
263.1001,18602.5983
263.2873,18639.1683
263.4745,18670.7583
263.6617,18649.075
263.8488,18676.7167
264.0359,18697.39
264.2231,18710.5133
264.4101,18728.2983
264.5972,18749.81
264.7842,18769.0233
264.9713,18785.2867
265.1583,18789.9783
265.3453,18807.665
265.5323,18830.825
265.7193,18851.075
265.9062,18880.14
266.0931,18894.13
266.2801,18900.35
266.4669,18925.8317
266.6538,18950.2167
266.8407,18976.3833
267.0276,18969.23
267.2143,18963.4333
267.4012,18978.94
267.588,18949.2117
267.7747,18951.045
267.9615,18956.1
268.1482,18951.2467
268.3349,18964.4433
268.5217,18966.355
268.7083,18946.875
268.895,18942.5217
269.0817,18959.105
269.2682,18958.43
269.4549,18931.2
269.6415,18894.5533
269.8281,18883.0633
270.0146,18897.7617
270.2012,18907.6617
270.3877,18920.45
270.5742,18919.1783
270.7607,18916.9183
270.9472,18909.5783
271.1336,18899.925
271.32,18881.725
271.5065,18867.4083
271.6929,18859.6017
271.8792,18871.645
272.0656,18866.285
272.252,18869.4217
272.4383,18871.1383
272.6246,18855.8783
272.8109,18843.725
272.9972,18871.705
273.1835,18885.2783
273.3697,18893.9683
273.5559,18897.56
273.7421,18901.0733
273.9283,18890.055
274.1145,18878.5917
274.3007,18876.7283
274.4868,18883.535
274.6729,18905.385
274.859,18903.0383
275.0451,18895.7067
275.2311,18841.6367
275.4172,18849.6283
275.6032,18858.94
275.7892,18876.3667
275.9752,18869.545
276.1612,18882.7733
276.3472,18856.165
276.5331,18845.425
276.719,18840.0367
276.9049,18836.4767
277.0908,18814.9333
277.2767,18808.4283
277.4625,18810.1067
277.6484,18794.7917
277.8342,18771.8433
278.02,18763.115
278.2057,18773.7233
278.3915,18791.155
278.5772,18782.4017
278.763,18757.2683
278.9487,18769.4517
279.1343,18779.4
279.32,18762.5017
279.5057,18732.2967
279.6913,18676.6417
279.877,18661.87
280.0625,18646.5167
280.2481,18616.2817
280.4337,18586.4717
280.6192,18601.1133
280.8048,18610.9033
280.9903,18583.0083
281.1758,18552.56
281.3612,18519.2033
281.5467,18501.5017
281.7321,18519.8017
281.9175,18517.2167
282.1029,18502.58
282.2884,18497.07
282.4737,18463.2517
282.6591,18435.94
282.8444,18424.9083
283.0297,18413.2
283.215,18405.155
283.4002,18392.7067
283.5855,18356.5567
283.7707,18301.9033
283.956,18273.9617
284.1412,18256.025
284.3264,18256.6267
284.5115,18271.8933
284.6967,18270.9467
284.8818,18241.1567
285.0669,18199.1017
285.252,18187.1117
285.4371,18178.73
285.6222,18148.3117
285.8072,18121.4233
285.9922,18096.4467
286.1772,18096.5517
286.3622,18095.6733
286.5472,18063.81
286.7321,18031.4417
286.9171,18037.87
287.102,18030.0083
287.2869,18036.18
287.4717,18052.7183
287.6566,18041.7967
287.8415,18029.0533
288.0263,18009.8717
288.2111,17962.0783
288.3959,17915.47
288.5806,17904.865
288.7654,17898.5933
288.9501,17929.06
289.1348,17928.8383
289.3195,17915.8333
289.5042,17909.0383
289.6889,17914.8117
289.8735,17866.1867
290.0581,17841.3617
290.2428,17798.2467
290.4273,17789.6533
290.6119,17795.5833
290.7965,17781.9133
290.981,17772.5783
291.1655,17757.605
291.35,17698.8117
291.5345,17656.4533
291.719,17649.0917
291.9034,17646.69
292.0878,17665.905
292.2722,17647.6883
292.4566,17617.65
292.641,17613.6033
292.8253,17601.4783
293.0096,17574.2433
293.194,17569.6717
293.3783,17556.2183
293.5626,17555.495
293.7468,17545.515
293.9311,17537.2683
294.1153,17498.27
294.2995,17434.665
294.4837,17390.8683
294.6678,17354.03
294.852,17326.3717
295.0361,17321.885
295.2202,17317.2883
295.4043,17320.3567
295.5884,17299.895
295.7725,17280.6933
295.9565,17260.6283
296.1405,17212.2617
296.3246,17187.89
296.5085,17200.88
296.6925,17211.3
296.8764,17193.6483
297.0603,17172.0167
297.2443,17149.405
297.4282,17110.5267
297.612,17073.26
297.7959,17037.3483
297.9797,17016.14
298.1635,16977.915
298.3474,16994.0233
298.5311,17000.5083
298.7149,16957.2283
298.8987,16907.5267
299.0823,16882.3533
299.2661,16842.8267
299.4498,16781.03
299.6334,16772.3917
299.8171,16767.1417
300.0007,16745.725
300.1843,16734.51
300.368,16714.7917
300.5515,16689.5783
300.7351,16670.5333
300.9186,16650.0633
301.1021,16621.5233
301.2857,16604.3567
301.4691,16591.6233
301.6526,16590.4317
301.8361,16555.6917
302.0195,16522.2267
302.2029,16500.795
302.3863,16490.855
302.5697,16454.985
302.753,16450.045
302.9364,16447.7833
303.1197,16454.74
303.303,16436.28
303.4863,16400.0017
303.6696,16338.1267
303.8528,16297.1983
304.036,16271.52
304.2192,16270.1333
304.4024,16251.28
304.5856,16216.1167
304.7688,16201.9467
304.9519,16191.1
305.135,16164.71
305.3181,16138.2783
305.5012,16118.685
305.6842,16112.4217
305.8673,16091.045
306.0504,16057.4267
306.2333,16009.895
306.4163,15994.9983
306.5993,15969.7783
306.7822,15956.8833
306.9652,15943.48
307.1481,15911.7517
307.331,15888.2917
307.5139,15861.0367
307.6967,15828.5017
307.8796,15798.5767
308.0624,15776.22
308.2452,15745.915
308.428,15718.2783
308.6107,15712.0683
308.7935,15687.285
308.9762,15662.9317
309.1589,15647.615
309.3416,15622.14
309.5243,15593.8967
309.7069,15573.16
309.8896,15543.9217
310.0721,15519.9317
310.2548,15504.9333
310.4373,15488.1033
310.6199,15487.935
310.8024,15461.8167
310.985,15448.885
311.1674,15410.7767
311.3499,15370.0917
311.5324,15356.8767
311.7148,15363.2817
311.8973,15330.6
312.0797,15306.6417
312.2621,15300.2517
312.4445,15282.4983
312.6268,15249.2167
312.8091,15234.9317
312.9915,15194.345
313.1738,15171.345
313.356,15131.9583
313.5383,15096.0383
313.7206,15082.67
313.9027,15058.4017
314.085,15040.8117
314.2672,15029.5217
314.4493,15016.4217
314.6314,15008.4233
314.8136,15006.7
314.9957,14977.5383
315.1778,14941.01
315.3598,14925.12
315.5419,14915.375
315.724,14903.2017
315.9059,14881.6933
316.088,14861.4667
316.2699,14867.6367
316.4519,14855.8883
316.6338,14821.5267
316.8157,14772.8533
316.9977,14749.8517
317.1795,14757.0867
317.3614,14755.56
317.5432,14741.7417
317.7251,14710.945
317.9069,14670.695
318.0887,14649.115
318.2704,14628.9683
318.4522,14615.5667
318.6339,14612.765
318.8156,14629.8
318.9973,14613.015
319.179,14613.6383
319.3607,14610.3017
319.5423,14608.9967
319.7239,14594.1517
319.9055,14575.825
320.0871,14558.9983
320.2687,14541.0033
320.4502,14528.49
320.6317,14504.6433
320.8132,14504.7533
320.9947,14490.2433
321.1761,14485.6033
321.3576,14477.0833
321.5391,14472.1533
321.7205,14462.2883
321.9019,14436.665
322.0832,14402.7567
322.2646,14373.095
322.4459,14357.1967
322.6272,14334.02
322.8085,14313.3533
322.9898,14298.3983
323.1711,14279.1017
323.3523,14263.4017
323.5335,14251.92
323.7147,14277.765
323.8959,14303.5967
324.0771,14301.6967
324.2582,14285.4133
324.4393,14272.245
324.6204,14277.0317
324.8015,14262.3517
324.9826,14268.5567
325.1637,14291.545
325.3447,14284.92
325.5257,14279.685
325.7067,14275.685
325.8877,14239.8533
326.0686,14199.4
326.2496,14173.46
326.4305,14147.075
326.6114,14135.8383
326.7922,14139.6633
326.9731,14143.12
327.1539,14131.1083
327.3347,14122.7617
327.5155,14120.7417
327.6963,14138.7967
327.8771,14133.7
328.0578,14099.3167
328.2385,14049.8183
328.4193,14038.085
328.5999,14023.94
328.7806,13998.52
328.9613,14011.9967
329.1419,14012.0883
329.3225,14015.0
329.5031,13988.0317
329.6837,13960.905
329.8642,13946.64
330.0447,13934.7033
330.2252,13916.135
330.4057,13885.1517
330.5862,13867.5333
330.7667,13865.605
330.9471,13890.3017
331.1275,13888.1167
331.3079,13835.3517
331.4883,13807.325
331.6687,13811.8333
331.849,13797.6033
332.0293,13775.91
332.2096,13758.04
332.3899,13753.0817
332.5702,13761.965
332.7504,13770.8033
332.9306,13768.255
333.1108,13739.3383
333.291,13706.8617
333.4712,13703.1783
333.6514,13702.625
333.8315,13688.8267
334.0116,13681.735
334.1917,13683.565
334.3717,13684.745
334.5518,13692.0917
334.7318,13670.525
334.9119,13656.8817
335.0918,13652.1667
335.2718,13652.2567
335.4518,13651.5133
335.6317,13640.125
335.8116,13633.9383
335.9915,13620.0933
336.1714,13572.615
336.3513,13562.725
336.5311,13578.64
336.7109,13587.6133
336.8907,13558.9633
337.0705,13509.865
337.2502,13467.995
337.43,13457.2983
337.6097,13436.255
337.7894,13427.5133
337.9691,13425.045
338.1488,13423.4417
338.3284,13430.3767
338.508,13440.9367
338.6877,13442.1567
338.8672,13431.2767
339.0468,13402.0417
339.2263,13377.8783
339.4059,13371.5333
339.5854,13402.9483
339.7649,13397.7
339.9443,13385.985
340.1238,13388.69
340.3032,13385.5633
340.4826,13380.7333
340.662,13349.9717
340.8414,13311.4367
341.0207,13321.9983
341.2001,13335.1183
341.3794,13328.1533
341.5587,13351.595
341.738,13348.26
341.9172,13314.6017
342.0965,13298.2067
342.2757,13252.1417
342.4549,13201.4867
342.6341,13203.5567
342.8132,13197.6083
342.9923,13224.42
343.1715,13258.5333
343.3506,13274.84
343.5296,13224.2117
343.7087,13181.3833
343.8878,13156.2883
344.0668,13136.9167
344.2458,13120.0933
344.4248,13091.5267
344.6037,13087.7267
344.7827,13092.6533
344.9616,13075.01
345.1405,13075.2017
345.3194,13081.9633
345.4982,13052.5517
345.6771,13031.9917
345.8559,13025.0633
346.0347,13020.9983
346.2135,12999.46
346.3923,13005.6967
346.571,13004.59
346.7498,12971.3183
346.9285,12981.315
347.1071,12963.7767
347.2859,12923.855
347.4645,12935.605
347.6431,12948.4267
347.8217,12971.095
348.0003,12997.3133
348.1789,12971.1883
348.3574,12897.7417
348.5359,12851.1267
348.7145,12826.7367
348.893,12826.0733
349.0714,12819.3117
349.2499,12786.165
349.4283,12752.635
349.6068,12717.4367
349.7852,12702.26
349.9635,12710.695
350.1419,12715.235
350.3202,12698.705
350.4985,12663.6317
350.6768,12639.76
350.8551,12624.5633
351.0334,12611.335
351.2116,12581.87
351.3898,12584.275
351.568,12571.4217
351.7462,12574.8433
351.9243,12566.53
352.1025,12536.785
352.2806,12516.55
352.4587,12503.7467
352.6368,12486.0783
352.8148,12459.4667
352.9929,12437.2217
353.1709,12434.8183
353.3489,12425.925
353.5268,12403.4767
353.7048,12380.2033
353.8828,12364.885
354.0607,12344.2783
354.2386,12335.1583
354.4165,12319.285
354.5943,12304.4483
354.7722,12296.3683
354.95,12309.4967
355.1278,12305.7433
355.3056,12271.5667
355.4833,12216.67
355.6611,12173.1
355.8388,12139.4717
356.0165,12116.1167
356.1942,12126.2817
356.3719,12155.8017
356.5495,12139.2083
356.7271,12108.2083
356.9047,12106.1317
357.0823,12095.005
357.2599,12093.57
357.4374,12080.1467
357.6149,12046.0783
357.7924,12007.0383
357.9699,11985.3017
358.1474,11966.3933
358.3248,11929.38
358.5023,11907.785
358.6797,11874.7333
358.8571,11856.4917
359.0344,11854.2733
359.2118,11826.745
359.3891,11811.72
359.5664,11795.6667
359.7437,11787.6717
359.9209,11747.95
360.0982,11712.7033
360.2754,11685.06
360.4526,11690.5933
360.6298,11693.2867
360.807,11683.1267
360.9841,11660.6967
361.1613,11624.5017
361.3383,11630.4383
361.5154,11634.455
361.6925,11616.415
361.8695,11585.0733
362.0466,11553.985
362.2236,11550.0167
362.4005,11540.2217
362.5775,11539.6517
362.7545,11495.065
362.9314,11459.2
363.1083,11458.2717
363.2852,11455.1383
363.462,11444.2083
363.6389,11424.8133
363.8157,11417.64
363.9925,11390.2583
364.1693,11385.005
364.346,11350.51
364.5228,11331.2333
364.6996,11341.8333
364.8762,11337.405
365.0529,11343.1033
365.2296,11331.2817
365.4062,11334.02
365.5829,11332.1133
365.7595,11294.1417
365.9361,11296.7167
366.1126,11298.3367
366.2892,11309.4233
366.4657,11421.2917
366.6422,11549.53
366.8186,11530.3
366.9951,11569.2883
367.1716,11537.42
367.348,11473.0167
367.5244,11523.6367
367.7008,11578.2817
367.8772,11603.1733
368.0535,11421.1433
368.2298,11337.705
368.4061,11428.0283
368.5824,11367.44
368.7586,11391.1517
368.9349,11457.135
369.1111,11407.5967
369.2873,11319.3267
369.4635,11304.16
369.6396,11376.8667
369.8158,11268.3983
369.9919,11204.4767
370.168,11183.35
370.3441,11205.2
370.5202,11139.7067
370.6962,11062.8317
370.8722,11024.07
371.0482,11026.0883
371.2242,11056.86
371.4002,11127.4933
371.5761,11179.32
371.752,11105.685
371.9279,11088.2517
372.1038,11096.6083
372.2796,11065.8883
372.4555,11035.3367
372.6313,11082.2083
372.8071,11050.3867
372.9829,11006.405
373.1586,10990.275
373.3344,11022.9767
373.5101,10987.0533
373.6858,10979.0917
373.8615,10955.155
374.0371,10966.2217
374.2127,11041.4683
374.3884,11087.27
374.564,11029.39
374.7395,10986.815
374.9151,11006.47
375.0906,11137.4083
375.2661,11288.66
375.4416,11234.0433
375.6171,11254.3883
375.7925,11359.9633
375.968,11398.3067
376.1434,11303.0483
376.3188,11161.5567
376.4941,11120.4183
376.6695,11164.4767
376.8448,11225.2867
377.0201,11286.605
377.1954,11226.2367
377.3707,11266.2283
377.5459,11320.3133
377.7212,11368.5017
377.8964,11615.205
378.0715,11797.2467
378.2467,11616.5183
378.4218,11639.5183
378.597,11651.6217
378.7721,11436.08
378.9472,11500.07
379.1222,11539.235
379.2973,11707.015
379.4723,12110.9783
379.6473,12262.325
379.8223,12008.8333
379.9972,11617.7567
380.1722,11488.3717
380.3471,11444.715
380.522,11518.5967
380.6969,11467.5567
380.8717,11654.4967
381.0466,11706.1067
381.2214,11500.7617
381.3962,11421.1233
381.571,11305.36
381.7457,11240.9217
381.9204,11310.785
382.0952,11332.0533
382.2699,11334.9333
382.4445,11654.305
382.6192,11715.6883
382.7938,11905.22
382.9685,12163.355
383.1431,11972.1717
383.3176,11570.4733
383.4922,11385.335
383.6667,11390.5383
383.8412,11412.33
384.0157,11310.495
384.1902,11328.7667
384.3646,11482.9167
384.5391,11513.8233
384.7134,11452.9117
384.8878,11524.91
385.0622,11737.355
385.2365,11797.35
385.4109,11467.9467
385.5852,11315.8833
385.7594,11343.615
385.9337,11396.4033
386.1079,11473.3683
386.2822,11607.1117
386.4564,11765.6717
386.6306,11579.7383
386.8047,11541.185
386.9789,11728.5883
387.153,11720.8167
387.3271,12028.5467
387.5012,12130.2833
387.6752,12222.0417
387.8492,12533.6417
388.0233,12510.8267
388.1972,12197.1483
388.3712,12287.6333
388.5452,12250.6483
388.7191,12334.4567
388.893,12572.485
389.0669,12766.0633
389.2408,12282.4117
389.4146,11751.9367
389.5884,11450.1283
389.7623,11257.5417
389.9361,11256.1833
390.1098,11319.88
390.2835,11474.5883
390.4573,11449.8133
390.631,11372.1067
390.8047,11505.6733
390.9784,11727.7083
391.152,11621.1367
391.3256,11610.2783
391.4992,11782.9833
391.6728,11671.9333
391.8464,11595.7917
392.0199,11888.6217
392.1934,12047.255
392.3669,12023.9483
392.5403,12363.2367
392.7138,12317.2317
392.8873,12605.6
393.0607,12875.89
393.2341,13243.5683
393.4074,13278.2433
393.5808,12815.13
393.7542,12219.99
393.9274,12211.8583
394.1007,12120.0433
394.274,12151.5967
394.4472,12210.5717
394.6205,12121.5633
394.7937,12497.3083
394.9668,12843.7567
395.14,12707.1483
395.3131,12303.0933
395.4863,11930.3233
395.6594,11877.7967
395.8325,11850.8167
396.0055,11716.7
396.1786,11791.6417
396.3516,11801.8
396.5246,11831.5617
396.6975,11694.5333
396.8705,11631.2167
397.0434,12103.6133
397.2163,11926.285
397.3892,11656.96
397.5621,11859.7717
397.735,12150.5233
397.9077,12485.53
398.0806,12836.825
398.2534,12376.365
398.4261,12498.7583
398.5989,12617.4033
398.7716,13413.6583
398.9443,13328.6867
399.117,12961.595
399.2896,12474.795
399.4623,12393.0667
399.6349,12327.65
399.8075,12197.8333
399.9801,11894.9083
400.1526,11946.9117
400.3252,11756.5267
400.4977,11344.6967
400.6702,11254.1217
400.8427,11213.1383
401.0151,11379.4417
401.1875,11487.06
401.36,11422.16
401.5323,11504.2567
401.7047,11316.855
401.877,11179.3933
402.0494,11102.725
402.2216,11165.98
402.394,11444.0467
402.5662,11397.14
402.7385,11303.5417
402.9107,11251.885
403.0829,11259.0533
403.2551,11336.99
403.4272,11216.7617
403.5994,11164.4117
403.7715,11250.0483
403.9436,11503.3383
404.1156,11421.0467
