Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-05 02:51:33.954889
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1377.485
218.2508,1403.23
218.442,1429.655
218.6332,1458.2967
218.8244,1480.3883
219.0156,1509.2083
219.2067,1544.4317
219.3979,1578.5417
219.589,1612.3783
219.7801,1646.3867
219.9712,1681.6183
220.1623,1716.5217
220.3533,1754.0917
220.5444,1787.5983
220.7354,1823.04
220.9264,1864.245
221.1174,1907.9233
221.3083,1949.5567
221.4993,1989.0367
221.6902,2029.27
221.8812,2077.255
222.0721,2126.27
222.263,2174.8867
222.4538,2224.3317
222.6447,2276.745
222.8355,2329.8683
223.0264,2384.0517
223.2172,2438.9483
223.408,2496.3583
223.5987,2552.8583
223.7895,2610.6617
223.9802,2669.9617
224.1709,2728.805
224.3616,2790.4483
224.5524,2853.84
224.743,2917.9783
224.9337,2982.1067
225.1243,3054.225
225.315,3122.4033
225.5056,3185.9033
225.6962,3253.4317
225.8867,3319.7717
226.0773,3383.6617
226.2678,3454.535
226.4584,3536.8383
226.6489,3614.105
226.8394,3685.1367
227.0298,3767.3133
227.2203,3852.9733
227.4108,3937.975
227.6012,4021.5917
227.7916,4097.59
227.982,4179.5683
228.1723,4260.79
228.3627,4346.67
228.5531,4427.5117
228.7434,4511.6533
228.9337,4598.06
229.124,4688.37
229.3143,4779.0667
229.5045,4874.7733
229.6948,4969.495
229.885,5068.2217
230.0752,5169.0917
230.2654,5268.225
230.4556,5367.1967
230.6457,5462.4783
230.8358,5558.4383
231.026,5654.9033
231.2161,5753.9633
231.4062,5853.6483
231.5963,5950.8717
231.7863,6051.6467
231.9764,6158.1517
232.1664,6266.23
232.3564,6378.625
232.5464,6484.855
232.7364,6595.4267
232.9263,6700.115
233.1163,6814.2517
233.3062,6927.4517
233.4961,7046.4717
233.686,7156.615
233.8758,7256.9217
234.0657,7359.175
234.2555,7473.7283
234.4454,7588.465
234.6352,7698.6967
234.825,7808.6483
235.0147,7915.4817
235.2045,8022.1633
235.3942,8132.05
235.5839,8242.05
235.7737,8348.9233
235.9633,8457.04
236.153,8575.475
236.3427,8689.53
236.5323,8799.655
236.7219,8906.3817
236.9115,9002.3833
237.1011,9103.2317
237.2907,9215.975
237.4803,9329.7967
237.6698,9430.975
237.8593,9539.8467
238.0488,9644.155
238.2383,9750.5733
238.4278,9856.14
238.6172,9973.3233
238.8066,10080.03
238.9961,10185.69
239.1855,10299.25
239.3748,10403.7117
239.5642,10502.205
239.7536,10609.4333
239.9429,10714.1533
240.1322,10804.8817
240.3215,10902.5783
240.5108,11002.4067
240.7001,11109.3733
240.8893,11207.14
241.0786,11302.5417
241.2677,11394.4783
241.457,11501.3117
241.6461,11575.9067
241.8353,11655.78
242.0244,11744.1417
242.2136,11828.1717
242.4027,11912.945
242.5918,11996.56
242.7809,12078.715
242.9699,12134.8483
243.159,12182.3183
243.348,12286.6717
243.537,12397.3033
243.726,12491.0567
243.915,12576.7683
244.1039,12658.0
244.2929,12720.5683
244.4818,12744.155
244.6707,12817.9833
244.8596,12924.0067
245.0485,13029.6633
245.2373,13135.2417
245.4262,13235.6217
245.615,13319.4467
245.8038,13393.6833
245.9926,13473.8817
246.1814,13561.1067
246.3701,13589.0083
246.5589,13588.9767
246.7476,13657.0867
246.9363,13771.115
247.1249,13866.055
247.3136,13948.1117
247.5023,14041.6517
247.6909,14139.14
247.8795,14216.405
248.0681,14305.23
248.2567,14374.0
248.4453,14454.3983
248.6338,14529.96
248.8224,14580.5167
249.0109,14567.405
249.1994,14600.6117
249.3878,14702.32
249.5763,14798.94
249.7648,14879.5567
249.9532,14963.5617
250.1416,15055.6417
250.33,15152.1067
250.5183,15237.9233
250.7067,15305.875
250.8951,15376.135
251.0834,15434.0883
251.2717,15496.9883
251.46,15558.0617
251.6483,15622.8783
251.8365,15674.545
252.0247,15671.0583
252.213,15710.3217
252.4012,15781.9533
252.5894,15878.8683
252.7775,15945.1967
252.9657,15990.4033
253.1538,16065.0033
253.3419,16143.0433
253.53,16195.6433
253.7181,16251.1883
253.9062,16311.7017
254.0942,16360.1117
254.2823,16398.1817
254.4703,16436.9183
254.6583,16482.0633
254.8463,16531.365
255.0342,16560.1967
255.2222,16592.215
255.4101,16617.1117
255.598,16607.4067
255.7859,16650.085
255.9738,16726.46
256.1616,16802.42
256.3495,16878.6383
256.5373,16935.215
256.7251,17018.9867
256.9129,17068.7267
257.1006,17120.5183
257.2884,17178.0067
257.4761,17241.89
257.6638,17279.665
257.8515,17311.055
258.0392,17344.7033
258.2269,17372.885
258.4146,17405.6967
258.6022,17449.04
258.7898,17467.64
258.9774,17480.5383
259.165,17511.035
259.3525,17562.735
259.5401,17587.2083
259.7276,17625.2933
259.9151,17667.1267
260.1026,17699.6967
260.2901,17741.295
260.4776,17787.85
260.665,17862.3217
260.8524,17923.455
261.0398,17983.3683
261.2272,18005.6117
261.4146,18008.3033
261.6019,18041.4817
261.7893,18083.705
261.9766,18118.9433
262.1639,18158.2267
262.3512,18161.7083
262.5384,18176.1233
262.7257,18184.175
262.9129,18201.15
263.1001,18206.7517
263.2873,18239.6233
263.4745,18261.5383
263.6617,18241.2567
263.8488,18254.165
264.0359,18276.52
264.2231,18288.63
264.4101,18301.4617
264.5972,18315.0583
264.7842,18325.1733
264.9713,18332.2133
265.1583,18333.2533
265.3453,18355.9517
265.5323,18383.0833
265.7193,18410.2383
265.9062,18444.0633
266.0931,18454.02
266.2801,18456.395
266.4669,18479.1117
266.6538,18491.92
266.8407,18503.3117
267.0276,18485.475
267.2143,18471.1383
267.4012,18481.25
267.588,18453.4217
267.7747,18446.1217
267.9615,18442.9267
268.1482,18421.9367
268.3349,18429.3033
268.5217,18423.365
268.7083,18404.055
268.895,18403.9533
269.0817,18434.1983
269.2682,18437.465
269.4549,18421.1117
269.6415,18394.3033
269.8281,18394.725
270.0146,18416.2233
270.2012,18419.8967
270.3877,18428.405
270.5742,18420.6033
270.7607,18414.825
270.9472,18405.7167
271.1336,18387.0783
271.32,18369.3733
271.5065,18356.635
271.6929,18356.5533
271.8792,18372.7917
272.0656,18367.67
272.252,18373.7767
272.4383,18371.2317
272.6246,18358.7933
272.8109,18348.2033
272.9972,18373.515
273.1835,18382.4867
273.3697,18391.665
273.5559,18387.9633
273.7421,18385.68
273.9283,18371.2967
274.1145,18358.2433
274.3007,18353.3217
274.4868,18352.6417
274.6729,18358.2783
274.859,18344.995
275.0451,18327.01
275.2311,18268.9917
275.4172,18279.2983
275.6032,18294.0417
275.7892,18310.1683
275.9752,18314.575
276.1612,18330.7533
276.3472,18310.7083
276.5331,18297.735
276.719,18292.1667
276.9049,18291.99
277.0908,18269.8083
277.2767,18261.5633
277.4625,18264.455
277.6484,18246.2767
277.8342,18208.735
278.02,18183.4583
278.2057,18184.3183
278.3915,18189.715
278.5772,18167.785
278.763,18132.71
278.9487,18145.2283
279.1343,18156.04
279.32,18146.5767
279.5057,18129.42
279.6913,18083.975
279.877,18070.2267
280.0625,18065.68
280.2481,18040.545
280.4337,18018.7167
280.6192,18036.9167
280.8048,18052.2083
280.9903,18029.88
281.1758,17999.6367
281.3612,17967.7167
281.5467,17949.2367
281.7321,17964.6767
281.9175,17963.4733
282.1029,17953.0433
282.2884,17950.765
282.4737,17922.4
282.6591,17895.1733
282.8444,17881.9117
283.0297,17871.3417
283.215,17854.5317
283.4002,17836.7767
283.5855,17805.9083
283.7707,17753.835
283.956,17731.755
284.1412,17717.3033
284.3264,17722.4417
284.5115,17735.3967
284.6967,17734.1567
284.8818,17701.28
285.0669,17656.6783
285.252,17638.1333
285.4371,17631.21
285.6222,17606.07
285.8072,17579.5217
285.9922,17561.2317
286.1772,17565.205
286.3622,17568.4917
286.5472,17536.535
286.7321,17492.6267
286.9171,17493.2283
287.102,17485.3583
287.2869,17492.07
287.4717,17514.165
287.6566,17504.575
287.8415,17493.765
288.0263,17478.8
288.2111,17437.8133
288.3959,17392.29
288.5806,17379.0967
288.7654,17364.8667
288.9501,17388.8633
289.1348,17385.095
289.3195,17380.9433
289.5042,17384.085
289.6889,17390.5767
289.8735,17340.845
290.0581,17311.8317
290.2428,17268.6533
290.4273,17259.8717
290.6119,17268.6017
290.7965,17250.7717
290.981,17240.635
291.1655,17230.04
291.35,17176.7917
291.5345,17141.9517
291.719,17132.615
291.9034,17128.21
292.0878,17138.8217
292.2722,17119.525
292.4566,17088.54
292.641,17083.9633
292.8253,17073.3767
293.0096,17055.3117
293.194,17057.1817
293.3783,17048.9167
293.5626,17046.285
293.7468,17033.65
293.9311,17016.035
294.1153,16972.765
294.2995,16909.7367
294.4837,16864.8883
294.6678,16831.1567
294.852,16814.1383
295.0361,16820.0683
295.2202,16818.185
295.4043,16823.6533
295.5884,16802.3917
295.7725,16784.2783
295.9565,16752.86
296.1405,16699.07
296.3246,16669.3917
296.5085,16687.6533
296.6925,16706.6983
296.8764,16700.0617
297.0603,16682.4467
297.2443,16661.815
297.4282,16630.25
297.612,16588.12
297.7959,16546.1417
297.9797,16510.9333
298.1635,16468.675
298.3474,16483.675
298.5311,16494.32
298.7149,16463.3833
298.8987,16419.9383
299.0823,16398.6017
299.2661,16364.345
299.4498,16308.0083
299.6334,16298.29
299.8171,16289.5983
300.0007,16259.185
300.1843,16229.9833
300.368,16215.255
300.5515,16200.4517
300.7351,16190.0633
300.9186,16184.9367
301.1021,16156.89
301.2857,16148.305
301.4691,16136.645
301.6526,16134.5083
301.8361,16095.315
302.0195,16051.6833
302.2029,16023.645
302.3863,16009.9617
302.5697,15983.3283
302.753,15983.685
302.9364,15989.5033
303.1197,16002.8267
303.303,15985.0233
303.4863,15948.9883
303.6696,15891.8333
303.8528,15846.9817
304.036,15818.8283
304.2192,15806.205
304.4024,15782.405
304.5856,15749.215
304.7688,15739.6433
304.9519,15735.69
305.135,15718.2717
305.3181,15696.4333
305.5012,15682.3683
305.6842,15678.0117
305.8673,15655.2633
306.0504,15618.5383
306.2333,15567.2533
306.4163,15546.5183
306.5993,15520.81
306.7822,15509.105
306.9652,15502.8167
307.1481,15472.4633
307.331,15454.32
307.5139,15428.5767
307.6967,15396.2333
307.8796,15368.7517
308.0624,15343.5817
308.2452,15311.2317
308.428,15284.7583
308.6107,15269.4533
308.7935,15244.9283
308.9762,15228.31
309.1589,15219.1017
309.3416,15199.8667
309.5243,15177.4217
309.7069,15155.3667
309.8896,15124.6283
310.0721,15102.67
310.2548,15088.185
310.4373,15071.3333
310.6199,15067.87
310.8024,15037.7167
310.985,15023.2983
311.1674,14989.125
311.3499,14949.64
311.5324,14940.7733
311.7148,14948.2333
311.8973,14919.7767
312.0797,14898.8017
312.2621,14887.8867
312.4445,14867.8233
312.6268,14837.1317
312.8091,14819.0267
312.9915,14775.21
313.1738,14753.3817
313.356,14717.4283
313.5383,14685.535
313.7206,14676.5067
313.9027,14649.71
314.085,14632.4383
314.2672,14622.7833
314.4493,14614.8683
314.6314,14609.6933
314.8136,14602.8783
314.9957,14572.1967
315.1778,14535.5967
315.3598,14520.5233
315.5419,14514.1417
315.724,14506.5733
315.9059,14490.79
316.088,14472.3217
316.2699,14473.2217
316.4519,14456.5517
316.6338,14422.1367
316.8157,14373.4917
316.9977,14349.3617
317.1795,14351.8667
317.3614,14348.3017
317.5432,14337.9817
317.7251,14309.7367
317.9069,14270.4367
318.0887,14255.8067
318.2704,14232.4
318.4522,14219.82
318.6339,14216.85
318.8156,14230.605
318.9973,14216.9517
319.179,14215.735
319.3607,14219.4017
319.5423,14215.7883
319.7239,14201.2717
319.9055,14176.9083
320.0871,14162.095
320.2687,14144.7967
320.4502,14131.5917
320.6317,14099.755
320.8132,14101.25
320.9947,14086.64
321.1761,14084.0567
321.3576,14077.6883
321.5391,14068.08
321.7205,14058.8233
321.9019,14027.9633
322.0832,13998.1783
322.2646,13972.8333
322.4459,13957.5217
322.6272,13939.8817
322.8085,13923.33
322.9898,13912.7667
323.1711,13892.5767
323.3523,13874.6567
323.5335,13864.2083
323.7147,13884.515
323.8959,13908.2217
324.0771,13902.5733
324.2582,13884.9783
324.4393,13874.775
324.6204,13872.5283
324.8015,13867.0417
324.9826,13873.9767
325.1637,13896.31
325.3447,13884.95
325.5257,13878.4467
325.7067,13871.68
325.8877,13834.3917
326.0686,13792.615
326.2496,13766.6667
326.4305,13740.2467
326.6114,13731.9417
326.7922,13731.4917
326.9731,13728.105
327.1539,13720.795
327.3347,13715.2917
327.5155,13712.055
327.6963,13731.4833
327.8771,13729.1267
328.0578,13699.7233
328.2385,13650.4367
328.4193,13641.445
328.5999,13625.1183
328.7806,13604.1933
328.9613,13608.475
329.1419,13599.175
329.3225,13599.5983
329.5031,13571.395
329.6837,13545.055
329.8642,13530.1883
330.0447,13517.9167
330.2252,13501.695
330.4057,13477.3
330.5862,13466.1267
330.7667,13466.7517
330.9471,13489.6733
331.1275,13485.5217
331.3079,13436.2867
331.4883,13412.3183
331.6687,13414.2117
331.849,13392.6533
332.0293,13371.1383
332.2096,13355.0683
332.3899,13352.1417
332.5702,13356.2933
332.7504,13362.13
332.9306,13361.3567
333.1108,13336.5183
333.291,13301.0517
333.4712,13300.3083
333.6514,13307.3267
333.8315,13293.1067
334.0116,13283.2833
334.1917,13279.985
334.3717,13283.7067
334.5518,13285.915
334.7318,13267.2717
334.9119,13256.8667
335.0918,13255.9283
335.2718,13249.0617
335.4518,13245.8617
335.6317,13233.6817
335.8116,13231.6283
335.9915,13229.365
336.1714,13194.3317
336.3513,13175.5517
336.5311,13182.01
336.7109,13189.555
336.8907,13168.2517
337.0705,13127.06
337.2502,13084.195
337.43,13072.0983
337.6097,13042.0833
337.7894,13030.7533
337.9691,13030.5133
338.1488,13036.225
338.3284,13036.5867
338.508,13049.2833
338.6877,13045.8017
338.8672,13032.8967
339.0468,13004.1217
339.2263,12983.0683
339.4059,12981.7
339.5854,13011.5117
339.7649,12999.4717
339.9443,12982.58
340.1238,12982.3683
340.3032,12980.025
340.4826,12982.0333
340.662,12954.8567
340.8414,12920.5633
341.0207,12929.8167
341.2001,12937.225
341.3794,12935.35
341.5587,12963.1533
341.738,12952.12
341.9172,12916.8967
342.0965,12898.2583
342.2757,12854.6983
342.4549,12809.565
342.6341,12814.6233
342.8132,12807.7933
342.9923,12828.8383
343.1715,12859.3967
343.3506,12878.1583
343.5296,12828.9317
343.7087,12785.34
343.8878,12767.325
344.0668,12756.4317
344.2458,12746.0683
344.4248,12723.2133
344.6037,12710.57
344.7827,12707.5983
344.9616,12686.405
345.1405,12682.37
345.3194,12689.31
345.4982,12659.395
345.6771,12638.9583
345.8559,12637.5117
346.0347,12635.5583
346.2135,12617.4167
346.3923,12616.8817
346.571,12612.89
346.7498,12580.5233
346.9285,12589.4317
347.1071,12568.8383
347.2859,12534.5967
347.4645,12553.4933
347.6431,12572.1133
347.8217,12591.6983
348.0003,12611.145
348.1789,12578.875
348.3574,12509.8517
348.5359,12466.44
348.7145,12436.065
348.893,12435.935
349.0714,12438.4667
349.2499,12409.89
349.4283,12374.275
349.6068,12341.33
349.7852,12327.6833
349.9635,12327.375
350.1419,12323.4267
350.3202,12303.785
350.4985,12272.7033
350.6768,12250.7333
350.8551,12237.3267
351.0334,12227.4533
351.2116,12203.2267
351.3898,12205.6383
351.568,12197.9667
351.7462,12194.4667
351.9243,12179.5267
352.1025,12151.8317
352.2806,12136.9217
352.4587,12128.965
352.6368,12118.4833
352.8148,12089.9817
352.9929,12053.895
353.1709,12053.29
353.3489,12045.6433
353.5268,12023.805
353.7048,11999.0533
353.8828,11982.5167
354.0607,11957.7083
354.2386,11953.9117
354.4165,11936.0333
354.5943,11919.2417
354.7722,11911.4917
354.95,11924.455
355.1278,11919.5733
355.3056,11887.245
355.4833,11841.36
355.6611,11801.7533
355.8388,11769.2117
356.0165,11746.41
356.1942,11754.4433
356.3719,11777.945
356.5495,11769.06
356.7271,11749.0367
356.9047,11741.6267
357.0823,11738.76
357.2599,11736.085
357.4374,11719.4583
357.6149,11681.22
357.7924,11640.9833
357.9699,11626.09
358.1474,11618.625
358.3248,11583.9267
358.5023,11564.925
358.6797,11536.465
358.8571,11515.3917
359.0344,11502.6
359.2118,11465.18
359.3891,11445.5017
359.5664,11429.9567
359.7437,11416.0267
359.9209,11378.5117
360.0982,11342.6833
360.2754,11319.11
360.4526,11331.5283
360.6298,11336.2067
360.807,11332.2767
360.9841,11315.4117
361.1613,11278.8467
361.3383,11279.9067
361.5154,11279.53
361.6925,11254.8417
361.8695,11237.395
362.0466,11213.8233
362.2236,11199.805
362.4005,11186.7567
362.5775,11178.7617
362.7545,11126.0267
362.9314,11092.6167
363.1083,11103.065
363.2852,11110.955
363.462,11096.895
363.6389,11078.68
363.8157,11067.5967
363.9925,11036.6883
364.1693,11029.635
364.346,10992.475
364.5228,10983.6567
364.6996,10994.765
364.8762,10993.1983
365.0529,10997.1467
365.2296,10974.4717
365.4062,10974.2283
365.5829,10967.8567
365.7595,10928.7633
365.9361,10932.935
366.1126,10927.4517
366.2892,10944.0
366.4657,11061.5617
366.6422,11184.525
366.8186,11161.6317
366.9951,11206.2783
367.1716,11166.8517
367.348,11105.9533
367.5244,11161.795
367.7008,11210.0967
367.8772,11235.2783
368.0535,11059.135
368.2298,10995.7783
368.4061,11074.035
368.5824,11007.0233
368.7586,11052.8933
368.9349,11108.3167
369.1111,11040.5167
369.2873,10953.185
369.4635,10950.8267
369.6396,11014.5883
369.8158,10901.4367
369.9919,10840.825
370.168,10819.155
370.3441,10842.1083
370.5202,10789.7267
370.6962,10721.6317
370.8722,10686.38
371.0482,10687.8533
371.2242,10707.4117
371.4002,10767.7083
371.5761,10808.4433
371.752,10740.7417
371.9279,10737.06
372.1038,10765.74
372.2796,10734.6217
372.4555,10699.85
372.6313,10730.4783
372.8071,10701.2967
372.9829,10657.2683
373.1586,10647.0533
373.3344,10685.23
373.5101,10660.355
373.6858,10660.5167
373.8615,10633.2717
374.0371,10629.1217
374.2127,10697.465
374.3884,10740.805
374.564,10692.9367
374.7395,10662.0517
374.9151,10692.9117
375.0906,10824.445
375.2661,10944.435
375.4416,10873.0467
375.6171,10895.5417
375.7925,11008.6367
375.968,11051.4717
376.1434,10944.885
376.3188,10812.625
376.4941,10780.2183
376.6695,10822.3567
376.8448,10878.9033
377.0201,10928.1083
377.1954,10869.5933
377.3707,10913.1583
377.5459,10955.8767
377.7212,11013.205
377.8964,11258.2283
378.0715,11410.3233
378.2467,11221.8767
378.4218,11274.5467
378.597,11258.165
378.7721,11073.6283
378.9472,11151.06
379.1222,11188.42
379.2973,11364.4117
379.4723,11756.17
379.6473,11888.4583
379.8223,11618.8633
379.9972,11265.14
380.1722,11141.0367
380.3471,11090.1467
380.522,11145.0133
380.6969,11103.3867
380.8717,11304.9817
381.0466,11318.725
381.2214,11121.4867
381.3962,11062.5233
381.571,10959.77
381.7457,10902.985
381.9204,10974.9217
382.0952,10987.725
382.2699,11012.525
382.4445,11322.665
382.6192,11378.3567
382.7938,11582.1867
382.9685,11828.125
383.1431,11604.3033
383.3176,11228.3183
383.4922,11075.5717
383.6667,11072.6267
383.8412,11081.1083
384.0157,10987.5583
384.1902,11011.9683
384.3646,11149.7033
384.5391,11152.52
384.7134,11092.9717
384.8878,11169.5083
385.0622,11383.9
385.2365,11414.8783
385.4109,11089.235
385.5852,10974.3067
385.7594,11003.9217
385.9337,11055.1883
386.1079,11139.14
386.2822,11264.07
386.4564,11391.1217
386.6306,11194.1683
386.8047,11186.9367
386.9789,11367.535
387.153,11358.875
387.3271,11682.9133
387.5012,11739.6567
387.6752,11847.345
387.8492,12160.5217
388.0233,12103.0683
388.1972,11820.9567
388.3712,11931.7467
388.5452,11879.31
388.7191,11961.9217
388.893,12222.4767
389.0669,12365.25
389.2408,11858.1567
389.4146,11352.3033
389.5884,11069.7433
389.7623,10877.165
389.9361,10873.7767
390.1098,10941.5867
390.2835,11079.6933
390.4573,11051.37
390.631,10983.245
390.8047,11132.2833
390.9784,11313.9833
391.152,11197.45
391.3256,11199.7283
391.4992,11366.115
391.6728,11230.0967
391.8464,11183.2733
392.0199,11501.4033
392.1934,11623.765
392.3669,11636.1133
392.5403,11951.685
392.7138,11919.9717
392.8873,12212.88
393.0607,12521.8417
393.2341,12862.655
393.4074,12896.6617
393.5808,12405.7467
393.7542,11855.2933
393.9274,11851.9333
394.1007,11706.41
394.274,11757.3833
394.4472,11783.2383
394.6205,11722.6967
394.7937,12083.965
394.9668,12393.2633
395.14,12205.3517
395.3131,11824.3883
395.4863,11473.4483
395.6594,11439.0017
395.8325,11380.735
396.0055,11268.9883
396.1786,11349.5
396.3516,11391.1567
396.5246,11412.9317
396.6975,11305.4033
396.8705,11298.1233
397.0434,11774.2983
397.2163,11525.2217
397.3892,11289.015
397.5621,11499.0433
397.735,11738.8983
397.9077,12055.8983
398.0806,12334.545
398.2534,11871.58
398.4261,12023.8133
398.5989,12169.8617
398.7716,12922.9383
398.9443,12787.4433
399.117,12420.475
399.2896,11981.94
399.4623,11899.7667
399.6349,11847.3333
399.8075,11699.595
399.9801,11421.97
400.1526,11480.0317
400.3252,11240.965
400.4977,10853.1683
400.6702,10788.3417
400.8427,10743.5833
401.0151,10891.89
401.1875,10966.8483
401.36,10909.5233
401.5323,10990.5483
401.7047,10793.13
401.877,10675.48
402.0494,10600.425
402.2216,10675.0983
402.394,10936.6667
402.5662,10868.4667
402.7385,10790.9683
402.9107,10739.7917
403.0829,10759.7317
403.2551,10844.8117
403.4272,10726.6033
403.5994,10686.485
403.7715,10774.0317
403.9436,10979.6683
404.1156,10897.9767
