Serial Num,2103232U1
Spectrometer Temperature (C)43.0
Site,CMU
Timestamp,2021-07-05 17:42:14.556781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.82
218.2508,1463.5617
218.442,1490.0567
218.6332,1519.4133
218.8244,1548.0433
219.0156,1577.5567
219.2067,1609.555
219.3979,1641.36
219.589,1674.1333
219.7801,1708.2117
219.9712,1742.4883
220.1623,1778.83
220.3533,1817.4067
220.5444,1855.2583
220.7354,1894.3467
220.9264,1934.1517
221.1174,1977.1383
221.3083,2019.9483
221.4993,2062.4267
221.6902,2104.62
221.8812,2152.07
222.0721,2200.5283
222.263,2248.455
222.4538,2298.6017
222.6447,2349.4267
222.8355,2402.0
223.0264,2454.7583
223.2172,2507.39
223.408,2563.29
223.5987,2619.465
223.7895,2676.725
223.9802,2735.7033
224.1709,2795.2767
224.3616,2856.9433
224.5524,2920.48
224.743,2985.67
224.9337,3048.0133
225.1243,3118.545
225.315,3185.2933
225.5056,3250.705
225.6962,3321.1267
225.8867,3392.0317
226.0773,3462.6167
226.2678,3534.475
226.4584,3609.4783
226.6489,3683.14
226.8394,3754.2817
227.0298,3832.5617
227.2203,3913.2267
227.4108,3997.4467
227.6012,4080.6767
227.7916,4159.4933
227.982,4241.165
228.1723,4320.71
228.3627,4404.27
228.5531,4487.5067
228.7434,4570.4017
228.9337,4658.5683
229.124,4747.2683
229.3143,4835.9917
229.5045,4933.3383
229.6948,5028.7483
229.885,5127.0367
230.0752,5226.12
230.2654,5327.1467
230.4556,5424.5
230.6457,5520.4133
230.8358,5618.1133
231.026,5717.6167
231.2161,5814.9867
231.4062,5917.4817
231.5963,6014.5817
231.7863,6115.5183
231.9764,6222.5367
232.1664,6332.8467
232.3564,6444.905
232.5464,6551.8933
232.7364,6662.17
232.9263,6766.845
233.1163,6881.225
233.3062,6996.7633
233.4961,7119.0683
233.686,7228.4317
233.8758,7327.21
234.0657,7430.5283
234.2555,7547.2483
234.4454,7661.8817
234.6352,7770.3067
234.825,7883.61
235.0147,7990.4067
235.2045,8098.97
235.3942,8208.9317
235.5839,8319.225
235.7737,8428.8517
235.9633,8537.0617
236.153,8656.4017
236.3427,8772.0817
236.5323,8882.4317
236.7219,8988.18
236.9115,9085.69
237.1011,9186.8467
237.2907,9301.0083
237.4803,9411.5083
237.6698,9517.1483
237.8593,9625.7783
238.0488,9733.4117
238.2383,9840.815
238.4278,9945.6333
238.6172,10061.6983
238.8066,10170.9167
238.9961,10279.5183
239.1855,10393.6467
239.3748,10500.7117
239.5642,10599.7283
239.7536,10711.1433
239.9429,10813.1367
240.1322,10907.6167
240.3215,11010.78
240.5108,11113.635
240.7001,11221.2917
240.8893,11320.8183
241.0786,11417.065
241.2677,11514.7317
241.457,11620.72
241.6461,11700.47
241.8353,11785.0767
242.0244,11874.9633
242.2136,11957.7933
242.4027,12043.5383
242.5918,12127.345
242.7809,12210.065
242.9699,12268.415
243.159,12312.085
243.348,12413.18
243.537,12522.3833
243.726,12615.0733
243.915,12701.4867
244.1039,12779.9683
244.2929,12850.6683
244.4818,12881.4617
244.6707,12949.185
244.8596,13050.895
245.0485,13154.8117
245.2373,13259.3433
245.4262,13358.3317
245.615,13441.785
245.8038,13515.8617
245.9926,13597.3817
246.1814,13688.165
246.3701,13721.8717
246.5589,13727.155
246.7476,13789.8533
246.9363,13901.895
247.1249,13999.735
247.3136,14087.5683
247.5023,14178.6383
247.6909,14267.74
247.8795,14345.9
248.0681,14437.2467
248.2567,14517.82
248.4453,14597.93
248.6338,14670.6817
248.8224,14724.9433
249.0109,14717.97
249.1994,14746.6683
249.3878,14847.2067
249.5763,14942.7817
249.7648,15028.8433
249.9532,15106.55
250.1416,15198.2283
250.33,15296.54
250.5183,15388.1317
250.7067,15461.385
250.8951,15533.675
251.0834,15599.195
251.2717,15660.3583
251.46,15721.4583
251.6483,15782.3917
251.8365,15834.955
252.0247,15840.91
252.213,15884.185
252.4012,15954.1867
252.5894,16059.5117
252.7775,16130.225
252.9657,16190.9017
253.1538,16268.53
253.3419,16334.0233
253.53,16377.295
253.7181,16434.4517
253.9062,16497.4083
254.0942,16555.92
254.2823,16599.9417
254.4703,16638.3083
254.6583,16686.04
254.8463,16741.1283
255.0342,16772.2917
255.2222,16801.62
255.4101,16825.48
255.598,16823.05
255.7859,16864.325
255.9738,16942.0333
256.1616,17020.9117
256.3495,17097.9717
256.5373,17158.4717
256.7251,17247.9433
256.9129,17302.1383
257.1006,17356.3233
257.2884,17417.4183
257.4761,17487.78
257.6638,17535.8633
257.8515,17571.1733
258.0392,17609.0383
258.2269,17639.08
258.4146,17670.2167
258.6022,17711.055
258.7898,17724.7117
258.9774,17745.7
259.165,17790.4583
259.3525,17838.8033
259.5401,17862.7083
259.7276,17903.2017
259.9151,17948.1833
260.1026,17983.005
260.2901,18025.1867
260.4776,18063.5433
260.665,18132.4283
260.8524,18192.7833
261.0398,18257.455
261.2272,18288.7717
261.4146,18303.99
261.6019,18342.34
261.7893,18383.02
261.9766,18415.7217
262.1639,18452.0417
262.3512,18452.4633
262.5384,18461.0083
262.7257,18469.9233
262.9129,18492.4467
263.1001,18513.06
263.2873,18556.185
263.4745,18580.4183
263.6617,18565.0583
263.8488,18590.4867
264.0359,18614.55
264.2231,18626.6817
264.4101,18645.065
264.5972,18665.1
264.7842,18686.515
264.9713,18701.835
265.1583,18708.8717
265.3453,18727.995
265.5323,18752.2417
265.7193,18772.6083
265.9062,18803.6217
266.0931,18813.61
266.2801,18823.4433
266.4669,18853.7217
266.6538,18879.0983
266.8407,18901.2
267.0276,18897.4283
267.2143,18893.0017
267.4012,18908.1733
267.588,18882.6217
267.7747,18879.565
267.9615,18885.955
268.1482,18884.8383
268.3349,18895.0017
268.5217,18900.9433
268.7083,18880.1333
268.895,18877.8017
269.0817,18898.5967
269.2682,18893.94
269.4549,18869.2183
269.6415,18829.205
269.8281,18818.5283
270.0146,18836.1367
270.2012,18848.2383
270.3877,18864.4033
270.5742,18864.0983
270.7607,18857.435
270.9472,18853.9183
271.1336,18842.1383
271.32,18826.13
271.5065,18813.3117
271.6929,18809.0017
271.8792,18820.485
272.0656,18814.9317
272.252,18819.5833
272.4383,18818.9367
272.6246,18806.8767
272.8109,18795.66
272.9972,18825.71
273.1835,18838.8817
273.3697,18847.5983
273.5559,18852.7383
273.7421,18856.175
273.9283,18845.7917
274.1145,18837.1667
274.3007,18832.9217
274.4868,18839.6383
274.6729,18862.84
274.859,18862.5467
275.0451,18853.8817
275.2311,18801.06
275.4172,18811.1267
275.6032,18822.045
275.7892,18838.1283
275.9752,18837.3267
276.1612,18852.0283
276.3472,18829.54
276.5331,18811.6983
276.719,18810.9417
276.9049,18809.265
277.0908,18785.5733
277.2767,18780.2483
277.4625,18782.8083
277.6484,18769.265
277.8342,18746.42
278.02,18738.9317
278.2057,18749.1267
278.3915,18767.5367
278.5772,18764.56
278.763,18735.2867
278.9487,18749.8867
279.1343,18760.57
279.32,18747.2567
279.5057,18714.5233
279.6913,18662.2233
279.877,18647.6417
280.0625,18639.3667
280.2481,18608.6017
280.4337,18581.7467
280.6192,18595.4383
280.8048,18603.98
280.9903,18581.4283
281.1758,18548.5983
281.3612,18514.05
281.5467,18500.1133
281.7321,18517.8383
281.9175,18518.7167
282.1029,18506.6333
282.2884,18502.2283
282.4737,18465.4433
282.6591,18436.1317
282.8444,18428.9483
283.0297,18417.7033
283.215,18413.9
283.4002,18399.515
283.5855,18365.4483
283.7707,18307.8933
283.956,18282.7033
284.1412,18263.2567
284.3264,18266.83
284.5115,18284.7283
284.6967,18286.5417
284.8818,18257.165
285.0669,18214.8833
285.252,18204.2583
285.4371,18199.3517
285.6222,18165.14
285.8072,18137.6717
285.9922,18114.2333
286.1772,18113.28
286.3622,18117.5433
286.5472,18086.065
286.7321,18048.9283
286.9171,18058.535
287.102,18050.4367
287.2869,18059.2033
287.4717,18075.7183
287.6566,18068.555
287.8415,18055.3117
288.0263,18035.2
288.2111,17985.1117
288.3959,17942.4017
288.5806,17933.08
288.7654,17931.4517
288.9501,17962.2933
289.1348,17959.85
289.3195,17949.415
289.5042,17941.8667
289.6889,17950.17
289.8735,17898.1533
290.0581,17875.2667
290.2428,17832.5017
290.4273,17822.8083
290.6119,17829.4367
290.7965,17817.5533
290.981,17807.5967
291.1655,17793.1383
291.35,17734.44
291.5345,17692.435
291.719,17687.7667
291.9034,17687.2967
292.0878,17704.3933
292.2722,17687.6033
292.4566,17660.6683
292.641,17658.1917
292.8253,17641.7433
293.0096,17614.0017
293.194,17611.485
293.3783,17599.2733
293.5626,17600.5383
293.7468,17591.57
293.9311,17585.615
294.1153,17546.9233
294.2995,17480.3917
294.4837,17433.2033
294.6678,17399.0617
294.852,17373.2083
295.0361,17374.855
295.2202,17368.465
295.4043,17372.14
295.5884,17352.34
295.7725,17334.4017
295.9565,17312.9417
296.1405,17264.11
296.3246,17239.225
296.5085,17254.3117
296.6925,17268.455
296.8764,17251.86
297.0603,17229.1367
297.2443,17203.6267
297.4282,17167.1933
297.612,17127.4083
297.7959,17093.0917
297.9797,17072.4167
298.1635,17033.44
298.3474,17046.585
298.5311,17055.5217
298.7149,17015.9983
298.8987,16966.165
299.0823,16940.7083
299.2661,16899.8317
299.4498,16837.3883
299.6334,16828.9883
299.8171,16824.6517
300.0007,16803.7567
300.1843,16788.5883
300.368,16769.99
300.5515,16744.2383
300.7351,16730.4033
300.9186,16713.89
301.1021,16679.7017
301.2857,16668.6367
301.4691,16655.305
301.6526,16653.6567
301.8361,16618.185
302.0195,16585.2817
302.2029,16564.5383
302.3863,16552.27
302.5697,16521.8933
302.753,16513.0333
302.9364,16512.6833
303.1197,16517.2233
303.303,16497.1283
303.4863,16463.9333
303.6696,16401.7317
303.8528,16358.6033
304.036,16335.425
304.2192,16334.1933
304.4024,16318.055
304.5856,16282.3817
304.7688,16264.3617
304.9519,16258.315
305.135,16233.5167
305.3181,16207.38
305.5012,16186.0417
305.6842,16178.3083
305.8673,16158.0733
306.0504,16125.625
306.2333,16074.0317
306.4163,16062.7083
306.5993,16039.995
306.7822,16025.8083
306.9652,16013.5183
307.1481,15981.3267
307.331,15956.2483
307.5139,15928.8733
307.6967,15896.83
307.8796,15867.35
308.0624,15846.7333
308.2452,15818.4517
308.428,15792.92
308.6107,15780.8167
308.7935,15755.7933
308.9762,15735.7283
309.1589,15719.8867
309.3416,15694.735
309.5243,15662.885
309.7069,15642.3117
309.8896,15614.155
310.0721,15592.8383
310.2548,15579.3467
310.4373,15563.8417
310.6199,15560.1817
310.8024,15529.25
310.985,15519.3867
311.1674,15478.225
311.3499,15438.825
311.5324,15423.4083
311.7148,15431.5167
311.8973,15398.605
312.0797,15375.7117
312.2621,15367.525
312.4445,15349.1283
312.6268,15317.335
312.8091,15302.995
312.9915,15259.0817
313.1738,15234.73
313.356,15198.9517
313.5383,15163.545
313.7206,15150.5
313.9027,15121.9617
314.085,15107.4133
314.2672,15095.55
314.4493,15084.5633
314.6314,15080.5083
314.8136,15075.145
314.9957,15043.07
315.1778,15005.87
315.3598,14989.9483
315.5419,14983.5533
315.724,14974.7333
315.9059,14955.8417
316.088,14936.61
316.2699,14941.14
316.4519,14923.9333
316.6338,14888.75
316.8157,14835.1867
316.9977,14815.085
317.1795,14818.555
317.3614,14817.325
317.5432,14805.2433
317.7251,14776.9233
317.9069,14732.97
318.0887,14717.4333
318.2704,14698.1367
318.4522,14685.3733
318.6339,14678.4067
318.8156,14693.1133
318.9973,14677.1967
319.179,14679.6317
319.3607,14678.1333
319.5423,14677.1483
319.7239,14661.1267
319.9055,14639.145
320.0871,14625.9717
320.2687,14610.7367
320.4502,14592.625
320.6317,14563.7983
320.8132,14567.11
320.9947,14556.455
321.1761,14553.4267
321.3576,14547.5367
321.5391,14542.06
321.7205,14532.1717
321.9019,14506.09
322.0832,14467.0367
322.2646,14441.555
322.4459,14420.6217
322.6272,14399.9183
322.8085,14381.8517
322.9898,14370.9783
323.1711,14348.92
323.3523,14326.64
323.5335,14315.8483
323.7147,14344.795
323.8959,14369.925
324.0771,14368.0917
324.2582,14349.0283
324.4393,14335.9283
324.6204,14334.015
324.8015,14325.54
324.9826,14329.2167
325.1637,14355.6167
325.3447,14350.8367
325.5257,14343.8533
325.7067,14334.2783
325.8877,14297.155
326.0686,14257.1967
326.2496,14228.4667
326.4305,14200.085
326.6114,14194.8967
326.7922,14197.76
326.9731,14201.1633
327.1539,14190.8833
327.3347,14184.875
327.5155,14180.7333
327.6963,14199.2483
327.8771,14196.5983
328.0578,14160.8317
328.2385,14110.7133
328.4193,14096.4917
328.5999,14083.3333
328.7806,14061.2183
328.9613,14072.6233
329.1419,14070.4233
329.3225,14067.7567
329.5031,14043.0917
329.6837,14011.57
329.8642,13996.5867
330.0447,13985.44
330.2252,13967.9733
330.4057,13937.4433
330.5862,13921.3767
330.7667,13917.51
330.9471,13944.6717
331.1275,13948.5367
331.3079,13889.9967
331.4883,13863.1583
331.6687,13871.355
331.849,13851.9717
332.0293,13829.6617
332.2096,13815.39
332.3899,13810.7267
332.5702,13817.5567
332.7504,13826.925
332.9306,13823.84
333.1108,13797.415
333.291,13763.22
333.4712,13760.1667
333.6514,13763.735
333.8315,13750.32
334.0116,13738.7867
334.1917,13737.8283
334.3717,13738.2083
334.5518,13743.5533
334.7318,13724.1667
334.9119,13715.7833
335.0918,13709.7717
335.2718,13709.6633
335.4518,13705.5883
335.6317,13693.8667
335.8116,13693.675
335.9915,13684.2967
336.1714,13639.9517
336.3513,13625.4317
336.5311,13636.48
336.7109,13647.4633
336.8907,13621.475
337.0705,13577.375
337.2502,13531.4317
337.43,13518.9267
337.6097,13491.06
337.7894,13478.77
337.9691,13481.4133
338.1488,13483.4983
338.3284,13483.635
338.508,13497.875
338.6877,13498.2133
338.8672,13483.575
339.0468,13455.6567
339.2263,13433.5517
339.4059,13429.5267
339.5854,13457.7533
339.7649,13451.6217
339.9443,13436.1933
340.1238,13439.8017
340.3032,13436.1983
340.4826,13430.695
340.662,13402.37
340.8414,13362.1983
341.0207,13372.5933
341.2001,13385.3983
341.3794,13382.82
341.5587,13408.5417
341.738,13406.365
341.9172,13369.8433
342.0965,13349.4267
342.2757,13305.53
342.4549,13251.325
342.6341,13253.3733
342.8132,13250.4317
342.9923,13272.86
343.1715,13305.1233
343.3506,13328.425
343.5296,13281.6417
343.7087,13234.3383
343.8878,13210.845
344.0668,13197.6233
344.2458,13184.365
344.4248,13151.9667
344.6037,13146.2667
344.7827,13148.3817
344.9616,13127.3533
345.1405,13126.7283
345.3194,13137.2883
345.4982,13106.7917
345.6771,13086.0667
345.8559,13078.035
346.0347,13076.215
346.2135,13054.6467
346.3923,13056.0
346.571,13055.4533
346.7498,13026.515
346.9285,13031.845
347.1071,13015.3017
347.2859,12977.7283
347.4645,12993.61
347.6431,13008.5417
347.8217,13029.8933
348.0003,13050.9483
348.1789,13039.5883
348.3574,12958.0317
348.5359,12906.6267
348.7145,12879.5867
348.893,12881.2017
349.0714,12879.1767
349.2499,12844.94
349.4283,12810.7883
349.6068,12773.6317
349.7852,12760.0067
349.9635,12764.775
350.1419,12769.1167
350.3202,12750.3267
350.4985,12714.4167
350.6768,12690.4133
350.8551,12674.1367
351.0334,12662.7167
351.2116,12635.0017
351.3898,12637.9733
351.568,12627.9233
351.7462,12631.6967
351.9243,12621.62
352.1025,12591.7733
352.2806,12573.1733
352.4587,12560.1083
352.6368,12543.52
352.8148,12519.04
352.9929,12489.1633
353.1709,12483.7083
353.3489,12476.3167
353.5268,12451.1783
353.7048,12430.49
353.8828,12416.6583
354.0607,12391.9283
354.2386,12388.3017
354.4165,12367.9183
354.5943,12352.3083
354.7722,12344.4583
354.95,12358.0967
355.1278,12354.7533
355.3056,12324.325
355.4833,12270.9617
355.6611,12225.4183
355.8388,12190.345
356.0165,12162.4233
356.1942,12173.6267
356.3719,12203.42
356.5495,12191.4333
356.7271,12163.3183
356.9047,12159.8
357.0823,12155.7167
357.2599,12152.6133
357.4374,12137.1617
357.6149,12105.795
357.7924,12063.6433
357.9699,12041.3917
358.1474,12029.6867
358.3248,11993.9633
358.5023,11968.76
358.6797,11938.5017
358.8571,11915.4617
359.0344,11908.0017
359.2118,11875.6333
359.3891,11858.58
359.5664,11844.6433
359.7437,11833.0367
359.9209,11792.3183
360.0982,11755.31
360.2754,11731.05
360.4526,11739.1217
360.6298,11742.2617
360.807,11738.04
360.9841,11717.9167
361.1613,11678.6017
361.3383,11679.2617
361.5154,11685.2067
361.6925,11664.565
361.8695,11640.43
362.0466,11609.5933
362.2236,11603.6417
362.4005,11587.1383
362.5775,11586.005
362.7545,11539.37
362.9314,11499.095
363.1083,11501.2833
363.2852,11508.8517
363.462,11497.985
363.6389,11474.9817
363.8157,11466.2083
363.9925,11435.6083
364.1693,11431.4333
364.346,11400.1883
364.5228,11380.575
364.6996,11390.965
364.8762,11386.7
365.0529,11392.015
365.2296,11381.8533
365.4062,11377.7967
365.5829,11377.1917
365.7595,11339.3133
365.9361,11335.9317
366.1126,11340.87
366.2892,11344.4133
366.4657,11456.1483
366.6422,11591.6933
366.8186,11579.25
366.9951,11610.2783
367.1716,11591.5417
367.348,11520.59
367.5244,11560.7333
367.7008,11621.9083
367.8772,11653.3933
368.0535,11490.8083
368.2298,11375.03
368.4061,11466.055
368.5824,11427.5983
368.7586,11429.7633
368.9349,11504.8267
369.1111,11466.3033
369.2873,11368.2783
369.4635,11340.2717
369.6396,11417.87
369.8158,11323.94
369.9919,11243.06
370.168,11214.7883
370.3441,11241.5783
370.5202,11190.9933
370.6962,11110.18
370.8722,11070.05
371.0482,11072.8167
371.2242,11096.725
371.4002,11158.4833
371.5761,11214.585
371.752,11146.915
371.9279,11124.465
372.1038,11143.6433
372.2796,11121.9033
372.4555,11079.7883
372.6313,11120.205
372.8071,11098.875
372.9829,11046.255
373.1586,11025.8717
373.3344,11062.3267
373.5101,11043.1667
373.6858,11032.2267
373.8615,11006.195
374.0371,11006.7833
374.2127,11074.1767
374.3884,11130.995
374.564,11081.8733
374.7395,11034.5583
374.9151,11051.33
375.0906,11176.3817
375.2661,11334.5533
375.4416,11285.8367
375.6171,11282.5317
375.7925,11390.0283
375.968,11444.6367
376.1434,11363.88
376.3188,11208.51
376.4941,11156.395
376.6695,11195.7533
376.8448,11262.3017
377.0201,11321.2333
377.1954,11269.5217
377.3707,11286.0917
377.5459,11349.9733
377.7212,11394.105
377.8964,11623.1083
378.0715,11833.9717
378.2467,11672.985
378.4218,11639.02
378.597,11693.305
378.7721,11470.28
378.9472,11521.5233
379.1222,11573.775
379.2973,11724.6167
379.4723,12124.6933
379.6473,12309.91
379.8223,12095.8383
379.9972,11669.2033
380.1722,11521.4717
380.3471,11476.5717
380.522,11542.8917
380.6969,11496.9217
380.8717,11658.5833
381.0466,11758.3717
381.2214,11544.5467
381.3962,11450.5033
381.571,11344.435
381.7457,11275.5617
381.9204,11333.6433
382.0952,11381.4833
382.2699,11362.995
382.4445,11667.9983
382.6192,11768.1867
382.7938,11938.6233
382.9685,12202.2833
383.1431,12062.9167
383.3176,11643.5983
383.4922,11420.2933
383.6667,11428.125
383.8412,11460.3167
384.0157,11364.3583
384.1902,11366.4233
384.3646,11506.3617
384.5391,11558.0533
384.7134,11487.925
384.8878,11542.4567
385.0622,11750.7367
385.2365,11850.3867
385.4109,11529.9133
385.5852,11340.395
385.7594,11369.0317
385.9337,11427.235
386.1079,11506.33
386.2822,11630.6267
386.4564,11787.495
386.6306,11632.115
386.8047,11550.6083
386.9789,11739.52
387.153,11759.1333
387.3271,12026.4517
387.5012,12178.505
387.6752,12224.9583
387.8492,12543.835
388.0233,12580.535
388.1972,12243.8633
388.3712,12294.6517
388.5452,12288.2033
388.7191,12358.1433
388.893,12577.32
389.0669,12820.0217
389.2408,12365.1883
389.4146,11801.2833
389.5884,11468.325
389.7623,11274.345
389.9361,11263.7267
390.1098,11323.5683
390.2835,11481.6667
390.4573,11473.8683
390.631,11387.4433
390.8047,11496.195
390.9784,11733.25
391.152,11650.5117
391.3256,11601.775
391.4992,11770.6183
391.6728,11702.3117
391.8464,11591.0283
392.0199,11859.16
392.1934,12076.725
392.3669,12030.5133
392.5403,12363.12
392.7138,12344.0117
392.8873,12613.4967
393.0607,12881.4167
393.2341,13286.9033
393.4074,13337.0567
393.5808,12926.2683
393.7542,12275.6267
393.9274,12212.3917
394.1007,12164.985
394.274,12151.465
394.4472,12248.9233
394.6205,12132.3917
394.7937,12477.2833
394.9668,12854.645
395.14,12770.105
395.3131,12340.6017
395.4863,11944.42
395.6594,11854.75
395.8325,11874.375
396.0055,11719.5333
396.1786,11794.6917
396.3516,11811.4667
396.5246,11864.43
396.6975,11731.9283
396.8705,11654.9533
397.0434,12099.8883
397.2163,12032.915
397.3892,11683.2933
397.5621,11841.75
397.735,12164.4717
397.9077,12480.0717
398.0806,12857.5833
398.2534,12432.4367
398.4261,12461.0433
398.5989,12599.1167
398.7716,13387.93
398.9443,13402.78
399.117,13005.4733
399.2896,12481.2
399.4623,12372.4067
399.6349,12324.4733
399.8075,12226.9817
399.9801,11905.4517
400.1526,11918.0967
400.3252,11791.07
400.4977,11345.865
400.6702,11235.6
400.8427,11200.8517
401.0151,11349.2567
401.1875,11488.435
401.36,11411.515
401.5323,11488.9583
401.7047,11329.9183
401.877,11166.405
402.0494,11089.4783
402.2216,11133.6917
402.394,11419.1117
402.5662,11409.81
402.7385,11290.3167
402.9107,11237.5433
403.0829,11237.1367
403.2551,11329.9317
403.4272,11227.2383
403.5994,11151.6067
403.7715,11221.0517
403.9436,11491.7083
404.1156,11419.8333
