Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-05 22:15:41.001407
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.255
218.2508,1476.0367
218.442,1504.1583
218.6332,1534.0567
218.8244,1563.8567
219.0156,1593.6617
219.2067,1626.33
219.3979,1659.6117
219.589,1693.2217
219.7801,1727.8483
219.9712,1763.85
220.1623,1800.48
220.3533,1839.3267
220.5444,1877.9317
220.7354,1918.5383
220.9264,1959.5333
221.1174,2004.0017
221.3083,2047.62
221.4993,2089.6083
221.6902,2133.2467
221.8812,2183.1633
222.0721,2231.8317
222.263,2281.5267
222.4538,2333.1933
222.6447,2385.3083
222.8355,2439.0667
223.0264,2492.075
223.2172,2547.7383
223.408,2603.5983
223.5987,2662.74
223.7895,2721.2217
223.9802,2782.6917
224.1709,2844.3333
224.3616,2909.69
224.5524,2973.8083
224.743,3040.3317
224.9337,3105.1833
225.1243,3178.3233
225.315,3246.58
225.5056,3314.595
225.6962,3387.185
225.8867,3461.9383
226.0773,3536.1383
226.2678,3609.6317
226.4584,3686.3
226.6489,3763.4117
226.8394,3836.215
227.0298,3916.0767
227.2203,4000.05
227.4108,4087.4017
227.6012,4172.41
227.7916,4253.9133
227.982,4338.9967
228.1723,4422.2217
228.3627,4508.5633
228.5531,4593.6467
228.7434,4678.565
228.9337,4768.9617
229.124,4860.1433
229.3143,4951.645
229.5045,5051.305
229.6948,5149.8767
229.885,5252.0567
230.0752,5355.745
230.2654,5456.9417
230.4556,5557.9567
230.6457,5657.67
230.8358,5759.0483
231.026,5858.615
231.2161,5960.12
231.4062,6063.6917
231.5963,6165.8767
231.7863,6270.9383
231.9764,6381.2633
232.1664,6492.6533
232.3564,6610.075
232.5464,6719.3267
232.7364,6831.4033
232.9263,6938.975
233.1163,7056.8567
233.3062,7173.7067
233.4961,7297.8083
233.686,7411.8333
233.8758,7514.1767
234.0657,7620.955
234.2555,7740.5083
234.4454,7856.7583
234.6352,7970.9817
234.825,8085.5317
235.0147,8193.9767
235.2045,8306.9983
235.3942,8418.89
235.5839,8533.125
235.7737,8643.8317
235.9633,8754.065
236.153,8875.9783
236.3427,8995.8367
236.5323,9108.96
236.7219,9219.04
236.9115,9317.405
237.1011,9420.6383
237.2907,9536.8483
237.4803,9650.1883
237.6698,9756.3933
237.8593,9868.965
238.0488,9977.1817
238.2383,10085.945
238.4278,10192.9067
238.6172,10315.58
238.8066,10426.305
238.9961,10536.39
239.1855,10652.0717
239.3748,10761.4117
239.5642,10863.815
239.7536,10972.935
239.9429,11079.7233
240.1322,11176.0417
240.3215,11279.0183
240.5108,11385.8867
240.7001,11493.945
240.8893,11595.0483
241.0786,11695.7583
241.2677,11791.83
241.457,11903.6633
241.6461,11980.4917
241.8353,12068.0683
242.0244,12155.0817
242.2136,12241.255
242.4027,12328.2167
242.5918,12413.8483
242.7809,12500.335
242.9699,12557.2183
243.159,12601.8517
243.348,12704.62
243.537,12818.735
243.726,12911.3833
243.915,12998.72
244.1039,13076.695
244.2929,13152.3
244.4818,13178.7183
244.6707,13245.9733
244.8596,13350.8267
245.0485,13457.605
245.2373,13564.7283
245.4262,13665.3283
245.615,13749.7817
245.8038,13825.6433
245.9926,13907.16
246.1814,13993.7017
246.3701,14031.7817
246.5589,14034.2517
246.7476,14095.0017
246.9363,14207.7567
247.1249,14308.8333
247.3136,14399.0567
247.5023,14490.53
247.6909,14584.8733
247.8795,14666.1717
248.0681,14758.795
248.2567,14832.49
248.4453,14913.3467
248.6338,14991.3867
248.8224,15042.54
249.0109,15038.615
249.1994,15060.69
249.3878,15166.8383
249.5763,15263.9783
249.7648,15351.0017
249.9532,15430.155
250.1416,15522.745
250.33,15621.2883
250.5183,15715.1667
250.7067,15785.6117
250.8951,15859.8683
251.0834,15924.16
251.2717,15989.9783
251.46,16048.665
251.6483,16112.5083
251.8365,16165.645
252.0247,16173.3883
252.213,16209.3983
252.4012,16280.0383
252.5894,16387.3933
252.7775,16458.1567
252.9657,16517.2783
253.1538,16596.195
253.3419,16665.485
253.53,16708.92
253.7181,16767.3933
253.9062,16831.8283
254.0942,16891.455
254.2823,16932.7033
254.4703,16971.205
254.6583,17019.7567
254.8463,17072.075
255.0342,17103.885
255.2222,17137.9883
255.4101,17160.5967
255.598,17154.74
255.7859,17194.2467
255.9738,17274.5167
256.1616,17355.1983
256.3495,17432.7617
256.5373,17492.6
256.7251,17584.185
256.9129,17640.635
257.1006,17691.71
257.2884,17752.94
257.4761,17825.3383
257.6638,17873.565
257.8515,17909.5233
258.0392,17947.045
258.2269,17974.9167
258.4146,18009.805
258.6022,18051.2867
258.7898,18067.0517
258.9774,18089.8067
259.165,18132.5017
259.3525,18178.2517
259.5401,18199.075
259.7276,18240.01
259.9151,18281.6383
260.1026,18314.8283
260.2901,18363.3233
260.4776,18403.9783
260.665,18476.9367
260.8524,18537.8067
261.0398,18601.9167
261.2272,18632.0833
261.4146,18646.2817
261.6019,18680.725
261.7893,18726.6
261.9766,18759.0717
262.1639,18795.6083
262.3512,18796.1417
262.5384,18805.57
262.7257,18814.66
262.9129,18837.0167
263.1001,18854.76
263.2873,18895.3833
263.4745,18922.3483
263.6617,18906.85
263.8488,18930.1317
264.0359,18952.6267
264.2231,18966.76
264.4101,18988.81
264.5972,19010.4433
264.7842,19028.6383
264.9713,19042.44
265.1583,19048.5633
265.3453,19070.0883
265.5323,19091.8533
265.7193,19114.205
265.9062,19145.73
266.0931,19157.86
266.2801,19166.1667
266.4669,19189.3717
266.6538,19215.0733
266.8407,19239.5883
267.0276,19233.61
267.2143,19231.29
267.4012,19248.7833
267.588,19223.4267
267.7747,19222.3017
267.9615,19224.6067
268.1482,19220.0233
268.3349,19234.1567
268.5217,19239.2467
268.7083,19216.6233
268.895,19211.0567
269.0817,19228.6917
269.2682,19227.0433
269.4549,19203.8033
269.6415,19162.5867
269.8281,19150.4183
270.0146,19169.61
270.2012,19180.6533
270.3877,19196.2533
270.5742,19193.8867
270.7607,19194.4067
270.9472,19183.5333
271.1336,19170.9567
271.32,19157.6567
271.5065,19142.8583
271.6929,19137.5183
271.8792,19150.6183
272.0656,19147.9933
272.252,19150.2667
272.4383,19148.5417
272.6246,19135.4467
272.8109,19124.5217
272.9972,19152.135
273.1835,19167.51
273.3697,19175.3433
273.5559,19179.9717
273.7421,19180.7483
273.9283,19174.8283
274.1145,19163.7367
274.3007,19159.4583
274.4868,19167.0183
274.6729,19191.36
274.859,19191.9
275.0451,19184.2317
275.2311,19129.105
275.4172,19137.3917
275.6032,19149.3583
275.7892,19162.2
275.9752,19162.2317
276.1612,19175.0717
276.3472,19149.43
276.5331,19137.4917
276.719,19135.145
276.9049,19132.8517
277.0908,19112.8617
277.2767,19102.7333
277.4625,19103.8333
277.6484,19091.6817
277.8342,19067.2433
278.02,19060.4833
278.2057,19071.1833
278.3915,19089.3533
278.5772,19081.385
278.763,19054.665
278.9487,19068.6
279.1343,19081.98
279.32,19067.87
279.5057,19038.6233
279.6913,18983.8833
279.877,18965.03
280.0625,18956.5083
280.2481,18923.6133
280.4337,18895.7983
280.6192,18908.8717
280.8048,18920.5867
280.9903,18894.9317
281.1758,18861.9367
281.3612,18828.8833
281.5467,18814.1067
281.7321,18830.8033
281.9175,18832.49
282.1029,18820.455
282.2884,18815.4883
282.4737,18781.1
282.6591,18750.7217
282.8444,18742.6433
283.0297,18730.99
283.215,18725.1483
283.4002,18714.025
283.5855,18679.565
283.7707,18620.5233
283.956,18592.5067
284.1412,18573.065
284.3264,18575.2967
284.5115,18595.1333
284.6967,18595.38
284.8818,18564.435
285.0669,18522.8033
285.252,18511.755
285.4371,18504.285
285.6222,18471.7667
285.8072,18444.4617
285.9922,18425.4967
286.1772,18420.395
286.3622,18424.4533
286.5472,18391.2567
286.7321,18354.8533
286.9171,18364.46
287.102,18358.7867
287.2869,18365.315
287.4717,18386.9
287.6566,18375.4467
287.8415,18358.83
288.0263,18341.5733
288.2111,18291.21
288.3959,18243.905
288.5806,18238.0
288.7654,18234.215
288.9501,18264.835
289.1348,18260.6267
289.3195,18249.3817
289.5042,18243.3433
289.6889,18251.9233
289.8735,18203.2467
290.0581,18178.455
290.2428,18138.4917
290.4273,18127.3517
290.6119,18136.365
290.7965,18122.0567
290.981,18109.1283
291.1655,18095.7017
291.35,18036.27
291.5345,17994.745
291.719,17988.0483
291.9034,17987.2167
292.0878,18005.0783
292.2722,17991.6033
292.4566,17960.3683
292.641,17955.8767
292.8253,17944.045
293.0096,17917.605
293.194,17912.23
293.3783,17900.4883
293.5626,17901.1583
293.7468,17894.3233
293.9311,17887.9467
294.1153,17844.475
294.2995,17776.47
294.4837,17731.1733
294.6678,17692.1167
294.852,17668.22
295.0361,17665.165
295.2202,17664.4133
295.4043,17666.405
295.5884,17649.8733
295.7725,17632.225
295.9565,17609.0117
296.1405,17560.37
296.3246,17535.32
296.5085,17551.5
296.6925,17565.41
296.8764,17546.8067
297.0603,17523.14
297.2443,17496.9483
297.4282,17460.975
297.612,17420.735
297.7959,17382.64
297.9797,17358.9667
298.1635,17320.69
298.3474,17335.3817
298.5311,17344.1467
298.7149,17303.055
298.8987,17251.9717
299.0823,17225.51
299.2661,17187.0917
299.4498,17126.83
299.6334,17118.92
299.8171,17112.4083
300.0007,17092.2233
300.1843,17074.5433
300.368,17055.7983
300.5515,17035.5533
300.7351,17016.6467
300.9186,17001.5167
301.1021,16969.1767
301.2857,16955.4683
301.4691,16940.2483
301.6526,16940.0217
301.8361,16907.4633
302.0195,16873.3433
302.2029,16851.785
302.3863,16837.745
302.5697,16802.24
302.753,16798.5167
302.9364,16799.8783
303.1197,16803.8867
303.303,16786.4117
303.4863,16747.42
303.6696,16686.3667
303.8528,16640.5383
304.036,16616.6217
304.2192,16616.29
304.4024,16597.8867
304.5856,16559.1417
304.7688,16544.9533
304.9519,16538.62
305.135,16513.7917
305.3181,16488.2117
305.5012,16464.27
305.6842,16459.325
305.8673,16438.1433
306.0504,16405.0133
306.2333,16356.7117
306.4163,16341.645
306.5993,16316.6633
306.7822,16305.14
306.9652,16289.215
307.1481,16255.6217
307.331,16231.24
307.5139,16203.6267
307.6967,16167.6233
307.8796,16143.6617
308.0624,16117.8417
308.2452,16084.9317
308.428,16058.7967
308.6107,16051.2133
308.7935,16027.8717
308.9762,16006.7
309.1589,15989.2433
309.3416,15964.935
309.5243,15934.6333
309.7069,15913.6967
309.8896,15884.6683
310.0721,15860.44
310.2548,15846.19
310.4373,15829.53
310.6199,15826.6383
310.8024,15795.66
310.985,15781.2233
311.1674,15743.5317
311.3499,15702.335
311.5324,15689.8617
311.7148,15692.3967
311.8973,15659.9083
312.0797,15636.5683
312.2621,15628.64
312.4445,15608.8583
312.6268,15576.3217
312.8091,15561.4617
312.9915,15517.52
313.1738,15490.8817
313.356,15454.635
313.5383,15420.63
313.7206,15405.9117
313.9027,15378.24
314.085,15359.3333
314.2672,15348.22
314.4493,15339.2617
314.6314,15335.7883
314.8136,15330.7683
314.9957,15296.805
315.1778,15260.3183
315.3598,15241.845
315.5419,15234.1917
315.724,15225.8283
315.9059,15209.125
316.088,15189.2783
316.2699,15191.985
316.4519,15175.3683
316.6338,15138.305
316.8157,15082.4367
316.9977,15061.5883
317.1795,15063.7983
317.3614,15060.2083
317.5432,15050.0517
317.7251,15022.1
317.9069,14980.32
318.0887,14964.885
318.2704,14943.795
318.4522,14927.1683
318.6339,14921.2
318.8156,14937.255
318.9973,14919.7133
319.179,14918.4433
319.3607,14922.73
319.5423,14920.245
319.7239,14904.0717
319.9055,14882.0383
320.0871,14864.0617
320.2687,14848.2783
320.4502,14829.2733
320.6317,14798.4067
320.8132,14801.5033
320.9947,14789.7583
321.1761,14788.3483
321.3576,14782.0817
321.5391,14777.9717
321.7205,14766.285
321.9019,14737.425
322.0832,14697.7567
322.2646,14669.9117
322.4459,14650.8467
322.6272,14630.4883
322.8085,14613.66
322.9898,14602.3167
323.1711,14577.1583
323.3523,14554.3567
323.5335,14539.705
323.7147,14570.9467
323.8959,14593.9283
324.0771,14588.4117
324.2582,14570.45
324.4393,14557.415
324.6204,14556.0433
324.8015,14546.2133
324.9826,14552.545
325.1637,14581.345
325.3447,14572.3717
325.5257,14562.5067
325.7067,14548.895
325.8877,14511.7967
326.0686,14470.2433
326.2496,14438.9633
326.4305,14411.3783
326.6114,14407.5283
326.7922,14407.77
326.9731,14409.7283
327.1539,14400.1667
327.3347,14395.815
327.5155,14389.7183
327.6963,14410.2767
327.8771,14408.4417
328.0578,14375.38
328.2385,14323.7583
328.4193,14310.09
328.5999,14296.0283
328.7806,14272.2983
328.9613,14281.4117
329.1419,14272.0083
329.3225,14268.7917
329.5031,14240.6467
329.6837,14212.2433
329.8642,14195.6
330.0447,14183.5917
330.2252,14165.3683
330.4057,14139.9217
330.5862,14124.4
330.7667,14124.7867
330.9471,14146.2367
331.1275,14146.9117
331.3079,14092.195
331.4883,14067.0233
331.6687,14072.6867
331.849,14053.6317
332.0293,14028.6133
332.2096,14013.575
332.3899,14011.275
332.5702,14015.595
332.7504,14022.0567
332.9306,14021.4183
333.1108,13992.855
333.291,13959.005
333.4712,13955.2783
333.6514,13963.6317
333.8315,13948.5767
334.0116,13939.3517
334.1917,13936.4167
334.3717,13939.0983
334.5518,13941.0017
334.7318,13919.9333
334.9119,13910.275
335.0918,13905.64
335.2718,13899.3583
335.4518,13894.7617
335.6317,13880.17
335.8116,13879.85
335.9915,13879.5367
336.1714,13843.5933
336.3513,13823.5583
336.5311,13829.4833
336.7109,13840.1117
336.8907,13815.63
337.0705,13770.7833
337.2502,13725.0617
337.43,13707.6083
337.6097,13678.1917
337.7894,13663.1617
337.9691,13666.3717
338.1488,13673.2
338.3284,13674.505
338.508,13687.3733
338.6877,13685.845
338.8672,13669.3917
339.0468,13641.025
339.2263,13619.14
339.4059,13617.3783
339.5854,13644.415
339.7649,13633.9167
339.9443,13616.29
340.1238,13616.7517
340.3032,13613.265
340.4826,13614.6033
340.662,13585.71
340.8414,13548.05
341.0207,13555.4533
341.2001,13565.8167
341.3794,13567.145
341.5587,13592.7967
341.738,13588.7417
341.9172,13544.705
342.0965,13524.1017
342.2757,13480.4767
342.4549,13427.1917
342.6341,13432.3067
342.8132,13426.6417
342.9923,13446.635
343.1715,13480.5417
343.3506,13505.2017
343.5296,13458.8967
343.7087,13408.365
343.8878,13386.925
344.0668,13377.54
344.2458,13368.455
344.4248,13337.6833
344.6037,13328.425
344.7827,13327.785
344.9616,13302.5483
345.1405,13298.6183
345.3194,13306.3583
345.4982,13278.445
345.6771,13255.7833
345.8559,13252.6167
346.0347,13252.0917
346.2135,13232.9567
346.3923,13231.7967
346.571,13225.57
346.7498,13196.89
346.9285,13202.165
347.1071,13182.0417
347.2859,13142.5717
347.4645,13161.4617
347.6431,13181.8467
347.8217,13204.0367
348.0003,13222.2983
348.1789,13207.57
348.3574,13125.7883
348.5359,13077.865
348.7145,13044.5533
348.893,13045.2533
349.0714,13045.4367
349.2499,13014.7667
349.4283,12976.3117
349.6068,12939.75
349.7852,12925.5517
349.9635,12928.1317
350.1419,12924.49
350.3202,12905.2367
350.4985,12867.995
350.6768,12845.1717
350.8551,12829.7083
351.0334,12820.395
351.2116,12793.7267
351.3898,12800.47
351.568,12791.315
351.7462,12789.96
351.9243,12776.3583
352.1025,12747.2517
352.2806,12729.1767
352.4587,12723.0033
352.6368,12707.49
352.8148,12677.965
352.9929,12642.6233
353.1709,12637.27
353.3489,12629.62
353.5268,12602.1
353.7048,12579.3383
353.8828,12562.395
354.0607,12539.76
354.2386,12536.8683
354.4165,12514.5083
354.5943,12497.5617
354.7722,12491.4133
354.95,12502.7067
355.1278,12500.77
355.3056,12467.1133
355.4833,12418.3
355.6611,12373.0017
355.8388,12334.3683
356.0165,12309.0717
356.1942,12320.7083
356.3719,12347.7217
356.5495,12340.0033
356.7271,12317.3
356.9047,12313.8983
357.0823,12312.3933
357.2599,12307.3733
357.4374,12287.9767
357.6149,12252.2167
357.7924,12208.7433
357.9699,12189.96
358.1474,12181.98
358.3248,12148.71
358.5023,12124.19
358.6797,12090.5
358.8571,12067.32
359.0344,12059.0783
359.2118,12019.385
359.3891,11999.9667
359.5664,11983.43
359.7437,11967.67
359.9209,11923.9867
360.0982,11884.8867
360.2754,11861.4817
360.4526,11877.2283
360.6298,11883.5433
360.807,11877.815
360.9841,11862.3083
361.1613,11822.4533
361.3383,11820.325
361.5154,11827.0267
361.6925,11802.4567
361.8695,11781.05
362.0466,11752.6383
362.2236,11744.2
362.4005,11722.2867
362.5775,11719.0567
362.7545,11662.9033
362.9314,11625.4283
363.1083,11632.285
363.2852,11643.015
363.462,11632.865
363.6389,11609.4567
363.8157,11597.5717
363.9925,11565.12
364.1693,11555.2367
364.346,11524.7667
364.5228,11508.495
364.6996,11523.635
364.8762,11522.9517
365.0529,11524.7517
365.2296,11508.7917
365.4062,11503.7717
365.5829,11501.325
365.7595,11458.0967
365.9361,11454.0533
366.1126,11457.6567
366.2892,11464.8467
366.4657,11580.9367
366.6422,11718.825
366.8186,11702.87
366.9951,11739.3333
367.1716,11715.9033
367.348,11642.225
367.5244,11684.705
367.7008,11742.9533
367.8772,11782.9733
368.0535,11611.8317
368.2298,11502.36
368.4061,11592.0667
368.5824,11547.6133
368.7586,11560.3867
368.9349,11633.9733
369.1111,11588.2767
369.2873,11482.32
369.4635,11460.875
369.6396,11538.585
369.8158,11439.9967
369.9919,11356.525
370.168,11327.4833
370.3441,11357.59
370.5202,11310.1933
370.6962,11233.5083
370.8722,11194.8033
371.0482,11192.9183
371.2242,11214.825
371.4002,11271.175
371.5761,11324.805
371.752,11256.9083
371.9279,11241.825
372.1038,11271.25
372.2796,11251.2417
372.4555,11204.815
372.6313,11237.21
372.8071,11213.615
372.9829,11161.6617
373.1586,11144.1367
373.3344,11185.19
373.5101,11170.5817
373.6858,11163.7633
373.8615,11136.6083
374.0371,11127.685
374.2127,11189.67
374.3884,11250.0
374.564,11204.415
374.7395,11163.315
374.9151,11185.24
375.0906,11314.3583
375.2661,11462.9867
375.4416,11402.305
375.6171,11396.4783
375.7925,11510.9317
375.968,11575.87
376.1434,11486.8233
376.3188,11326.1067
376.4941,11279.51
376.6695,11317.1967
376.8448,11383.545
377.0201,11441.7933
377.1954,11386.6633
377.3707,11404.795
377.5459,11463.4233
377.7212,11508.2733
377.8964,11744.3383
378.0715,11948.215
378.2467,11780.2333
378.4218,11757.1517
378.597,11804.5817
378.7721,11586.975
378.9472,11644.22
379.1222,11697.6517
379.2973,11856.5483
379.4723,12266.1867
379.6473,12444.7433
379.8223,12220.17
379.9972,11796.2983
380.1722,11644.6183
380.3471,11591.5
380.522,11654.4767
380.6969,11610.0817
380.8717,11782.4733
381.0466,11869.6933
381.2214,11648.66
381.3962,11564.12
381.571,11463.0167
381.7457,11398.225
381.9204,11456.7117
382.0952,11502.4167
382.2699,11490.8483
382.4445,11802.8117
382.6192,11903.9667
382.7938,12084.6033
382.9685,12351.8183
383.1431,12192.9867
383.3176,11771.745
383.4922,11557.2133
383.6667,11561.5267
383.8412,11591.2167
384.0157,11494.895
384.1902,11496.9883
384.3646,11635.9317
384.5391,11673.135
384.7134,11603.66
384.8878,11658.74
385.0622,11876.4633
385.2365,11965.5333
385.4109,11635.3617
385.5852,11454.0583
385.7594,11488.25
385.9337,11549.4333
386.1079,11636.835
386.2822,11758.0267
386.4564,11904.1017
386.6306,11734.6383
386.8047,11662.7933
386.9789,11859.0017
387.153,11878.0283
387.3271,12164.25
387.5012,12301.245
387.6752,12349.6433
387.8492,12677.4767
388.0233,12702.6167
388.1972,12366.9233
388.3712,12427.9283
388.5452,12412.145
388.7191,12487.2333
388.893,12722.5833
389.0669,12950.9567
389.2408,12467.98
389.4146,11895.46
389.5884,11564.39
389.7623,11365.185
389.9361,11353.595
390.1098,11419.5933
390.2835,11573.8117
390.4573,11564.9083
390.631,11481.5133
390.8047,11596.4517
390.9784,11821.3217
391.152,11725.8883
391.3256,11682.8333
391.4992,11854.365
391.6728,11775.0
391.8464,11671.2283
392.0199,11961.14
392.1934,12178.9017
392.3669,12138.9083
392.5403,12477.215
392.7138,12455.9283
392.8873,12743.5467
393.0607,13034.9317
393.2341,13448.8633
393.4074,13502.8817
393.5808,13070.8633
393.7542,12416.9433
393.9274,12357.72
394.1007,12281.9067
394.274,12272.64
394.4472,12359.8533
394.6205,12247.1017
394.7937,12601.9183
394.9668,12973.3433
395.14,12862.1567
395.3131,12426.1683
395.4863,12033.1317
395.6594,11949.2617
395.8325,11960.055
396.0055,11808.3217
396.1786,11889.2617
396.3516,11923.4317
396.5246,11981.3583
396.6975,11859.0517
396.8705,11803.76
397.0434,12270.7083
397.2163,12167.975
397.3892,11816.615
397.5621,11981.13
397.735,12287.9967
397.9077,12603.585
398.0806,12959.695
398.2534,12511.68
398.4261,12566.9467
398.5989,12713.1517
398.7716,13512.735
398.9443,13497.275
399.117,13087.96
399.2896,12566.46
399.4623,12461.905
399.6349,12408.6367
399.8075,12305.6017
399.9801,11983.2783
400.1526,11998.155
400.3252,11848.13
400.4977,11394.4883
400.6702,11305.8833
400.8427,11272.7233
401.0151,11422.655
401.1875,11552.525
401.36,11475.1117
401.5323,11555.9667
401.7047,11382.9667
401.877,11225.56
402.0494,11144.0167
402.2216,11194.1667
402.394,11481.27
402.5662,11463.1517
402.7385,11346.59
402.9107,11289.4983
403.0829,11294.495
403.2551,11400.2917
403.4272,11293.3017
403.5994,11224.2167
403.7715,11290.6433
403.9436,11550.21
404.1156,11473.4617
