Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-05 01:50:14.866394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1364.2483
218.2508,1390.085
218.442,1417.6833
218.6332,1444.1883
218.8244,1465.595
219.0156,1493.575
219.2067,1528.545
219.3979,1564.1467
219.589,1597.3117
219.7801,1631.49
219.9712,1666.39
220.1623,1702.0283
220.3533,1737.7233
220.5444,1770.9233
220.7354,1805.625
220.9264,1845.9717
221.1174,1890.0267
221.3083,1931.3483
221.4993,1970.605
221.6902,2010.5017
221.8812,2057.3133
222.0721,2106.9333
222.263,2155.3217
222.4538,2203.6183
222.6447,2255.825
222.8355,2309.3683
223.0264,2362.9883
223.2172,2417.975
223.408,2474.5933
223.5987,2533.2517
223.7895,2589.345
223.9802,2648.9233
224.1709,2706.095
224.3616,2767.8283
224.5524,2830.0933
224.743,2895.3183
224.9337,2958.195
225.1243,3030.635
225.315,3097.3767
225.5056,3161.9017
225.6962,3229.2867
225.8867,3292.5733
226.0773,3355.8217
226.2678,3426.1117
226.4584,3508.92
226.6489,3586.91
226.8394,3656.6933
227.0298,3739.8083
227.2203,3825.3217
227.4108,3912.2983
227.6012,3992.4033
227.7916,4068.9217
227.982,4150.5783
228.1723,4231.9033
228.3627,4316.0717
228.5531,4397.0267
228.7434,4480.8
228.9337,4567.3633
229.124,4655.8567
229.3143,4745.5983
229.5045,4841.205
229.6948,4935.1567
229.885,5033.1767
230.0752,5132.6283
230.2654,5233.9333
230.4556,5331.2783
230.6457,5425.3217
230.8358,5521.4683
231.026,5617.4517
231.2161,5713.5217
231.4062,5813.6367
231.5963,5910.4033
231.7863,6007.645
231.9764,6114.9267
232.1664,6222.675
232.3564,6332.7783
232.5464,6439.1317
232.7364,6548.9617
232.9263,6652.9267
233.1163,6765.8533
233.3062,6879.5433
233.4961,7000.2267
233.686,7110.5417
233.8758,7208.2417
234.0657,7310.735
234.2555,7424.2767
234.4454,7539.41
234.6352,7646.835
234.825,7758.45
235.0147,7861.5083
235.2045,7969.52
235.3942,8078.965
235.5839,8188.4583
235.7737,8296.0917
235.9633,8403.7317
236.153,8521.3767
236.3427,8634.8833
236.5323,8743.95
236.7219,8848.3167
236.9115,8943.9567
237.1011,9045.595
237.2907,9158.9267
237.4803,9267.6983
237.6698,9371.1117
237.8593,9479.8283
238.0488,9585.5367
238.2383,9692.2317
238.4278,9794.0633
238.6172,9909.9617
238.8066,10015.8233
238.9961,10121.2667
239.1855,10234.8533
239.3748,10340.4517
239.5642,10436.8367
239.7536,10545.2533
239.9429,10645.3433
240.1322,10736.8533
240.3215,10834.29
240.5108,10935.14
240.7001,11039.3783
240.8893,11136.7267
241.0786,11231.4
241.2677,11322.4867
241.457,11427.6917
241.6461,11502.025
241.8353,11581.8033
242.0244,11669.5083
242.2136,11751.12
242.4027,11837.5867
242.5918,11920.68
242.7809,12004.1817
242.9699,12057.8967
243.159,12106.955
243.348,12210.0833
243.537,12323.4717
243.726,12415.3467
243.915,12500.735
244.1039,12578.8333
244.2929,12643.6083
244.4818,12668.855
244.6707,12740.0367
244.8596,12846.1517
245.0485,12951.8217
245.2373,13059.215
245.4262,13161.215
245.615,13241.1233
245.8038,13317.9283
245.9926,13397.3983
246.1814,13486.84
246.3701,13514.5733
246.5589,13512.5817
246.7476,13581.285
246.9363,13693.9933
247.1249,13786.445
247.3136,13870.3567
247.5023,13967.3
247.6909,14065.0767
247.8795,14139.2933
248.0681,14224.8833
248.2567,14296.6983
248.4453,14376.4267
248.6338,14453.3667
248.8224,14504.9433
249.0109,14490.385
249.1994,14523.4883
249.3878,14623.49
249.5763,14717.8367
249.7648,14800.965
249.9532,14883.2417
250.1416,14973.955
250.33,15071.0417
250.5183,15161.9167
250.7067,15228.8633
250.8951,15296.7383
251.0834,15355.8583
251.2717,15417.54
251.46,15480.13
251.6483,15545.5233
251.8365,15595.2017
252.0247,15595.0367
252.213,15634.2067
252.4012,15701.9633
252.5894,15799.905
252.7775,15864.3383
252.9657,15910.0117
253.1538,15984.0867
253.3419,16062.5217
253.53,16113.78
253.7181,16167.9683
253.9062,16231.0733
254.0942,16279.1667
254.2823,16317.1133
254.4703,16355.8067
254.6583,16401.2767
254.8463,16449.16
255.0342,16480.76
255.2222,16512.4667
255.4101,16534.905
255.598,16525.6783
255.7859,16566.8917
255.9738,16644.4967
256.1616,16725.4333
256.3495,16797.87
256.5373,16857.59
256.7251,16942.7333
256.9129,16990.68
257.1006,17038.3917
257.2884,17096.275
257.4761,17157.8483
257.6638,17197.1317
257.8515,17227.1833
258.0392,17257.4533
258.2269,17288.5417
258.4146,17320.5317
258.6022,17361.6967
258.7898,17380.5333
258.9774,17391.9717
259.165,17423.59
259.3525,17477.4667
259.5401,17502.6233
259.7276,17539.3767
259.9151,17584.895
260.1026,17614.6717
260.2901,17657.1467
260.4776,17702.3483
260.665,17778.4033
260.8524,17840.6217
261.0398,17898.435
261.2272,17922.2333
261.4146,17924.5733
261.6019,17956.7533
261.7893,17999.9583
261.9766,18037.2683
262.1639,18073.72
262.3512,18079.9817
262.5384,18091.8717
262.7257,18103.14
262.9129,18117.695
263.1001,18124.2583
263.2873,18156.3933
263.4745,18180.8467
263.6617,18154.9717
263.8488,18169.3483
264.0359,18189.8433
264.2231,18202.4333
264.4101,18215.4517
264.5972,18225.7617
264.7842,18230.995
264.9713,18236.6217
265.1583,18240.2667
265.3453,18263.9533
265.5323,18292.495
265.7193,18321.9267
265.9062,18357.23
266.0931,18366.405
266.2801,18368.0517
266.4669,18391.615
266.6538,18405.1817
266.8407,18416.7533
267.0276,18391.5683
267.2143,18379.1983
267.4012,18387.5917
267.588,18358.4383
267.7747,18351.8867
267.9615,18345.21
268.1482,18326.2783
268.3349,18326.5833
268.5217,18325.7533
268.7083,18302.815
268.895,18310.5333
269.0817,18342.0733
269.2682,18350.7867
269.4549,18332.0683
269.6415,18307.015
269.8281,18309.0767
270.0146,18327.5283
270.2012,18333.5567
270.3877,18344.5767
270.5742,18339.9633
270.7607,18331.9817
270.9472,18323.3067
271.1336,18306.175
271.32,18283.0767
271.5065,18269.34
271.6929,18272.2833
271.8792,18289.8967
272.0656,18286.8867
272.252,18294.245
272.4383,18292.63
272.6246,18277.4267
272.8109,18268.205
272.9972,18295.13
273.1835,18305.08
273.3697,18310.5083
273.5559,18309.0917
273.7421,18304.1417
273.9283,18293.5617
274.1145,18278.2317
274.3007,18274.6167
274.4868,18274.1017
274.6729,18275.985
274.859,18255.58
275.0451,18238.93
275.2311,18178.4517
275.4172,18191.43
275.6032,18206.5767
275.7892,18225.4667
275.9752,18231.1183
276.1612,18251.9133
276.3472,18231.2833
276.5331,18216.96
276.719,18212.9817
276.9049,18212.57
277.0908,18190.66
277.2767,18181.5967
277.4625,18183.0467
277.6484,18165.58
277.8342,18129.9433
278.02,18102.8817
278.2057,18096.2233
278.3915,18103.7417
278.5772,18077.13
278.763,18043.93
278.9487,18053.955
279.1343,18062.7067
279.32,18057.765
279.5057,18040.5433
279.6913,17995.9117
279.877,17983.4867
280.0625,17977.6917
280.2481,17959.3767
280.4337,17937.4333
280.6192,17955.3583
280.8048,17972.1983
280.9903,17952.3717
281.1758,17923.0367
281.3612,17888.455
281.5467,17872.4683
281.7321,17886.9533
281.9175,17884.8067
282.1029,17877.0267
282.2884,17880.3583
282.4737,17852.6
282.6591,17824.7767
282.8444,17816.2933
283.0297,17802.285
283.215,17782.2667
283.4002,17764.0133
283.5855,17735.11
283.7707,17684.1917
283.956,17661.4783
284.1412,17647.8483
284.3264,17651.435
284.5115,17666.19
284.6967,17667.8167
284.8818,17636.2767
285.0669,17587.8967
285.252,17569.2783
285.4371,17559.9967
285.6222,17534.95
285.8072,17512.9883
285.9922,17494.2733
286.1772,17500.5133
286.3622,17505.8783
286.5472,17472.5167
286.7321,17426.81
286.9171,17423.34
287.102,17416.7783
287.2869,17427.76
287.4717,17449.1983
287.6566,17442.3883
287.8415,17430.5367
288.0263,17415.685
288.2111,17375.5767
288.3959,17331.87
288.5806,17315.2667
288.7654,17300.18
288.9501,17322.8117
289.1348,17321.4567
289.3195,17318.8667
289.5042,17320.0917
289.6889,17327.18
289.8735,17277.4983
290.0581,17249.8583
290.2428,17206.1733
290.4273,17199.5017
290.6119,17202.67
290.7965,17185.1533
290.981,17175.2333
291.1655,17166.14
291.35,17118.5767
291.5345,17082.455
291.719,17076.3533
291.9034,17067.3133
292.0878,17077.0983
292.2722,17057.065
292.4566,17022.0517
292.641,17020.5833
292.8253,17013.3067
293.0096,16995.6983
293.194,16997.9517
293.3783,16989.0717
293.5626,16992.2967
293.7468,16977.28
293.9311,16954.8233
294.1153,16909.4917
294.2995,16846.9783
294.4837,16804.12
294.6678,16768.765
294.852,16753.5467
295.0361,16759.8383
295.2202,16763.0833
295.4043,16767.755
295.5884,16748.7933
295.7725,16726.0183
295.9565,16692.4283
296.1405,16634.635
296.3246,16607.985
296.5085,16627.6883
296.6925,16649.71
296.8764,16642.9083
297.0603,16626.0183
297.2443,16606.89
297.4282,16572.32
297.612,16537.03
297.7959,16491.6133
297.9797,16451.66
298.1635,16406.475
298.3474,16422.0117
298.5311,16437.1517
298.7149,16407.3933
298.8987,16366.3883
299.0823,16347.8
299.2661,16314.4583
299.4498,16255.985
299.6334,16246.465
299.8171,16240.6233
300.0007,16201.6283
300.1843,16170.105
300.368,16155.5483
300.5515,16144.1467
300.7351,16139.5483
300.9186,16131.5133
301.1021,16105.69
301.2857,16099.2
301.4691,16087.42
301.6526,16086.1917
301.8361,16045.8083
302.0195,15998.2817
302.2029,15969.6233
302.3863,15954.3367
302.5697,15928.7083
302.753,15932.435
302.9364,15941.825
303.1197,15954.5867
303.303,15939.6417
303.4863,15902.8
303.6696,15846.615
303.8528,15801.0567
304.036,15771.1817
304.2192,15754.1433
304.4024,15728.115
304.5856,15695.6417
304.7688,15689.935
304.9519,15688.7
305.135,15671.3017
305.3181,15652.78
305.5012,15635.4467
305.6842,15629.2367
305.8673,15607.4517
306.0504,15570.8433
306.2333,15517.245
306.4163,15495.7333
306.5993,15466.645
306.7822,15458.5283
306.9652,15453.905
307.1481,15428.3133
307.331,15408.0267
307.5139,15384.5167
307.6967,15354.5233
307.8796,15322.88
308.0624,15298.2317
308.2452,15266.8217
308.428,15238.895
308.6107,15224.4883
308.7935,15197.2167
308.9762,15183.6967
309.1589,15175.2833
309.3416,15154.9367
309.5243,15131.1067
309.7069,15111.4283
309.8896,15082.975
310.0721,15061.3767
310.2548,15047.115
310.4373,15030.6717
310.6199,15022.84
310.8024,14995.2833
310.985,14980.455
311.1674,14947.4183
311.3499,14908.685
311.5324,14899.62
311.7148,14905.5217
311.8973,14876.2917
312.0797,14856.8
312.2621,14845.5
312.4445,14826.3967
312.6268,14797.35
312.8091,14778.9667
312.9915,14736.0667
313.1738,14713.375
313.356,14676.4767
313.5383,14645.2083
313.7206,14633.64
313.9027,14610.9267
314.085,14593.9583
314.2672,14584.4417
314.4493,14576.0917
314.6314,14572.6867
314.8136,14564.135
314.9957,14533.4167
315.1778,14498.4833
315.3598,14481.6533
315.5419,14475.4017
315.724,14468.8267
315.9059,14453.1167
316.088,14434.235
316.2699,14438.065
316.4519,14419.5583
316.6338,14385.9317
316.8157,14335.7
316.9977,14312.2983
317.1795,14313.4783
317.3614,14310.8383
317.5432,14301.9617
317.7251,14273.2483
317.9069,14234.8117
318.0887,14217.895
318.2704,14197.23
318.4522,14183.965
318.6339,14180.4417
318.8156,14196.895
318.9973,14179.6483
319.179,14178.32
319.3607,14183.6283
319.5423,14181.325
319.7239,14163.3833
319.9055,14140.915
320.0871,14128.0583
320.2687,14111.3117
320.4502,14094.6467
320.6317,14063.0167
320.8132,14064.305
320.9947,14050.265
321.1761,14044.5567
321.3576,14037.8083
321.5391,14031.1217
321.7205,14019.395
321.9019,13993.0067
322.0832,13959.0267
322.2646,13935.6783
322.4459,13918.4133
322.6272,13902.7467
322.8085,13889.0617
322.9898,13876.9983
323.1711,13856.71
323.3523,13840.7483
323.5335,13831.3017
323.7147,13853.4033
323.8959,13876.2883
324.0771,13871.4133
324.2582,13853.7233
324.4393,13841.0717
324.6204,13843.33
324.8015,13834.6983
324.9826,13840.7417
325.1637,13863.895
325.3447,13853.715
325.5257,13849.0817
325.7067,13840.005
325.8877,13805.4617
326.0686,13759.2017
326.2496,13733.9017
326.4305,13710.655
326.6114,13703.7617
326.7922,13700.12
326.9731,13698.9183
327.1539,13688.83
327.3347,13687.4
327.5155,13682.975
327.6963,13699.98
327.8771,13700.1117
328.0578,13668.42
328.2385,13622.5617
328.4193,13608.7383
328.5999,13594.2267
328.7806,13575.0383
328.9613,13580.3683
329.1419,13570.43
329.3225,13571.82
329.5031,13545.1117
329.6837,13517.5517
329.8642,13503.025
330.0447,13490.5717
330.2252,13475.4817
330.4057,13448.765
330.5862,13436.845
330.7667,13438.78
330.9471,13464.1433
331.1275,13457.8717
331.3079,13407.9183
331.4883,13386.1733
331.6687,13388.9117
331.849,13369.0333
332.0293,13343.06
332.2096,13329.045
332.3899,13324.2717
332.5702,13329.455
332.7504,13334.4717
332.9306,13336.165
333.1108,13307.3967
333.291,13274.1767
333.4712,13273.3783
333.6514,13280.855
333.8315,13269.265
334.0116,13256.3667
334.1917,13255.3183
334.3717,13256.3333
334.5518,13261.0433
334.7318,13241.985
334.9119,13231.3867
335.0918,13228.1383
335.2718,13225.1767
335.4518,13220.0683
335.6317,13207.2133
335.8116,13207.3317
335.9915,13205.61
336.1714,13166.7
336.3513,13149.6267
336.5311,13154.245
336.7109,13165.8867
336.8907,13142.4983
337.0705,13101.2717
337.2502,13060.2117
337.43,13047.6267
337.6097,13019.11
337.7894,13004.3133
337.9691,13005.965
338.1488,13012.0983
338.3284,13012.4717
338.508,13022.8217
338.6877,13022.5483
338.8672,13008.64
339.0468,12979.0617
339.2263,12960.5817
339.4059,12960.5933
339.5854,12985.7667
339.7649,12975.5
339.9443,12961.9517
340.1238,12960.1233
340.3032,12958.0867
340.4826,12958.305
340.662,12930.9033
340.8414,12895.5267
341.0207,12905.3083
341.2001,12913.5417
341.3794,12911.7983
341.5587,12938.9517
341.738,12932.2383
341.9172,12893.8017
342.0965,12876.4033
342.2757,12830.1433
342.4549,12784.8917
342.6341,12791.64
342.8132,12785.4883
342.9923,12808.11
343.1715,12836.2133
343.3506,12857.7467
343.5296,12805.3733
343.7087,12763.7133
343.8878,12740.0333
344.0668,12733.735
344.2458,12726.615
344.4248,12699.1483
344.6037,12688.675
344.7827,12686.9633
344.9616,12664.1917
345.1405,12662.03
345.3194,12667.9117
345.4982,12640.6233
345.6771,12619.035
345.8559,12617.8633
346.0347,12614.8033
346.2135,12595.8317
346.3923,12595.9
346.571,12589.5867
346.7498,12558.8967
346.9285,12567.1367
347.1071,12548.8733
347.2859,12514.785
347.4645,12532.9717
347.6431,12551.7117
347.8217,12572.5317
348.0003,12590.2133
348.1789,12560.3833
348.3574,12488.85
348.5359,12447.1067
348.7145,12415.7117
348.893,12416.31
349.0714,12417.5117
349.2499,12387.6517
349.4283,12354.1033
349.6068,12321.5467
349.7852,12306.1067
349.9635,12307.0017
350.1419,12304.245
350.3202,12283.905
350.4985,12251.1633
350.6768,12231.68
350.8551,12216.6
351.0334,12207.2133
351.2116,12181.8517
351.3898,12187.5467
351.568,12177.34
351.7462,12175.0083
351.9243,12158.515
352.1025,12134.31
352.2806,12118.8033
352.4587,12112.9033
352.6368,12101.1433
352.8148,12070.4717
352.9929,12037.8067
353.1709,12035.5333
353.3489,12027.1633
353.5268,12001.77
353.7048,11980.7233
353.8828,11963.95
354.0607,11940.655
354.2386,11933.8217
354.4165,11917.1183
354.5943,11902.2467
354.7722,11894.57
354.95,11905.9183
355.1278,11901.0767
355.3056,11870.5583
355.4833,11823.8933
355.6611,11783.5383
355.8388,11750.9317
356.0165,11727.7
356.1942,11736.4917
356.3719,11761.095
356.5495,11750.6283
356.7271,11729.7783
356.9047,11724.68
357.0823,11722.345
357.2599,11718.755
357.4374,11700.315
357.6149,11665.0933
357.7924,11624.4917
357.9699,11611.1267
358.1474,11601.9183
358.3248,11568.7033
358.5023,11547.635
358.6797,11518.29
358.8571,11497.31
359.0344,11488.2333
359.2118,11450.2183
359.3891,11427.9083
359.5664,11413.69
359.7437,11399.8517
359.9209,11361.8033
360.0982,11328.0967
360.2754,11305.9467
360.4526,11317.95
360.6298,11323.1233
360.807,11316.6517
360.9841,11299.465
361.1613,11262.8267
361.3383,11261.1517
361.5154,11263.29
361.6925,11240.4433
361.8695,11222.1267
362.0466,11198.0667
362.2236,11187.765
362.4005,11172.71
362.5775,11165.5017
362.7545,11112.5483
362.9314,11081.1767
363.1083,11089.2083
363.2852,11097.3667
363.462,11085.6333
363.6389,11061.9167
363.8157,11050.7417
363.9925,11018.7833
364.1693,11013.495
364.346,10977.59
364.5228,10967.92
364.6996,10981.02
364.8762,10980.295
365.0529,10983.2083
365.2296,10960.73
365.4062,10961.315
365.5829,10954.7117
365.7595,10915.0667
365.9361,10918.745
366.1126,10913.0267
366.2892,10928.62
366.4657,11045.4517
366.6422,11169.1233
366.8186,11146.165
366.9951,11191.9417
367.1716,11154.755
367.348,11090.2933
367.5244,11145.9667
367.7008,11197.67
367.8772,11222.0967
368.0535,11047.385
368.2298,10980.035
368.4061,11059.0433
368.5824,10994.7567
368.7586,11034.0817
368.9349,11094.9617
369.1111,11028.0417
369.2873,10938.8083
369.4635,10934.6217
369.6396,10999.6583
369.8158,10888.2417
369.9919,10825.3667
370.168,10804.6217
370.3441,10828.6483
370.5202,10774.77
370.6962,10709.085
370.8722,10674.3233
371.0482,10673.935
371.2242,10693.0333
371.4002,10755.3867
371.5761,10796.62
371.752,10728.49
371.9279,10723.3433
372.1038,10752.2833
372.2796,10721.9583
372.4555,10688.0083
372.6313,10716.6533
372.8071,10688.06
372.9829,10643.895
373.1586,10632.7567
373.3344,10672.9933
373.5101,10648.0917
373.6858,10647.165
373.8615,10619.8967
374.0371,10615.305
374.2127,10683.655
374.3884,10726.3517
374.564,10678.9883
374.7395,10648.5783
374.9151,10677.98
375.0906,10807.6267
375.2661,10933.7933
375.4416,10861.6567
375.6171,10880.1283
375.7925,10993.3167
375.968,11038.0733
376.1434,10932.5967
376.3188,10797.5517
376.4941,10766.5367
376.6695,10807.7267
376.8448,10863.755
377.0201,10915.6833
377.1954,10856.745
377.3707,10896.98
377.5459,10941.1817
377.7212,10995.605
377.8964,11238.3867
378.0715,11398.845
378.2467,11209.805
378.4218,11257.4617
378.597,11245.52
378.7721,11058.5467
378.9472,11133.5033
379.1222,11171.8083
379.2973,11345.6833
379.4723,11737.8583
379.6473,11876.63
379.8223,11609.5283
379.9972,11251.9783
380.1722,11122.7283
380.3471,11073.46
380.522,11131.3517
380.6969,11088.67
380.8717,11285.2917
381.0466,11307.8533
381.2214,11109.265
381.3962,11047.06
381.571,10943.13
381.7457,10887.275
381.9204,10956.2067
382.0952,10974.565
382.2699,10994.9517
382.4445,11305.155
382.6192,11362.085
382.7938,11565.9117
382.9685,11813.115
383.1431,11593.0517
383.3176,11212.9917
383.4922,11055.1367
383.6667,11056.71
383.8412,11068.0317
384.0157,10972.0317
384.1902,10993.78
384.3646,11131.4083
384.5391,11136.7183
384.7134,11077.42
384.8878,11153.415
385.0622,11365.0533
385.2365,11402.59
385.4109,11075.0183
385.5852,10955.105
385.7594,10988.1267
385.9337,11038.5233
386.1079,11121.9533
386.2822,11246.555
386.4564,11374.9817
386.6306,11182.7433
386.8047,11165.545
386.9789,11348.74
387.153,11339.6183
387.3271,11659.11
387.5012,11724.6267
387.6752,11823.7383
387.8492,12136.2117
388.0233,12088.2683
388.1972,11801.835
388.3712,11908.2467
388.5452,11858.9583
388.7191,11939.85
388.893,12194.3383
389.0669,12345.9517
389.2408,11844.42
389.4146,11335.3683
389.5884,11051.18
389.7623,10859.1617
389.9361,10855.5617
390.1098,10920.8783
390.2835,11062.7567
390.4573,11030.2733
390.631,10964.12
390.8047,11109.3917
390.9784,11293.5633
391.152,11176.4617
391.3256,11174.5833
391.4992,11342.4617
391.6728,11209.045
391.8464,11154.5733
392.0199,11468.9983
392.1934,11602.3583
392.3669,11607.26
392.5403,11925.06
392.7138,11889.5933
392.8873,12185.25
393.0607,12486.325
393.2341,12833.4067
393.4074,12868.66
393.5808,12382.9817
393.7542,11822.2133
393.9274,11814.94
394.1007,11677.75
394.274,11722.3867
394.4472,11758.8233
394.6205,11689.9417
394.7937,12050.71
394.9668,12362.6567
395.14,12181.505
395.3131,11791.865
395.4863,11438.9617
395.6594,11401.48
395.8325,11351.4833
396.0055,11230.4433
396.1786,11313.53
396.3516,11351.875
396.5246,11383.6533
396.6975,11270.6417
396.8705,11260.9133
397.0434,11737.01
397.2163,11502.4733
397.3892,11253.6367
397.5621,11459.5867
397.735,11704.2533
397.9077,12016.765
398.0806,12301.9017
398.2534,11837.905
398.4261,11980.87
398.5989,12121.5633
398.7716,12880.28
398.9443,12754.5667
399.117,12386.4783
399.2896,11937.5167
399.4623,11859.6983
399.6349,11807.9733
399.8075,11668.365
399.9801,11388.8883
400.1526,11442.1117
400.3252,11210.9133
400.4977,10816.4467
400.6702,10750.8683
400.8427,10703.8367
401.0151,10849.9483
401.1875,10925.5333
401.36,10864.48
401.5323,10946.6383
401.7047,10748.885
401.877,10629.3667
402.0494,10553.64
402.2216,10624.9267
402.394,10891.3183
402.5662,10826.9467
402.7385,10745.625
402.9107,10694.12
403.0829,10712.4717
403.2551,10801.4783
403.4272,10684.6933
403.5994,10642.6817
403.7715,10725.1917
403.9436,10936.47
404.1156,10853.1533
