Serial Num,2103232U1
Spectrometer Temperature (C)36.75
Site,CMU
Timestamp,2021-07-05 08:38:22.539149
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.1867
218.2508,1464.5083
218.442,1491.3467
218.6332,1521.225
218.8244,1548.7783
219.0156,1579.3483
219.2067,1612.165
219.3979,1645.8583
219.589,1679.6733
219.7801,1713.82
219.9712,1749.66
220.1623,1786.2917
220.3533,1824.6833
220.5444,1863.1867
220.7354,1902.5867
220.9264,1943.5017
221.1174,1987.92
221.3083,2031.075
221.4993,2073.9367
221.6902,2117.4233
221.8812,2166.2517
222.0721,2215.475
222.263,2265.2083
222.4538,2316.9967
222.6447,2368.8
222.8355,2423.79
223.0264,2477.2867
223.2172,2532.9383
223.408,2590.035
223.5987,2649.2433
223.7895,2707.195
223.9802,2769.0967
224.1709,2830.7983
224.3616,2894.125
224.5524,2958.1983
224.743,3025.535
224.9337,3090.4383
225.1243,3163.145
225.315,3231.3017
225.5056,3297.4817
225.6962,3369.6467
225.8867,3440.2483
226.0773,3510.6867
226.2678,3584.5517
226.4584,3665.4283
226.6489,3742.43
226.8394,3813.4833
227.0298,3896.1733
227.2203,3980.8317
227.4108,4069.055
227.6012,4153.2267
227.7916,4235.8017
227.982,4319.685
228.1723,4402.3183
228.3627,4488.7867
228.5531,4572.5167
228.7434,4660.2317
228.9337,4748.85
229.124,4842.44
229.3143,4934.1817
229.5045,5033.5067
229.6948,5131.27
229.885,5234.3717
230.0752,5336.7667
230.2654,5439.3867
230.4556,5541.875
230.6457,5640.86
230.8358,5739.2933
231.026,5841.8567
231.2161,5941.0167
231.4062,6047.46
231.5963,6149.0667
231.7863,6253.8567
231.9764,6364.54
232.1664,6476.6917
232.3564,6591.8367
232.5464,6702.4333
232.7364,6814.9233
232.9263,6924.0417
233.1163,7041.795
233.3062,7159.815
233.4961,7283.1667
233.686,7398.105
233.8758,7501.1267
234.0657,7608.0017
234.2555,7725.7583
234.4454,7843.0633
234.6352,7958.8883
234.825,8072.5733
235.0147,8179.8983
235.2045,8294.7683
235.3942,8406.4733
235.5839,8520.995
235.7737,8631.0517
235.9633,8744.0083
236.153,8867.7517
236.3427,8987.505
236.5323,9099.7183
236.7219,9208.515
236.9115,9308.83
237.1011,9412.8733
237.2907,9529.0167
237.4803,9642.9683
237.6698,9749.575
237.8593,9860.8133
238.0488,9971.2217
238.2383,10081.615
238.4278,10189.39
238.6172,10310.9117
238.8066,10418.2917
238.9961,10530.9367
239.1855,10650.0383
239.3748,10754.8433
239.5642,10858.5833
239.7536,10970.3183
239.9429,11076.815
240.1322,11171.95
240.3215,11275.6833
240.5108,11380.5617
240.7001,11490.375
240.8893,11591.7967
241.0786,11690.3967
241.2677,11790.2217
241.457,11898.91
241.6461,11978.105
241.8353,12065.8117
242.0244,12152.86
242.2136,12237.1833
242.4027,12327.625
242.5918,12413.1267
242.7809,12498.8467
242.9699,12550.015
243.159,12601.6667
243.348,12709.3567
243.537,12822.9833
243.726,12918.51
243.915,13005.7017
244.1039,13084.8817
244.2929,13148.8183
244.4818,13172.7367
244.6707,13246.2883
244.8596,13356.1867
245.0485,13462.68
245.2373,13571.2333
245.4262,13672.0717
245.615,13757.77
245.8038,13831.825
245.9926,13914.1867
246.1814,14004.625
246.3701,14025.4867
246.5589,14029.1183
246.7476,14100.7233
246.9363,14217.5933
247.1249,14317.8017
247.3136,14411.5733
247.5023,14499.3583
247.6909,14596.0833
247.8795,14675.4733
248.0681,14767.39
248.2567,14839.4233
248.4453,14921.165
248.6338,15000.945
248.8224,15048.0833
249.0109,15030.3017
249.1994,15072.6567
249.3878,15175.6
249.5763,15271.255
249.7648,15359.21
249.9532,15443.4933
250.1416,15536.255
250.33,15631.885
250.5183,15723.285
250.7067,15792.4717
250.8951,15862.76
251.0834,15924.8833
251.2717,15991.46
251.46,16052.5333
251.6483,16120.06
251.8365,16169.8167
252.0247,16165.9267
252.213,16209.0483
252.4012,16282.4283
252.5894,16385.29
252.7775,16453.0517
252.9657,16513.3983
253.1538,16592.3617
253.3419,16660.4567
253.53,16710.275
253.7181,16764.9067
253.9062,16827.4467
254.0942,16885.4217
254.2823,16922.5017
254.4703,16962.21
254.6583,17008.805
254.8463,17059.6767
255.0342,17089.2767
255.2222,17123.965
255.4101,17149.26
255.598,17141.4117
255.7859,17184.8683
255.9738,17263.13
256.1616,17338.4633
256.3495,17413.615
256.5373,17475.23
256.7251,17562.395
256.9129,17616.2483
257.1006,17669.0383
257.2884,17733.925
257.4761,17801.8267
257.6638,17845.1533
257.8515,17877.6467
258.0392,17914.4733
258.2269,17947.6267
258.4146,17979.3967
258.6022,18026.1967
258.7898,18041.5067
258.9774,18064.17
259.165,18101.625
259.3525,18143.88
259.5401,18159.5583
259.7276,18199.09
259.9151,18240.2367
260.1026,18270.0367
260.2901,18317.3767
260.4776,18364.815
260.665,18441.0967
260.8524,18500.2217
261.0398,18562.9483
261.2272,18591.015
261.4146,18599.09
261.6019,18631.245
261.7893,18669.6417
261.9766,18703.5817
262.1639,18743.2833
262.3512,18744.3933
262.5384,18754.94
262.7257,18768.4533
262.9129,18785.5683
263.1001,18794.6017
263.2873,18829.8967
263.4745,18853.4583
263.6617,18831.8917
263.8488,18858.13
264.0359,18879.9633
264.2231,18893.8267
264.4101,18913.045
264.5972,18938.225
264.7842,18956.9017
264.9713,18962.25
265.1583,18965.985
265.3453,18982.2833
265.5323,19007.175
265.7193,19031.9733
265.9062,19063.935
266.0931,19073.5983
266.2801,19075.5033
266.4669,19099.9417
266.6538,19117.9133
266.8407,19135.585
267.0276,19123.5083
267.2143,19114.9883
267.4012,19131.415
267.588,19106.6183
267.7747,19105.865
267.9615,19105.8283
268.1482,19097.5
268.3349,19105.8733
268.5217,19102.695
268.7083,19080.4967
268.895,19074.8367
269.0817,19092.9367
269.2682,19089.7817
269.4549,19070.7417
269.6415,19032.3183
269.8281,19025.845
270.0146,19041.9733
270.2012,19048.72
270.3877,19059.81
270.5742,19053.6
270.7607,19046.86
270.9472,19038.1783
271.1336,19025.23
271.32,19008.3983
271.5065,18993.5067
271.6929,18984.8033
271.8792,18997.7983
272.0656,18994.5233
272.252,18996.1733
272.4383,18992.245
272.6246,18974.0733
272.8109,18967.585
272.9972,18989.8517
273.1835,19002.7717
273.3697,19011.3033
273.5559,19010.005
273.7421,19010.6433
273.9283,18999.15
274.1145,18986.1617
274.3007,18978.0817
274.4868,18985.275
274.6729,19001.68
274.859,18999.2467
275.0451,18989.1117
275.2311,18933.1367
275.4172,18937.91
275.6032,18947.955
275.7892,18961.9383
275.9752,18961.075
276.1612,18972.7267
276.3472,18948.26
276.5331,18934.3667
276.719,18928.8617
276.9049,18922.2867
277.0908,18901.3017
277.2767,18890.6633
277.4625,18892.0867
277.6484,18876.4817
277.8342,18850.9333
278.02,18836.62
278.2057,18840.345
278.3915,18855.9933
278.5772,18846.56
278.763,18816.5083
278.9487,18828.2133
279.1343,18838.09
279.32,18821.4083
279.5057,18793.6717
279.6913,18741.245
279.877,18723.4917
280.0625,18712.97
280.2481,18681.6067
280.4337,18653.0017
280.6192,18663.61
280.8048,18677.405
280.9903,18649.3633
281.1758,18617.7167
281.3612,18584.1433
281.5467,18568.695
281.7321,18579.6467
281.9175,18577.02
282.1029,18562.2683
282.2884,18555.9867
282.4737,18523.9183
282.6591,18492.05
282.8444,18479.4883
283.0297,18468.6833
283.215,18458.9783
283.4002,18447.575
283.5855,18411.535
283.7707,18354.6
283.956,18330.4133
284.1412,18305.42
284.3264,18308.2817
284.5115,18321.0183
284.6967,18317.0883
284.8818,18288.35
285.0669,18245.15
285.252,18230.175
285.4371,18223.905
285.6222,18190.185
285.8072,18165.34
285.9922,18141.8517
286.1772,18140.1067
286.3622,18142.0117
286.5472,18108.7983
286.7321,18069.0833
286.9171,18075.2967
287.102,18069.005
287.2869,18073.53
287.4717,18087.92
287.6566,18075.545
287.8415,18064.55
288.0263,18045.135
288.2111,17997.635
288.3959,17951.355
288.5806,17944.06
288.7654,17936.965
288.9501,17962.7
289.1348,17959.7167
289.3195,17945.5367
289.5042,17943.3167
289.6889,17949.3617
289.8735,17901.38
290.0581,17878.925
290.2428,17831.4233
290.4273,17824.7217
290.6119,17831.6383
290.7965,17815.1367
290.981,17806.955
291.1655,17788.7083
291.35,17730.575
291.5345,17691.83
291.719,17686.215
291.9034,17679.4733
292.0878,17695.445
292.2722,17680.25
292.4566,17652.2617
292.641,17648.0
292.8253,17633.8567
293.0096,17606.4267
293.194,17604.6133
293.3783,17589.8117
293.5626,17590.2017
293.7468,17579.665
293.9311,17571.74
294.1153,17533.0583
294.2995,17466.2483
294.4837,17422.7767
294.6678,17383.7517
294.852,17361.5283
295.0361,17357.825
295.2202,17353.64
295.4043,17355.3017
295.5884,17335.88
295.7725,17320.46
295.9565,17295.635
296.1405,17245.445
296.3246,17216.8517
296.5085,17233.1717
296.6925,17247.9867
296.8764,17231.385
297.0603,17208.9733
297.2443,17182.1133
297.4282,17148.37
297.612,17104.98
297.7959,17068.095
297.9797,17044.15
298.1635,17004.4983
298.3474,17022.465
298.5311,17030.5717
298.7149,16991.0533
298.8987,16941.05
299.0823,16917.32
299.2661,16876.6
299.4498,16816.7083
299.6334,16807.9617
299.8171,16801.2883
300.0007,16781.275
300.1843,16763.705
300.368,16744.095
300.5515,16722.335
300.7351,16704.795
300.9186,16688.14
301.1021,16655.875
301.2857,16641.3733
301.4691,16628.4533
301.6526,16625.25
301.8361,16590.4783
302.0195,16555.1633
302.2029,16532.5617
302.3863,16521.2517
302.5697,16488.1367
302.753,16482.585
302.9364,16484.675
303.1197,16490.7383
303.303,16470.4467
303.4863,16432.4017
303.6696,16375.49
303.8528,16331.16
304.036,16304.8217
304.2192,16300.26
304.4024,16284.4917
304.5856,16248.36
304.7688,16231.69
304.9519,16221.5483
305.135,16199.05
305.3181,16171.4333
305.5012,16154.6233
305.6842,16147.3483
305.8673,16125.13
306.0504,16091.4267
306.2333,16045.5983
306.4163,16028.3767
306.5993,16002.7767
306.7822,15987.8483
306.9652,15976.9817
307.1481,15944.3817
307.331,15920.3683
307.5139,15892.8517
307.6967,15860.7633
307.8796,15831.04
308.0624,15809.0633
308.2452,15775.405
308.428,15749.475
308.6107,15738.6917
308.7935,15710.7733
308.9762,15694.64
309.1589,15676.9733
309.3416,15649.6183
309.5243,15621.74
309.7069,15603.4117
309.8896,15573.795
310.0721,15551.1167
310.2548,15535.1267
310.4373,15518.8183
310.6199,15516.26
310.8024,15485.0967
310.985,15471.1833
311.1674,15432.7383
311.3499,15392.5967
311.5324,15381.9967
311.7148,15387.8467
311.8973,15356.6983
312.0797,15336.0133
312.2621,15325.4483
312.4445,15300.76
312.6268,15273.6817
312.8091,15253.5767
312.9915,15210.8667
313.1738,15187.8833
313.356,15154.2533
313.5383,15121.515
313.7206,15108.6083
313.9027,15077.7033
314.085,15060.6317
314.2672,15049.105
314.4493,15039.43
314.6314,15034.0767
314.8136,15027.5033
314.9957,14994.6283
315.1778,14960.76
315.3598,14944.44
315.5419,14933.1917
315.724,14926.7883
315.9059,14910.2567
316.088,14890.0567
316.2699,14893.665
316.4519,14874.6317
316.6338,14838.825
316.8157,14786.7683
316.9977,14764.7817
317.1795,14768.3617
317.3614,14765.2683
317.5432,14754.7383
317.7251,14725.1983
317.9069,14685.3633
318.0887,14668.2917
318.2704,14645.8367
318.4522,14630.2483
318.6339,14628.5233
318.8156,14642.905
318.9973,14623.33
319.179,14621.6333
319.3607,14622.4817
319.5423,14624.0867
319.7239,14606.5767
319.9055,14582.155
320.0871,14567.12
320.2687,14551.085
320.4502,14534.3667
320.6317,14505.8983
320.8132,14506.3383
320.9947,14493.1667
321.1761,14494.0567
321.3576,14484.365
321.5391,14478.96
321.7205,14460.535
321.9019,14437.6583
322.0832,14402.3933
322.2646,14375.4233
322.4459,14358.3717
322.6272,14337.075
322.8085,14319.8617
322.9898,14305.8583
323.1711,14283.6683
323.3523,14264.285
323.5335,14251.4983
323.7147,14276.7433
323.8959,14298.8533
324.0771,14295.86
324.2582,14276.8567
324.4393,14263.1467
324.6204,14264.2367
324.8015,14254.2167
324.9826,14259.2717
325.1637,14282.125
325.3447,14275.1833
325.5257,14267.2367
325.7067,14259.8867
325.8877,14224.735
326.0686,14179.9317
326.2496,14154.7867
326.4305,14129.4567
326.6114,14118.26
326.7922,14117.2517
326.9731,14118.8967
327.1539,14109.9567
327.3347,14103.1883
327.5155,14099.1933
327.6963,14115.385
327.8771,14112.4983
328.0578,14080.8467
328.2385,14030.4517
328.4193,14018.68
328.5999,14004.69
328.7806,13981.1383
328.9613,13987.1033
329.1419,13981.7883
329.3225,13980.2883
329.5031,13953.8333
329.6837,13929.6567
329.8642,13909.59
330.0447,13895.5883
330.2252,13876.5083
330.4057,13848.8067
330.5862,13839.165
330.7667,13841.24
330.9471,13865.41
331.1275,13856.8933
331.3079,13806.7917
331.4883,13779.765
331.6687,13783.905
331.849,13764.4617
332.0293,13740.485
332.2096,13726.14
332.3899,13721.645
332.5702,13728.3033
332.7504,13733.7533
332.9306,13734.595
333.1108,13706.7767
333.291,13672.165
333.4712,13669.0317
333.6514,13673.18
333.8315,13659.8967
334.0116,13647.1983
334.1917,13645.2017
334.3717,13649.2367
334.5518,13651.95
334.7318,13629.4633
334.9119,13619.0067
335.0918,13616.7883
335.2718,13612.2883
335.4518,13607.3833
335.6317,13594.7433
335.8116,13595.4683
335.9915,13589.1667
336.1714,13545.8483
336.3513,13533.8633
336.5311,13539.545
336.7109,13545.94
336.8907,13523.875
337.0705,13477.0067
337.2502,13437.3383
337.43,13422.855
337.6097,13397.5083
337.7894,13383.505
337.9691,13382.2717
338.1488,13387.1567
338.3284,13388.995
338.508,13403.1
338.6877,13401.2
338.8672,13383.81
339.0468,13357.9033
339.2263,13331.975
339.4059,13331.1467
339.5854,13362.2683
339.7649,13347.9067
339.9443,13335.0017
340.1238,13334.6417
340.3032,13330.87
340.4826,13330.6117
340.662,13303.62
340.8414,13266.125
341.0207,13274.895
341.2001,13285.66
341.3794,13280.8233
341.5587,13307.9067
341.738,13297.3017
341.9172,13262.94
342.0965,13245.3483
342.2757,13196.7167
342.4549,13152.4433
342.6341,13155.5167
342.8132,13150.3117
342.9923,13177.1533
343.1715,13209.9433
343.3506,13222.775
343.5296,13171.685
343.7087,13132.6
343.8878,13107.3317
344.0668,13093.1083
344.2458,13082.785
344.4248,13054.26
344.6037,13045.3083
344.7827,13044.595
344.9616,13023.5033
345.1405,13024.7017
345.3194,13026.345
345.4982,12999.36
345.6771,12979.18
345.8559,12976.3317
346.0347,12971.6867
346.2135,12951.5317
346.3923,12956.2083
346.571,12947.9183
346.7498,12912.5033
346.9285,12924.49
347.1071,12905.0767
347.2859,12867.2867
347.4645,12884.6533
347.6431,12903.9617
347.8217,12925.715
348.0003,12947.3517
348.1789,12909.5283
348.3574,12839.0367
348.5359,12796.215
348.7145,12765.675
348.893,12766.1933
349.0714,12764.435
349.2499,12731.4217
349.4283,12700.255
349.6068,12665.83
349.7852,12649.8383
349.9635,12651.5383
350.1419,12649.3983
350.3202,12631.98
350.4985,12597.35
350.6768,12574.3267
350.8551,12564.4
351.0334,12551.9033
351.2116,12524.55
351.3898,12527.08
351.568,12513.1733
351.7462,12516.5783
351.9243,12501.2383
352.1025,12473.315
352.2806,12456.52
352.4587,12445.5817
352.6368,12432.165
352.8148,12403.77
352.9929,12372.0117
353.1709,12371.9333
353.3489,12361.495
353.5268,12338.55
353.7048,12314.54
353.8828,12297.5283
354.0607,12275.24
354.2386,12270.5817
354.4165,12250.465
354.5943,12233.88
354.7722,12226.7767
354.95,12235.4633
355.1278,12232.99
355.3056,12198.1267
355.4833,12149.8417
355.6611,12109.875
355.8388,12078.3833
356.0165,12055.2283
356.1942,12064.0167
356.3719,12086.2533
356.5495,12072.955
356.7271,12050.5533
356.9047,12045.3667
357.0823,12038.5133
357.2599,12036.5717
357.4374,12019.7217
357.6149,11982.46
357.7924,11943.53
357.9699,11927.7967
358.1474,11914.4683
358.3248,11876.785
358.5023,11856.8667
358.6797,11823.3783
358.8571,11804.35
359.0344,11796.1433
359.2118,11760.45
359.3891,11743.03
359.5664,11727.3167
359.7437,11715.5383
359.9209,11676.695
360.0982,11638.885
360.2754,11616.3133
360.4526,11623.4367
360.6298,11627.0283
360.807,11622.2083
360.9841,11601.9683
361.1613,11566.3517
361.3383,11567.6217
361.5154,11568.92
361.6925,11547.1
361.8695,11523.6933
362.0466,11497.6883
362.2236,11488.5383
362.4005,11478.74
362.5775,11469.665
362.7545,11415.2267
362.9314,11385.2933
363.1083,11393.665
363.2852,11394.6067
363.462,11380.6467
363.6389,11361.155
363.8157,11350.4883
363.9925,11319.7783
364.1693,11316.1317
364.346,11277.4717
364.5228,11266.1833
364.6996,11279.1283
364.8762,11274.8333
365.0529,11278.2733
365.2296,11259.065
365.4062,11260.855
365.5829,11253.615
365.7595,11215.3917
365.9361,11222.7817
366.1126,11216.34
366.2892,11236.6967
366.4657,11356.0083
366.6422,11472.2167
366.8186,11452.12
366.9951,11497.0783
367.1716,11453.8583
367.348,11398.01
367.5244,11457.0333
367.7008,11504.3817
367.8772,11526.375
368.0535,11340.27
368.2298,11288.545
368.4061,11367.2917
368.5824,11291.81
368.7586,11343.7033
368.9349,11397.1233
369.1111,11322.4217
369.2873,11242.5733
369.4635,11244.58
369.6396,11302.33
369.8158,11180.8783
369.9919,11126.64
370.168,11110.2067
370.3441,11129.3483
370.5202,11067.1417
370.6962,10999.56
370.8722,10963.6933
371.0482,10964.9433
371.2242,10988.7183
371.4002,11056.6917
371.5761,11094.4433
371.752,11024.41
371.9279,11021.9867
372.1038,11044.2683
372.2796,11005.1717
372.4555,10979.1883
372.6313,11009.3567
372.8071,10975.1483
372.9829,10935.4767
373.1586,10925.9633
373.3344,10963.97
373.5101,10929.9583
373.6858,10929.6283
373.8615,10903.8017
374.0371,10906.295
374.2127,10979.515
374.3884,11014.43
374.564,10962.465
374.7395,10933.5367
374.9151,10965.2117
375.0906,11101.43
375.2661,11222.4583
375.4416,11150.4817
375.6171,11185.6317
375.7925,11299.8517
375.968,11334.3233
376.1434,11218.9267
376.3188,11095.1833
376.4941,11064.2133
376.6695,11109.2267
376.8448,11164.2667
377.0201,11213.4483
377.1954,11151.2
377.3707,11206.125
377.5459,11245.8467
377.7212,11307.63
377.8964,11564.1717
378.0715,11710.1117
378.2467,11509.7983
378.4218,11594.8217
378.597,11548.3267
378.7721,11369.79
378.9472,11448.7783
379.1222,11484.67
379.2973,11672.05
379.4723,12068.4983
379.6473,12193.0767
379.8223,11901.2733
379.9972,11560.425
380.1722,11440.9583
380.3471,11389.5233
380.522,11442.92
380.6969,11406.6017
380.8717,11619.1533
381.0466,11610.9983
381.2214,11416.5533
381.3962,11360.625
381.571,11246.0567
381.7457,11188.745
381.9204,11271.77
382.0952,11268.115
382.2699,11305.4933
382.4445,11621.72
382.6192,11667.2867
382.7938,11887.0933
382.9685,12133.1817
383.1431,11883.9083
383.3176,11510.9183
383.4922,11371.8733
383.6667,11365.5717
383.8412,11364.07
384.0157,11270.475
384.1902,11300.0983
384.3646,11444.935
384.5391,11441.0483
384.7134,11389.07
384.8878,11476.2417
385.0622,11693.5433
385.2365,11707.3183
385.4109,11376.9517
385.5852,11275.7617
385.7594,11302.235
385.9337,11346.6833
386.1079,11431.7217
386.2822,11567.295
386.4564,11695.6767
386.6306,11490.8083
386.8047,11500.3683
386.9789,11680.3617
387.153,11662.1467
387.3271,12008.29
387.5012,12047.0167
387.6752,12182.4933
387.8492,12499.3
388.0233,12413.0117
388.1972,12143.5117
388.3712,12267.1483
388.5452,12207.5233
388.7191,12290.5133
388.893,12569.13
389.0669,12684.9383
389.2408,12171.085
389.4146,11666.1033
389.5884,11387.805
389.7623,11187.225
389.9361,11182.5217
390.1098,11253.2083
390.2835,11392.6717
390.4573,11354.5767
390.631,11295.0567
390.8047,11460.81
390.9784,11636.635
391.152,11516.18
391.3256,11537.6617
391.4992,11709.1517
391.6728,11549.8067
391.8464,11527.5117
392.0199,11857.0383
392.1934,11951.5417
392.3669,11986.3383
392.5403,12301.9967
392.7138,12277.1217
392.8873,12569.1533
393.0607,12892.305
393.2341,13211.15
393.4074,13248.9533
393.5808,12727.5433
393.7542,12202.8533
393.9274,12218.7633
394.1007,12054.2333
394.274,12119.1417
394.4472,12122.5317
394.6205,12079.8633
394.7937,12462.2817
394.9668,12767.9483
395.14,12561.1867
395.3131,12189.4583
395.4863,11845.3867
395.6594,11824.7083
395.8325,11741.0117
396.0055,11638.3633
396.1786,11716.1367
396.3516,11758.6267
396.5246,11765.2383
396.6975,11647.14
396.8705,11646.8283
397.0434,12128.8567
397.2163,11841.4967
397.3892,11633.4567
397.5621,11876.6867
397.735,12111.5283
397.9077,12448.7283
398.0806,12720.4517
398.2534,12266.5383
398.4261,12447.0867
398.5989,12606.9
398.7716,13348.6117
398.9443,13191.19
399.117,12823.945
399.2896,12404.7517
399.4623,12320.8567
399.6349,12256.99
399.8075,12079.9283
399.9801,11809.5083
400.1526,11885.0267
400.3252,11611.9483
400.4977,11236.965
400.6702,11172.8333
400.8427,11128.5483
401.0151,11297.2783
401.1875,11365.5967
401.36,11316.6717
401.5323,11399.7317
401.7047,11189.89
401.877,11076.945
402.0494,11005.9517
402.2216,11086.9983
402.394,11349.37
402.5662,11265.47
402.7385,11194.3483
402.9107,11145.4017
403.0829,11166.7883
403.2551,11240.3267
403.4272,11113.0683
403.5994,11082.0883
403.7715,11184.6567
403.9436,11387.8233
404.1156,11312.1433
