Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-05 04:32:05.339899
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.1867
218.2508,1456.08
218.442,1483.855
218.6332,1512.8433
218.8244,1540.4683
219.0156,1570.2433
219.2067,1603.6267
219.3979,1636.055
219.589,1669.7417
219.7801,1704.26
219.9712,1739.6467
220.1623,1776.495
220.3533,1815.205
220.5444,1852.3433
220.7354,1891.8867
220.9264,1932.4817
221.1174,1976.86
221.3083,2021.35
221.4993,2063.6783
221.6902,2106.6467
221.8812,2155.7283
222.0721,2204.7167
222.263,2253.9267
222.4538,2304.695
222.6447,2356.8683
222.8355,2410.6283
223.0264,2465.4617
223.2172,2519.4267
223.408,2577.0083
223.5987,2635.0517
223.7895,2693.6533
223.9802,2754.6967
224.1709,2815.8617
224.3616,2879.8117
224.5524,2942.8817
224.743,3008.8983
224.9337,3074.925
225.1243,3146.9283
225.315,3215.07
225.5056,3281.765
225.6962,3354.2517
225.8867,3426.115
226.0773,3497.7983
226.2678,3570.45
226.4584,3647.8367
226.6489,3723.77
226.8394,3796.6583
227.0298,3876.63
227.2203,3962.1783
227.4108,4048.64
227.6012,4133.0267
227.7916,4214.5233
227.982,4296.5917
228.1723,4379.58
228.3627,4466.6583
228.5531,4552.1617
228.7434,4636.1583
228.9337,4725.7633
229.124,4817.0117
229.3143,4909.1967
229.5045,5007.945
229.6948,5106.0217
229.885,5206.8733
230.0752,5308.44
230.2654,5411.3217
230.4556,5511.4133
230.6457,5610.7117
230.8358,5710.0033
231.026,5811.9617
231.2161,5911.12
231.4062,6016.2483
231.5963,6116.7067
231.7863,6220.1167
231.9764,6329.8967
232.1664,6440.9633
232.3564,6557.7517
232.5464,6667.4367
232.7364,6778.705
232.9263,6886.0667
233.1163,7003.235
233.3062,7120.4117
233.4961,7243.28
233.686,7357.0167
233.8758,7458.7583
234.0657,7563.9683
234.2555,7682.9933
234.4454,7800.6483
234.6352,7913.4867
234.825,8027.9617
235.0147,8136.69
235.2045,8247.455
235.3942,8358.8983
235.5839,8473.3233
235.7737,8584.9883
235.9633,8694.3067
236.153,8817.0783
236.3427,8935.0717
236.5323,9047.9933
236.7219,9155.285
236.9115,9253.5517
237.1011,9354.565
237.2907,9471.3717
237.4803,9585.5533
237.6698,9690.2033
237.8593,9803.5217
238.0488,9911.275
238.2383,10023.24
238.4278,10128.5383
238.6172,10246.815
238.8066,10357.8217
238.9961,10468.07
239.1855,10584.5267
239.3748,10691.4467
239.5642,10791.025
239.7536,10901.885
239.9429,11008.5367
240.1322,11102.8883
240.3215,11207.1967
240.5108,11309.8417
240.7001,11417.305
240.8893,11520.055
241.0786,11618.4467
241.2677,11715.775
241.457,11827.305
241.6461,11905.115
241.8353,11990.335
242.0244,12076.1617
242.2136,12161.3383
242.4027,12249.0883
242.5918,12333.13
242.7809,12419.93
242.9699,12471.3817
243.159,12518.99
243.348,12625.8083
243.537,12737.7583
243.726,12834.82
243.915,12920.3
244.1039,12999.535
244.2929,13063.07
244.4818,13087.3783
244.6707,13157.14
244.8596,13264.9517
245.0485,13370.5333
245.2373,13481.02
245.4262,13582.6033
245.615,13668.3883
245.8038,13740.725
245.9926,13820.4267
246.1814,13909.2967
246.3701,13933.4467
246.5589,13935.205
246.7476,14001.3683
246.9363,14119.9083
247.1249,14216.58
247.3136,14309.3333
247.5023,14398.9917
247.6909,14493.52
247.8795,14571.4083
248.0681,14662.3983
248.2567,14736.795
248.4453,14816.6183
248.6338,14894.0433
248.8224,14942.2033
249.0109,14928.49
249.1994,14960.7333
249.3878,15064.785
249.5763,15163.5217
249.7648,15246.7917
249.9532,15331.6133
250.1416,15424.0067
250.33,15517.72
250.5183,15609.79
250.7067,15677.535
250.8951,15745.45
251.0834,15807.8083
251.2717,15873.46
251.46,15933.1533
251.6483,16001.6233
251.8365,16047.9967
252.0247,16045.22
252.213,16084.965
252.4012,16158.6267
252.5894,16259.015
252.7775,16326.8017
252.9657,16387.0283
253.1538,16465.405
253.3419,16530.9917
253.53,16580.085
253.7181,16634.655
253.9062,16697.455
254.0942,16754.58
254.2823,16789.6417
254.4703,16828.3183
254.6583,16873.545
254.8463,16927.0267
255.0342,16958.1933
255.2222,16988.7117
255.4101,17013.5633
255.598,17003.6817
255.7859,17043.6767
255.9738,17121.3467
256.1616,17198.9717
256.3495,17273.2383
256.5373,17328.905
256.7251,17416.7483
256.9129,17470.57
257.1006,17522.7283
257.2884,17585.0983
257.4761,17652.61
257.6638,17696.5267
257.8515,17728.265
258.0392,17763.965
258.2269,17797.1883
258.4146,17831.8267
258.6022,17871.9467
258.7898,17891.9633
258.9774,17910.3367
259.165,17949.28
259.3525,17988.0017
259.5401,18002.75
259.7276,18036.9167
259.9151,18077.4283
260.1026,18109.8267
260.2901,18155.69
260.4776,18200.8367
260.665,18275.39
260.8524,18334.205
261.0398,18397.6683
261.2272,18423.2767
261.4146,18428.265
261.6019,18460.8333
261.7893,18500.6817
261.9766,18532.2167
262.1639,18571.2867
262.3512,18570.4817
262.5384,18578.18
262.7257,18589.4283
262.9129,18604.195
263.1001,18613.0983
263.2873,18647.2533
263.4745,18674.6433
263.6617,18654.1317
263.8488,18674.8067
264.0359,18698.4117
264.2231,18715.2483
264.4101,18733.7117
264.5972,18756.6883
264.7842,18770.45
264.9713,18781.6617
265.1583,18781.7367
265.3453,18797.6317
265.5323,18819.1483
265.7193,18841.0133
265.9062,18873.1317
266.0931,18884.4333
266.2801,18883.9267
266.4669,18907.8333
266.6538,18921.9417
266.8407,18937.345
267.0276,18924.44
267.2143,18921.7167
267.4012,18935.4183
267.588,18912.35
267.7747,18912.85
267.9615,18911.8833
268.1482,18902.5433
268.3349,18908.9183
268.5217,18907.4983
268.7083,18883.8317
268.895,18874.6017
269.0817,18892.5467
269.2682,18889.8533
269.4549,18865.3417
269.6415,18830.275
269.8281,18820.5817
270.0146,18834.1567
270.2012,18841.3167
270.3877,18850.5117
270.5742,18844.7533
270.7607,18834.71
270.9472,18827.79
271.1336,18814.4467
271.32,18795.595
271.5065,18780.595
271.6929,18773.3833
271.8792,18786.0917
272.0656,18778.9133
272.252,18779.2133
272.4383,18775.2317
272.6246,18757.7333
272.8109,18746.5767
272.9972,18770.3067
273.1835,18779.5633
273.3697,18787.365
273.5559,18787.7767
273.7421,18786.0167
273.9283,18775.77
274.1145,18760.0767
274.3007,18755.8633
274.4868,18756.545
274.6729,18776.7367
274.859,18775.22
275.0451,18764.8633
275.2311,18712.4767
275.4172,18717.05
275.6032,18725.6267
275.7892,18735.4983
275.9752,18730.175
276.1612,18744.05
276.3472,18718.935
276.5331,18703.2467
276.719,18697.29
276.9049,18691.65
277.0908,18666.78
277.2767,18658.8583
277.4625,18657.5633
277.6484,18644.9217
277.8342,18619.0817
278.02,18606.815
278.2057,18610.7117
278.3915,18626.4817
278.5772,18620.2233
278.763,18588.64
278.9487,18599.2933
279.1343,18608.625
279.32,18594.4783
279.5057,18561.0367
279.6913,18508.6833
279.877,18490.695
280.0625,18478.0583
280.2481,18447.9783
280.4337,18413.4967
280.6192,18422.6583
280.8048,18434.135
280.9903,18408.2317
281.1758,18374.7083
281.3612,18338.9883
281.5467,18324.2033
281.7321,18338.5883
281.9175,18334.1367
282.1029,18318.4883
282.2884,18311.8667
282.4737,18277.9633
282.6591,18248.1867
282.8444,18240.3517
283.0297,18224.5017
283.215,18213.3233
283.4002,18200.475
283.5855,18165.855
283.7707,18112.125
283.956,18081.235
284.1412,18062.6767
284.3264,18063.455
284.5115,18074.95
284.6967,18074.445
284.8818,18041.1317
285.0669,18000.6783
285.252,17982.9783
285.4371,17976.6667
285.6222,17945.7433
285.8072,17918.69
285.9922,17894.62
286.1772,17895.1267
286.3622,17894.3333
286.5472,17864.3433
286.7321,17824.1717
286.9171,17830.5117
287.102,17820.7483
287.2869,17825.6467
287.4717,17842.55
287.6566,17831.24
287.8415,17817.7217
288.0263,17800.58
288.2111,17754.28
288.3959,17710.4483
288.5806,17696.8517
288.7654,17689.355
288.9501,17717.1233
289.1348,17712.7367
289.3195,17698.1817
289.5042,17696.3433
289.6889,17701.4033
289.8735,17654.6333
290.0581,17633.885
290.2428,17589.32
290.4273,17577.88
290.6119,17584.9717
290.7965,17570.9
290.981,17559.55
291.1655,17544.1117
291.35,17486.78
291.5345,17449.775
291.719,17439.3233
291.9034,17436.8217
292.0878,17451.34
292.2722,17435.7567
292.4566,17407.0
292.641,17403.4783
292.8253,17389.9233
293.0096,17363.59
293.194,17362.5067
293.3783,17349.305
293.5626,17348.8967
293.7468,17335.7583
293.9311,17330.3383
294.1153,17290.5933
294.2995,17224.6967
294.4837,17181.935
294.6678,17143.4867
294.852,17119.8617
295.0361,17117.6683
295.2202,17117.025
295.4043,17118.075
295.5884,17099.435
295.7725,17082.3083
295.9565,17054.2133
296.1405,17006.53
296.3246,16979.6283
296.5085,16993.56
296.6925,17006.2183
296.8764,16995.0067
297.0603,16972.5433
297.2443,16945.3817
297.4282,16909.9367
297.612,16872.1583
297.7959,16833.62
297.9797,16808.045
298.1635,16771.385
298.3474,16785.3633
298.5311,16792.8117
298.7149,16754.48
298.8987,16705.945
299.0823,16681.2917
299.2661,16642.74
299.4498,16586.9367
299.6334,16573.1033
299.8171,16570.2067
300.0007,16546.865
300.1843,16532.52
300.368,16515.165
300.5515,16489.8217
300.7351,16474.2367
300.9186,16458.6883
301.1021,16428.0067
301.2857,16415.8367
301.4691,16399.985
301.6526,16400.28
301.8361,16365.085
302.0195,16330.305
302.2029,16308.3983
302.3863,16295.1133
302.5697,16264.8333
302.753,16259.1933
302.9364,16259.9883
303.1197,16265.3967
303.303,16245.675
303.4863,16210.1033
303.6696,16150.8417
303.8528,16110.4717
304.036,16082.59
304.2192,16077.925
304.4024,16062.8367
304.5856,16024.415
304.7688,16011.4367
304.9519,16004.235
305.135,15978.7033
305.3181,15956.1033
305.5012,15935.775
305.6842,15932.41
305.8673,15910.1117
306.0504,15877.7017
306.2333,15827.295
306.4163,15811.575
306.5993,15786.0133
306.7822,15772.495
306.9652,15763.0383
307.1481,15730.2133
307.331,15705.74
307.5139,15678.5667
307.6967,15647.6567
307.8796,15616.2867
308.0624,15592.07
308.2452,15564.0983
308.428,15538.43
308.6107,15527.3467
308.7935,15502.7267
308.9762,15483.69
309.1589,15466.4283
309.3416,15443.9217
309.5243,15417.1267
309.7069,15396.76
309.8896,15366.6317
310.0721,15344.8083
310.2548,15329.825
310.4373,15313.525
310.6199,15309.9817
310.8024,15280.6433
310.985,15266.315
311.1674,15228.395
311.3499,15187.1017
311.5324,15178.4267
311.7148,15183.2883
311.8973,15152.8367
312.0797,15131.6033
312.2621,15120.6167
312.4445,15097.25
312.6268,15070.605
312.8091,15050.3433
312.9915,15010.85
313.1738,14988.1567
313.356,14949.6817
313.5383,14917.5183
313.7206,14906.035
313.9027,14876.935
314.085,14858.8117
314.2672,14851.65
314.4493,14839.0583
314.6314,14836.9617
314.8136,14829.2583
314.9957,14797.2733
315.1778,14759.6217
315.3598,14745.0683
315.5419,14737.875
315.724,14731.9267
315.9059,14712.875
316.088,14695.0483
316.2699,14695.03
316.4519,14677.885
316.6338,14645.0817
316.8157,14594.5983
316.9977,14572.755
317.1795,14573.1967
317.3614,14574.0067
317.5432,14560.1867
317.7251,14530.6133
317.9069,14492.745
318.0887,14476.4283
318.2704,14452.8733
318.4522,14437.7817
318.6339,14431.855
318.8156,14447.175
318.9973,14430.1033
319.179,14431.9433
319.3607,14432.9767
319.5423,14429.6933
319.7239,14415.605
319.9055,14390.7867
320.0871,14375.0133
320.2687,14360.4683
320.4502,14343.6517
320.6317,14312.17
320.8132,14312.745
320.9947,14302.8383
321.1761,14301.8283
321.3576,14295.6533
321.5391,14290.2183
321.7205,14277.2967
321.9019,14249.2367
322.0832,14212.5283
322.2646,14188.06
322.4459,14168.0883
322.6272,14146.1183
322.8085,14132.36
322.9898,14120.5317
323.1711,14097.7267
323.3523,14078.1217
323.5335,14068.1867
323.7147,14090.61
323.8959,14113.3217
324.0771,14106.1733
324.2582,14087.825
324.4393,14076.2
324.6204,14074.155
324.8015,14066.5967
324.9826,14074.7917
325.1637,14098.1383
325.3447,14084.765
325.5257,14080.2267
325.7067,14070.0917
325.8877,14033.5483
326.0686,13989.2133
326.2496,13964.4483
326.4305,13938.66
326.6114,13929.975
326.7922,13927.74
326.9731,13930.1833
327.1539,13922.5783
327.3347,13915.9417
327.5155,13910.5883
327.6963,13928.3333
327.8771,13927.7633
328.0578,13895.815
328.2385,13847.4717
328.4193,13832.9317
328.5999,13821.4117
328.7806,13798.32
328.9613,13801.8817
329.1419,13791.21
329.3225,13789.7833
329.5031,13763.03
329.6837,13738.4833
329.8642,13722.0017
330.0447,13706.6967
330.2252,13688.6917
330.4057,13664.925
330.5862,13654.6
330.7667,13656.1667
330.9471,13677.61
331.1275,13675.1183
331.3079,13622.1133
331.4883,13601.06
331.6687,13602.8967
331.849,13582.27
332.0293,13558.7433
332.2096,13544.0317
332.3899,13543.2
332.5702,13548.2267
332.7504,13554.5867
332.9306,13553.6933
333.1108,13526.975
333.291,13493.6133
333.4712,13489.5317
333.6514,13495.3883
333.8315,13482.0617
334.0116,13469.855
334.1917,13466.2433
334.3717,13470.2383
334.5518,13470.715
334.7318,13450.1267
334.9119,13440.6533
335.0918,13439.23
335.2718,13433.2933
335.4518,13428.7933
335.6317,13415.665
335.8116,13415.9817
335.9915,13413.5367
336.1714,13374.66
336.3513,13357.9817
336.5311,13363.7817
336.7109,13370.7967
336.8907,13350.2017
337.0705,13308.3167
337.2502,13266.3167
337.43,13252.1883
337.6097,13222.3
337.7894,13207.18
337.9691,13208.5667
338.1488,13215.12
338.3284,13217.095
338.508,13227.7983
338.6877,13224.765
338.8672,13211.8033
339.0468,13180.1667
339.2263,13159.8233
339.4059,13161.0317
339.5854,13189.7133
339.7649,13172.83
339.9443,13160.325
340.1238,13157.515
340.3032,13155.5133
340.4826,13159.0317
340.662,13131.8983
340.8414,13094.7167
341.0207,13104.9217
341.2001,13114.8533
341.3794,13111.2917
341.5587,13137.9983
341.738,13126.2567
341.9172,13091.9367
342.0965,13072.48
342.2757,13028.5033
342.4549,12982.655
342.6341,12988.2883
342.8132,12980.4333
342.9923,13003.7883
343.1715,13036.01
343.3506,13054.88
343.5296,13000.4333
343.7087,12961.655
343.8878,12936.4683
344.0668,12928.2267
344.2458,12920.89
344.4248,12891.1783
344.6037,12883.3783
344.7827,12880.1067
344.9616,12855.7067
345.1405,12852.9383
345.3194,12859.4333
345.4982,12830.3017
345.6771,12810.1617
345.8559,12809.2533
346.0347,12804.3233
346.2135,12786.26
346.3923,12787.5983
346.571,12781.5733
346.7498,12750.0967
346.9285,12758.0333
347.1071,12737.705
347.2859,12703.405
347.4645,12720.9067
347.6431,12741.6567
347.8217,12762.32
348.0003,12782.435
348.1789,12744.6967
348.3574,12675.1383
348.5359,12631.1883
348.7145,12601.46
348.893,12600.9533
349.0714,12604.0183
349.2499,12574.015
349.4283,12540.035
349.6068,12504.9867
349.7852,12491.1183
349.9635,12491.4767
350.1419,12487.3367
350.3202,12465.4783
350.4985,12434.7867
350.6768,12414.13
350.8551,12400.3917
351.0334,12390.26
351.2116,12365.4567
351.3898,12369.0817
351.568,12355.8333
351.7462,12354.7267
351.9243,12338.9033
352.1025,12312.8567
352.2806,12299.3533
352.4587,12291.0283
352.6368,12279.305
352.8148,12250.4333
352.9929,12215.28
353.1709,12212.5567
353.3489,12203.4267
353.5268,12179.635
353.7048,12156.1367
353.8828,12140.54
354.0607,12117.8533
354.2386,12111.8967
354.4165,12093.035
354.5943,12074.4683
354.7722,12065.705
354.95,12078.205
355.1278,12073.105
355.3056,12040.02
355.4833,11994.755
355.6611,11956.1967
355.8388,11923.1133
356.0165,11898.0083
356.1942,11907.6667
356.3719,11930.7783
356.5495,11921.9367
356.7271,11901.115
356.9047,11897.0633
357.0823,11890.9
357.2599,11889.715
357.4374,11872.87
357.6149,11833.7483
357.7924,11793.4733
357.9699,11777.9117
358.1474,11767.7233
358.3248,11736.3383
358.5023,11713.575
358.6797,11683.0167
358.8571,11661.8333
359.0344,11649.91
359.2118,11615.82
359.3891,11595.3283
359.5664,11579.8733
359.7437,11564.0217
359.9209,11524.9433
360.0982,11489.725
360.2754,11464.6217
360.4526,11476.6933
360.6298,11482.765
360.807,11476.82
360.9841,11461.8817
361.1613,11424.6233
361.3383,11424.5117
361.5154,11425.275
361.6925,11399.835
361.8695,11381.9567
362.0466,11359.0767
362.2236,11345.7783
362.4005,11332.19
362.5775,11321.1
362.7545,11266.9717
362.9314,11235.98
363.1083,11245.435
363.2852,11253.2
363.462,11239.9767
363.6389,11217.69
363.8157,11206.7283
363.9925,11175.23
364.1693,11170.5383
364.346,11133.7933
364.5228,11123.7617
364.6996,11137.225
364.8762,11134.17
365.0529,11136.04
365.2296,11115.17
365.4062,11115.0217
365.5829,11107.575
365.7595,11069.0933
365.9361,11073.9233
366.1126,11067.8167
366.2892,11088.71
366.4657,11207.2383
366.6422,11326.9583
366.8186,11305.35
366.9951,11351.155
367.1716,11308.1167
367.348,11247.1033
367.5244,11306.1233
367.7008,11354.3667
367.8772,11375.4633
368.0535,11195.41
368.2298,11137.785
368.4061,11218.5967
368.5824,11145.9083
368.7586,11194.4967
368.9349,11249.6583
369.1111,11176.3217
369.2873,11091.4517
369.4635,11092.2933
369.6396,11154.8683
369.8158,11037.345
369.9919,10976.8633
370.168,10959.1633
370.3441,10980.235
370.5202,10922.305
370.6962,10857.44
370.8722,10821.2
371.0482,10821.765
371.2242,10842.97
371.4002,10905.0833
371.5761,10944.4633
371.752,10875.6817
371.9279,10876.3017
372.1038,10904.3167
372.2796,10868.3167
372.4555,10836.1567
372.6313,10865.2083
372.8071,10834.3767
372.9829,10790.6083
373.1586,10781.8733
373.3344,10820.575
373.5101,10794.6167
373.6858,10795.8833
373.8615,10767.94
374.0371,10766.7
374.2127,10835.9317
374.3884,10874.3683
374.564,10824.3833
374.7395,10796.5633
374.9151,10827.9717
375.0906,10962.05
375.2661,11080.4383
375.4416,11006.7717
375.6171,11033.4583
375.7925,11148.1
375.968,11189.27
376.1434,11076.6917
376.3188,10950.6967
376.4941,10918.66
376.6695,10960.2883
376.8448,11015.845
377.0201,11065.7783
377.1954,11006.1917
377.3707,11053.305
377.5459,11094.7
377.7212,11152.8467
377.8964,11403.0583
378.0715,11552.4833
378.2467,11355.8483
378.4218,11425.375
378.597,11390.7967
378.7721,11214.1633
378.9472,11293.8167
379.1222,11329.635
379.2973,11513.735
379.4723,11910.1067
379.6473,12038.4683
379.8223,11755.7417
379.9972,11410.5517
380.1722,11287.5617
380.3471,11235.1133
380.522,11288.045
380.6969,11247.8383
380.8717,11456.175
381.0466,11456.465
381.2214,11258.94
381.3962,11204.7683
381.571,11096.905
381.7457,11041.6383
381.9204,11117.0017
382.0952,11123.1683
382.2699,11157.125
382.4445,11470.2717
382.6192,11521.22
382.7938,11735.5667
382.9685,11982.0717
383.1431,11742.8517
383.3176,11366.0733
383.4922,11222.3433
383.6667,11218.2817
383.8412,11222.575
384.0157,11126.0833
384.1902,11153.35
384.3646,11291.7533
384.5391,11290.315
384.7134,11233.525
384.8878,11315.8383
385.0622,11532.7367
385.2365,11553.5417
385.4109,11225.5333
385.5852,11121.7
385.7594,11148.285
385.9337,11198.2367
386.1079,11284.0317
386.2822,11414.1683
386.4564,11539.615
386.6306,11336.6433
386.8047,11340.6817
386.9789,11518.0517
387.153,11511.1583
387.3271,11848.5817
387.5012,11893.265
387.6752,12015.3467
387.8492,12330.1317
388.0233,12256.665
388.1972,11982.1033
388.3712,12101.605
388.5452,12041.8867
388.7191,12130.8
388.893,12402.2467
389.0669,12529.2017
389.2408,12016.0167
389.4146,11504.895
389.5884,11223.6967
389.7623,11022.5517
389.9361,11019.3867
390.1098,11091.6667
390.2835,11229.9283
390.4573,11196.8767
390.631,11136.83
390.8047,11295.3533
390.9784,11472.695
391.152,11353.615
391.3256,11368.0917
391.4992,11535.685
391.6728,11388.96
391.8464,11357.3567
392.0199,11683.805
392.1934,11794.8683
392.3669,11821.5
392.5403,12137.595
392.7138,12108.0533
392.8873,12403.495
393.0607,12723.645
393.2341,13058.6983
393.4074,13095.435
393.5808,12589.995
393.7542,12054.89
393.9274,12056.3233
394.1007,11902.3117
394.274,11953.165
394.4472,11962.9833
394.6205,11911.0167
394.7937,12286.5317
394.9668,12592.0417
395.14,12392.0567
395.3131,12015.8033
395.4863,11669.3583
395.6594,11645.555
395.8325,11573.0983
396.0055,11469.3933
396.1786,11552.36
396.3516,11596.825
396.5246,11610.3367
396.6975,11499.7767
396.8705,11500.295
397.0434,11978.0883
397.2163,11709.2217
397.3892,11483.7017
397.5621,11711.9033
397.735,11945.85
397.9077,12273.75
398.0806,12546.8283
398.2534,12089.5967
398.4261,12260.3467
398.5989,12413.895
398.7716,13160.9683
398.9443,13008.595
399.117,12640.755
399.2896,12210.7783
399.4623,12126.5317
399.6349,12067.21
399.8075,11903.2467
399.9801,11626.975
400.1526,11694.07
400.3252,11434.3917
400.4977,11053.9633
400.6702,10998.6117
400.8427,10956.73
401.0151,11117.3233
401.1875,11189.3017
401.36,11139.3367
401.5323,11220.525
401.7047,11016.3967
401.877,10900.8967
402.0494,10827.9683
402.2216,10907.16
402.394,11168.76
402.5662,11090.6733
402.7385,11016.8783
402.9107,10965.8533
403.0829,10987.4583
403.2551,11070.1583
403.4272,10946.4883
403.5994,10910.4383
403.7715,11007.2417
403.9436,11208.9517
404.1156,11128.3583
