Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-05 22:21:42.962652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.725
218.2508,1478.0583
218.442,1505.37
218.6332,1536.56
218.8244,1565.5033
219.0156,1595.7883
219.2067,1628.4767
219.3979,1661.1767
219.589,1695.025
219.7801,1729.9983
219.9712,1765.6083
220.1623,1802.8883
220.3533,1842.185
220.5444,1882.0067
220.7354,1919.8817
220.9264,1962.3233
221.1174,2005.85
221.3083,2050.9633
221.4993,2092.7767
221.6902,2137.0483
221.8812,2185.0933
222.0721,2234.925
222.263,2284.66
222.4538,2336.1967
222.6447,2388.3817
222.8355,2442.48
223.0264,2496.54
223.2172,2550.9083
223.408,2608.0683
223.5987,2665.4783
223.7895,2724.53
223.9802,2785.8783
224.1709,2848.3867
224.3616,2911.4633
224.5524,2976.6517
224.743,3042.8717
224.9337,3110.6433
225.1243,3182.2733
225.315,3251.0133
225.5056,3318.9717
225.6962,3392.5967
225.8867,3465.455
226.0773,3539.3767
226.2678,3615.23
226.4584,3691.15
226.6489,3767.79
226.8394,3840.7933
227.0298,3921.2033
227.2203,4004.4733
227.4108,4094.1267
227.6012,4178.9417
227.7916,4260.0017
227.982,4344.1133
228.1723,4426.295
228.3627,4513.7117
228.5531,4597.99
228.7434,4684.33
228.9337,4775.3567
229.124,4867.0867
229.3143,4958.0817
229.5045,5058.45
229.6948,5157.43
229.885,5257.595
230.0752,5363.6383
230.2654,5463.7633
230.4556,5565.83
230.6457,5664.4233
230.8358,5765.3233
231.026,5865.5267
231.2161,5967.2633
231.4062,6071.455
231.5963,6171.585
231.7863,6278.265
231.9764,6389.7833
232.1664,6501.465
232.3564,6618.3617
232.5464,6727.4083
232.7364,6840.9583
232.9263,6948.1517
233.1163,7066.0083
233.3062,7183.8733
233.4961,7306.6783
233.686,7421.7783
233.8758,7523.3517
234.0657,7630.555
234.2555,7747.9867
234.4454,7865.3083
234.6352,7979.83
234.825,8096.77
235.0147,8203.315
235.2045,8315.97
235.3942,8428.4967
235.5839,8543.115
235.7737,8653.9883
235.9633,8765.97
236.153,8887.9267
236.3427,9007.1083
236.5323,9119.9017
236.7219,9230.2283
236.9115,9326.3
237.1011,9430.36
237.2907,9548.4433
237.4803,9661.86
237.6698,9769.4367
237.8593,9881.2333
238.0488,9988.7283
238.2383,10097.7833
238.4278,10205.965
238.6172,10326.8117
238.8066,10436.685
238.9961,10548.4133
239.1855,10667.18
239.3748,10774.26
239.5642,10877.0183
239.7536,10987.0867
239.9429,11092.6183
240.1322,11186.6317
240.3215,11292.08
240.5108,11397.9433
240.7001,11507.9533
240.8893,11609.095
241.0786,11709.3783
241.2677,11804.28
241.457,11914.9733
241.6461,11995.14
241.8353,12083.17
242.0244,12170.2133
242.2136,12254.02
242.4027,12341.4
242.5918,12428.8933
242.7809,12512.2067
242.9699,12569.9017
243.159,12615.0667
243.348,12717.8583
243.537,12831.09
243.726,12924.485
243.915,13011.025
244.1039,13092.2583
244.2929,13164.1067
244.4818,13190.7533
244.6707,13257.55
244.8596,13363.8533
245.0485,13470.6
245.2373,13579.1317
245.4262,13679.1133
245.615,13764.09
245.8038,13836.745
245.9926,13919.1017
246.1814,14012.125
246.3701,14044.345
246.5589,14046.1717
246.7476,14109.0683
246.9363,14223.61
247.1249,14324.9717
247.3136,14413.0333
247.5023,14504.8567
247.6909,14596.3317
247.8795,14678.7133
248.0681,14770.225
248.2567,14847.5717
248.4453,14926.7667
248.6338,15003.295
248.8224,15058.12
249.0109,15052.43
249.1994,15078.5933
249.3878,15179.655
249.5763,15277.8983
249.7648,15365.755
249.9532,15444.6783
250.1416,15539.715
250.33,15635.5533
250.5183,15726.6283
250.7067,15801.7233
250.8951,15873.17
251.0834,15938.745
251.2717,16001.1067
251.46,16063.8867
251.6483,16127.5233
251.8365,16177.5267
252.0247,16187.355
252.213,16224.57
252.4012,16295.1867
252.5894,16403.12
252.7775,16470.5317
252.9657,16532.3817
253.1538,16611.7067
253.3419,16678.9767
253.53,16727.1983
253.7181,16783.1733
253.9062,16846.21
254.0942,16905.055
254.2823,16944.56
254.4703,16985.6817
254.6583,17036.0717
254.8463,17088.585
255.0342,17118.4867
255.2222,17150.18
255.4101,17172.8183
255.598,17170.3317
255.7859,17210.6
255.9738,17288.11
256.1616,17369.0367
256.3495,17449.42
256.5373,17507.3117
256.7251,17595.3867
256.9129,17652.85
257.1006,17707.3767
257.2884,17770.0383
257.4761,17842.3367
257.6638,17888.035
257.8515,17924.215
258.0392,17959.9817
258.2269,17990.7333
258.4146,18022.1967
258.6022,18064.7967
258.7898,18082.1667
258.9774,18106.3883
259.165,18148.935
259.3525,18192.8467
259.5401,18214.2883
259.7276,18254.1067
259.9151,18298.295
260.1026,18331.895
260.2901,18377.86
260.4776,18420.22
260.665,18491.565
260.8524,18552.9367
261.0398,18616.6283
261.2272,18645.9267
261.4146,18658.2233
261.6019,18698.9067
261.7893,18740.5867
261.9766,18773.1983
262.1639,18810.0517
262.3512,18812.395
262.5384,18820.25
262.7257,18830.5733
262.9129,18854.3183
263.1001,18867.75
263.2873,18907.34
263.4745,18937.4533
263.6617,18919.6983
263.8488,18946.8517
264.0359,18966.6683
264.2231,18983.235
264.4101,19001.2467
264.5972,19023.6967
264.7842,19046.125
264.9713,19056.72
265.1583,19062.4033
265.3453,19082.4
265.5323,19105.8033
265.7193,19129.2733
265.9062,19160.49
266.0931,19175.4333
266.2801,19179.6783
266.4669,19206.075
266.6538,19230.2067
266.8407,19256.905
267.0276,19247.81
267.2143,19244.85
267.4012,19263.3267
267.588,19236.1333
267.7747,19236.7817
267.9615,19241.9483
268.1482,19235.0267
268.3349,19249.0317
268.5217,19253.6233
268.7083,19230.5867
268.895,19226.855
269.0817,19246.63
269.2682,19242.15
269.4549,19219.0417
269.6415,19175.8617
269.8281,19165.8517
270.0146,19182.8417
270.2012,19195.625
270.3877,19210.2483
270.5742,19209.7283
270.7607,19207.5367
270.9472,19198.6383
271.1336,19186.9767
271.32,19171.5417
271.5065,19158.215
271.6929,19152.1967
271.8792,19165.6867
272.0656,19159.9017
272.252,19165.365
272.4383,19164.36
272.6246,19149.2617
272.8109,19139.0983
272.9972,19166.6183
273.1835,19181.6117
273.3697,19190.8117
273.5559,19194.4617
273.7421,19195.6433
273.9283,19189.76
274.1145,19177.2117
274.3007,19174.4867
274.4868,19185.16
274.6729,19204.835
274.859,19204.895
275.0451,19199.2733
275.2311,19143.755
275.4172,19150.3583
275.6032,19163.4417
275.7892,19176.98
275.9752,19177.4167
276.1612,19189.495
276.3472,19165.0883
276.5331,19152.9533
276.719,19148.62
276.9049,19147.6933
277.0908,19123.8417
277.2767,19115.8483
277.4625,19118.1383
277.6484,19105.295
277.8342,19081.7217
278.02,19075.775
278.2057,19086.8267
278.3915,19103.7417
278.5772,19097.0567
278.763,19067.995
278.9487,19084.1483
279.1343,19098.6167
279.32,19083.3233
279.5057,19051.8917
279.6913,18997.92
279.877,18981.66
280.0625,18972.3983
280.2481,18941.8733
280.4337,18908.1433
280.6192,18923.5733
280.8048,18937.2733
280.9903,18909.3933
281.1758,18877.2333
281.3612,18842.4017
281.5467,18828.9467
281.7321,18846.4833
281.9175,18846.525
282.1029,18835.2883
282.2884,18827.3517
282.4737,18792.24
282.6591,18764.9667
282.8444,18756.37
283.0297,18745.5933
283.215,18740.9917
283.4002,18727.9733
283.5855,18691.6883
283.7707,18635.0467
283.956,18609.705
284.1412,18587.7767
284.3264,18589.615
284.5115,18608.3717
284.6967,18606.0567
284.8818,18579.2683
285.0669,18535.8267
285.252,18526.7067
285.4371,18518.865
285.6222,18486.1817
285.8072,18459.8067
285.9922,18437.0717
286.1772,18434.6683
286.3622,18438.18
286.5472,18406.0217
286.7321,18367.9533
286.9171,18380.265
287.102,18372.63
287.2869,18379.7233
287.4717,18398.9667
287.6566,18386.83
287.8415,18371.4083
288.0263,18353.5617
288.2111,18303.6217
288.3959,18258.3
288.5806,18246.6717
288.7654,18247.05
288.9501,18278.6717
289.1348,18275.1567
289.3195,18262.1083
289.5042,18258.1367
289.6889,18266.5783
289.8735,18215.9617
290.0581,18191.9017
290.2428,18151.405
290.4273,18140.465
290.6119,18149.6583
290.7965,18133.195
290.981,18123.4233
291.1655,18109.885
291.35,18050.1467
291.5345,18007.1333
291.719,17999.9617
291.9034,17999.7367
292.0878,18019.24
292.2722,18000.845
292.4566,17974.5567
292.641,17970.3967
292.8253,17952.92
293.0096,17925.445
293.194,17924.225
293.3783,17913.1783
293.5626,17914.9567
293.7468,17904.805
293.9311,17897.1967
294.1153,17858.2283
294.2995,17790.4517
294.4837,17743.8867
294.6678,17706.0267
294.852,17680.34
295.0361,17677.6467
295.2202,17677.115
295.4043,17680.1833
295.5884,17660.755
295.7725,17645.5867
295.9565,17624.48
296.1405,17571.31
296.3246,17545.215
296.5085,17563.92
296.6925,17577.4033
296.8764,17560.0367
297.0603,17535.7533
297.2443,17507.9717
297.4282,17470.2233
297.612,17431.7717
297.7959,17395.7017
297.9797,17371.4033
298.1635,17333.345
298.3474,17348.435
298.5311,17354.6783
298.7149,17313.9667
298.8987,17263.4617
299.0823,17239.4817
299.2661,17197.9567
299.4498,17138.9767
299.6334,17128.0733
299.8171,17124.585
300.0007,17102.2783
300.1843,17086.2567
300.368,17067.79
300.5515,17045.81
300.7351,17028.91
300.9186,17012.505
301.1021,16981.52
301.2857,16965.6267
301.4691,16952.625
301.6526,16951.6333
301.8361,16917.3217
302.0195,16882.0817
302.2029,16861.5317
302.3863,16847.8733
302.5697,16816.755
302.753,16807.8583
302.9364,16810.7483
303.1197,16816.645
303.303,16796.465
303.4863,16761.0217
303.6696,16694.6233
303.8528,16652.035
304.036,16629.2167
304.2192,16624.4433
304.4024,16606.2783
304.5856,16572.1133
304.7688,16554.3033
304.9519,16547.2717
305.135,16523.2233
305.3181,16498.2383
305.5012,16475.78
305.6842,16471.265
305.8673,16450.88
306.0504,16417.035
306.2333,16367.34
306.4163,16352.6267
306.5993,16326.6467
306.7822,16317.2267
306.9652,16301.415
307.1481,16267.6467
307.331,16242.4333
307.5139,16216.365
307.6967,16179.605
307.8796,16150.3117
308.0624,16128.005
308.2452,16095.9533
308.428,16070.1867
308.6107,16061.375
308.7935,16037.305
308.9762,16018.3067
309.1589,16000.975
309.3416,15975.4667
309.5243,15945.56
309.7069,15920.405
309.8896,15894.1417
310.0721,15870.5283
310.2548,15856.0883
310.4373,15836.3283
310.6199,15833.7883
310.8024,15806.32
310.985,15793.0433
311.1674,15753.0233
311.3499,15710.4333
311.5324,15698.6433
311.7148,15703.27
311.8973,15670.5983
312.0797,15647.7417
312.2621,15637.675
312.4445,15618.15
312.6268,15586.1167
312.8091,15569.9283
312.9915,15525.96
313.1738,15499.9133
313.356,15461.6233
313.5383,15427.265
313.7206,15416.6517
313.9027,15385.2783
314.085,15367.7467
314.2672,15357.805
314.4493,15349.37
314.6314,15344.515
314.8136,15339.98
314.9957,15306.6683
315.1778,15268.9733
315.3598,15252.2317
315.5419,15242.865
315.724,15235.7517
315.9059,15218.2117
316.088,15198.7783
316.2699,15202.505
316.4519,15184.0317
316.6338,15146.4817
316.8157,15093.4567
316.9977,15071.0333
317.1795,15072.195
317.3614,15070.2617
317.5432,15059.9617
317.7251,15029.3367
317.9069,14987.6333
318.0887,14970.6967
318.2704,14952.84
318.4522,14937.315
318.6339,14930.0617
318.8156,14945.77
318.9973,14927.3967
319.179,14929.2733
319.3607,14933.7217
319.5423,14929.4333
319.7239,14912.185
319.9055,14889.12
320.0871,14872.1667
320.2687,14852.7267
320.4502,14836.435
320.6317,14806.575
320.8132,14810.26
320.9947,14801.2367
321.1761,14795.935
321.3576,14792.3933
321.5391,14786.0933
321.7205,14775.11
321.9019,14743.5167
322.0832,14704.8617
322.2646,14678.7683
322.4459,14660.355
322.6272,14639.0267
322.8085,14622.4283
322.9898,14608.3767
323.1711,14584.6333
323.3523,14561.8383
323.5335,14548.3333
323.7147,14578.8933
323.8959,14603.955
324.0771,14598.98
324.2582,14579.505
324.4393,14565.3317
324.6204,14564.7017
324.8015,14554.4633
324.9826,14562.935
325.1637,14587.3
325.3447,14578.3217
325.5257,14570.735
325.7067,14562.1733
325.8877,14518.6633
326.0686,14475.955
326.2496,14449.0033
326.4305,14420.0033
326.6114,14414.4967
326.7922,14413.8733
326.9731,14416.3067
327.1539,14406.7533
327.3347,14402.1583
327.5155,14398.6883
327.6963,14416.2033
327.8771,14416.075
328.0578,14382.6233
328.2385,14329.9167
328.4193,14315.92
328.5999,14300.3983
328.7806,14278.7783
328.9613,14285.5967
329.1419,14278.3183
329.3225,14277.1083
329.5031,14246.8467
329.6837,14216.9267
329.8642,14202.31
330.0447,14190.0667
330.2252,14171.13
330.4057,14144.155
330.5862,14130.7733
330.7667,14132.8633
330.9471,14154.075
331.1275,14152.0883
331.3079,14097.745
331.4883,14075.3983
331.6687,14079.14
331.849,14057.965
332.0293,14036.0667
332.2096,14019.135
332.3899,14015.9533
332.5702,14020.2733
332.7504,14027.1033
332.9306,14028.205
333.1108,13998.9317
333.291,13966.0467
333.4712,13961.9517
333.6514,13967.6317
333.8315,13956.9083
334.0116,13944.535
334.1917,13941.7867
334.3717,13944.1133
334.5518,13946.5083
334.7318,13923.765
334.9119,13914.3683
335.0918,13911.55
335.2718,13904.8417
335.4518,13899.9517
335.6317,13887.5967
335.8116,13885.58
335.9915,13886.1417
336.1714,13848.59
336.3513,13829.5867
336.5311,13835.8017
336.7109,13845.855
336.8907,13821.5867
337.0705,13775.5533
337.2502,13730.2233
337.43,13714.9567
337.6097,13683.35
337.7894,13666.4867
337.9691,13671.9417
338.1488,13680.475
338.3284,13680.2567
338.508,13692.31
338.6877,13688.04
338.8672,13676.2433
339.0468,13647.175
339.2263,13623.0883
339.4059,13623.495
339.5854,13650.805
339.7649,13638.69
339.9443,13622.2267
340.1238,13622.0883
340.3032,13619.7717
340.4826,13619.6433
340.662,13592.1133
340.8414,13553.0117
341.0207,13561.6417
341.2001,13572.9083
341.3794,13570.2283
341.5587,13597.8967
341.738,13596.2467
341.9172,13551.3417
342.0965,13525.69
342.2757,13485.1517
342.4549,13433.2733
342.6341,13436.3067
342.8132,13431.5867
342.9923,13452.0717
343.1715,13487.54
343.3506,13510.3667
343.5296,13464.2617
343.7087,13412.955
343.8878,13392.5367
344.0668,13383.8583
344.2458,13371.7817
344.4248,13342.8867
344.6037,13334.1483
344.7827,13330.9117
344.9616,13307.345
345.1405,13302.1983
345.3194,13311.8667
345.4982,13282.175
345.6771,13260.04
345.8559,13256.9017
346.0347,13255.04
346.2135,13235.6967
346.3923,13238.1833
346.571,13232.2483
346.7498,13202.16
346.9285,13205.8583
347.1071,13186.6367
347.2859,13147.3367
347.4645,13167.2883
347.6431,13186.775
347.8217,13208.67
348.0003,13226.6567
348.1789,13211.2133
348.3574,13130.9433
348.5359,13082.14
348.7145,13049.0567
348.893,13051.615
349.0714,13052.4617
349.2499,13019.0067
349.4283,12982.0017
349.6068,12942.72
349.7852,12931.0633
349.9635,12932.1817
350.1419,12928.1317
350.3202,12907.7133
350.4985,12871.9383
350.6768,12851.2233
350.8551,12832.82
351.0334,12822.3767
351.2116,12797.6517
351.3898,12803.8783
351.568,12796.3667
351.7462,12793.9083
351.9243,12781.1783
352.1025,12752.5017
352.2806,12735.21
352.4587,12726.11
352.6368,12710.0383
352.8148,12683.3917
352.9929,12647.5283
353.1709,12641.8533
353.3489,12633.435
353.5268,12609.3067
353.7048,12582.2983
353.8828,12566.5433
354.0607,12542.37
354.2386,12539.7133
354.4165,12519.6267
354.5943,12503.1367
354.7722,12495.39
354.95,12509.345
355.1278,12504.27
355.3056,12473.8183
355.4833,12422.9117
355.6611,12375.73
355.8388,12339.635
356.0165,12312.9083
356.1942,12322.0183
356.3719,12350.9967
356.5495,12343.9183
356.7271,12321.2717
356.9047,12317.495
357.0823,12314.825
357.2599,12310.87
357.4374,12292.2333
357.6149,12254.2967
357.7924,12210.7933
357.9699,12193.18
358.1474,12184.895
358.3248,12152.7667
358.5023,12128.4933
358.6797,12095.0383
358.8571,12073.4083
359.0344,12061.045
359.2118,12023.2183
359.3891,12002.0083
359.5664,11986.8017
359.7437,11970.5283
359.9209,11926.815
360.0982,11888.9383
360.2754,11867.8617
360.4526,11879.1017
360.6298,11886.68
360.807,11880.6967
360.9841,11864.57
361.1613,11823.31
361.3383,11826.4717
361.5154,11828.2583
361.6925,11803.78
361.8695,11783.4117
362.0466,11756.7417
362.2236,11745.275
362.4005,11726.725
362.5775,11721.7683
362.7545,11667.3683
362.9314,11628.3433
363.1083,11635.2783
363.2852,11648.7033
363.462,11637.215
363.6389,11613.835
363.8157,11601.8833
363.9925,11570.1167
364.1693,11558.4983
364.346,11527.5633
364.5228,11510.3317
364.6996,11526.5583
364.8762,11524.8033
365.0529,11526.7767
365.2296,11512.6667
365.4062,11505.3617
365.5829,11502.6717
365.7595,11460.005
365.9361,11457.9867
366.1126,11461.1383
366.2892,11467.2117
366.4657,11582.8983
366.6422,11720.4767
366.8186,11703.6483
366.9951,11740.5233
367.1716,11717.9317
367.348,11643.155
367.5244,11687.685
367.7008,11747.0683
367.8772,11783.9733
368.0535,11614.29
368.2298,11506.575
368.4061,11597.2733
368.5824,11550.11
368.7586,11561.8283
368.9349,11638.275
369.1111,11591.6033
369.2873,11485.875
369.4635,11464.055
369.6396,11540.3533
369.8158,11443.4033
369.9919,11358.905
370.168,11329.4517
370.3441,11358.07
370.5202,11313.1867
370.6962,11236.9783
370.8722,11198.45
371.0482,11198.1617
371.2242,11217.7683
371.4002,11274.6933
371.5761,11327.6083
371.752,11259.3967
371.9279,11243.335
372.1038,11273.43
372.2796,11253.5
372.4555,11205.3533
372.6313,11240.4183
372.8071,11215.5417
372.9829,11164.825
373.1586,11145.4483
373.3344,11187.735
373.5101,11173.3233
373.6858,11166.6133
373.8615,11137.4167
374.0371,11129.455
374.2127,11194.4117
374.3884,11252.715
374.564,11207.1417
374.7395,11163.38
374.9151,11187.1717
375.0906,11317.4883
375.2661,11462.4567
375.4416,11401.645
375.6171,11398.9833
375.7925,11515.4067
375.968,11577.3067
376.1434,11487.4317
376.3188,11330.2067
376.4941,11281.16
376.6695,11319.2583
376.8448,11384.8833
377.0201,11445.58
377.1954,11389.0333
377.3707,11405.94
377.5459,11465.9483
377.7212,11510.47
377.8964,11746.3267
378.0715,11951.1733
378.2467,11781.8417
378.4218,11758.5817
378.597,11805.9433
378.7721,11587.275
378.9472,11646.495
379.1222,11700.1417
379.2973,11857.99
379.4723,12265.4033
379.6473,12446.8017
379.8223,12218.8967
379.9972,11800.625
380.1722,11646.1367
380.3471,11594.5667
380.522,11657.8683
380.6969,11610.865
380.8717,11785.0617
381.0466,11870.055
381.2214,11649.8933
381.3962,11567.2
381.571,11465.0733
381.7457,11400.0217
381.9204,11458.7567
382.0952,11506.425
382.2699,11495.0917
382.4445,11805.3067
382.6192,11905.6383
382.7938,12085.775
382.9685,12354.6183
383.1431,12194.6733
383.3176,11773.1817
383.4922,11560.3833
383.6667,11565.5767
383.8412,11592.7367
384.0157,11498.0533
384.1902,11500.1433
384.3646,11638.16
384.5391,11678.105
384.7134,11605.8983
384.8878,11660.725
385.0622,11877.035
385.2365,11968.5083
385.4109,11635.0317
385.5852,11456.6533
385.7594,11490.4283
385.9337,11553.8767
386.1079,11641.175
386.2822,11762.51
386.4564,11906.875
386.6306,11736.9017
386.8047,11664.7017
386.9789,11860.5067
387.153,11879.7233
387.3271,12165.5417
387.5012,12300.545
387.6752,12350.855
387.8492,12677.7683
388.0233,12702.6817
388.1972,12365.1083
388.3712,12428.5217
388.5452,12414.5267
388.7191,12489.9017
388.893,12722.7133
389.0669,12953.1517
389.2408,12469.1333
389.4146,11896.59
389.5884,11567.4833
389.7623,11368.6467
389.9361,11356.49
390.1098,11420.3933
390.2835,11575.855
390.4573,11565.3067
390.631,11483.8467
390.8047,11597.7183
390.9784,11825.3383
391.152,11730.9717
391.3256,11686.26
391.4992,11858.18
391.6728,11777.3883
391.8464,11674.885
392.0199,11963.7683
392.1934,12180.1433
392.3669,12142.08
392.5403,12477.68
392.7138,12458.9017
392.8873,12745.8583
393.0607,13036.7633
393.2341,13450.7967
393.4074,13503.9867
393.5808,13069.7833
393.7542,12418.88
393.9274,12362.05
394.1007,12284.99
394.274,12277.2267
394.4472,12362.065
394.6205,12251.9017
394.7937,12602.085
394.9668,12975.785
395.14,12863.225
395.3131,12428.4767
395.4863,12035.2417
395.6594,11952.4833
395.8325,11960.7667
396.0055,11810.2433
396.1786,11891.56
396.3516,11926.88
396.5246,11984.4633
396.6975,11860.1867
396.8705,11804.4317
397.0434,12272.2067
397.2163,12167.7517
397.3892,11821.9833
397.5621,11983.9817
397.735,12291.555
397.9077,12606.8767
398.0806,12964.31
398.2534,12515.4633
398.4261,12568.345
398.5989,12715.2783
398.7716,13512.0667
398.9443,13496.0967
399.117,13086.7483
399.2896,12567.35
399.4623,12461.3767
399.6349,12411.2183
399.8075,12306.5683
399.9801,11984.9117
400.1526,12000.6633
400.3252,11849.605
400.4977,11397.6817
400.6702,11306.6417
400.8427,11275.56
401.0151,11426.0233
401.1875,11554.0817
401.36,11478.19
401.5323,11558.1633
401.7047,11385.46
401.877,11227.8667
402.0494,11146.44
402.2216,11197.7817
402.394,11485.1517
402.5662,11464.4533
402.7385,11349.21
402.9107,11292.9283
403.0829,11298.075
403.2551,11401.5417
403.4272,11296.9433
403.5994,11226.72
403.7715,11296.0117
403.9436,11553.34
404.1156,11475.8667
