Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-05 02:12:21.747942
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.5117
218.2508,1419.0933
218.442,1444.91
218.6332,1474.4867
218.8244,1497.795
219.0156,1527.3717
219.2067,1561.5117
219.3979,1594.875
219.589,1628.7867
219.7801,1663.02
219.9712,1698.5033
220.1623,1734.0217
220.3533,1771.71
220.5444,1805.745
220.7354,1842.7783
220.9264,1883.3983
221.1174,1928.4983
221.3083,1970.9483
221.4993,2011.1083
221.6902,2052.2267
221.8812,2101.6
222.0721,2149.5467
222.263,2197.5283
222.4538,2247.7683
222.6447,2299.89
222.8355,2354.49
223.0264,2407.6283
223.2172,2462.2583
223.408,2519.2917
223.5987,2577.4533
223.7895,2634.7783
223.9802,2694.555
224.1709,2754.1933
224.3616,2815.9417
224.5524,2880.075
224.743,2945.7
224.9337,3010.1733
225.1243,3081.8817
225.315,3150.0083
225.5056,3215.3
225.6962,3286.1417
225.8867,3353.65
226.0773,3421.8367
226.2678,3493.2033
226.4584,3572.9983
226.6489,3650.9417
226.8394,3722.015
227.0298,3803.6283
227.2203,3887.0217
227.4108,3973.965
227.6012,4056.845
227.7916,4134.3783
227.982,4216.2917
228.1723,4299.925
228.3627,4385.4433
228.5531,4467.865
228.7434,4551.34
228.9337,4640.5683
229.124,4730.4733
229.3143,4821.265
229.5045,4918.7433
229.6948,5014.735
229.885,5115.1567
230.0752,5215.68
230.2654,5317.07
230.4556,5414.88
230.6457,5512.1667
230.8358,5609.525
231.026,5708.7483
231.2161,5808.3333
231.4062,5907.875
231.5963,6007.085
231.7863,6107.7817
231.9764,6215.6617
232.1664,6325.765
232.3564,6439.7667
232.5464,6545.975
232.7364,6657.28
232.9263,6764.915
233.1163,6878.605
233.3062,6992.1983
233.4961,7116.345
233.686,7226.7283
233.8758,7326.87
234.0657,7430.35
234.2555,7545.6017
234.4454,7662.69
234.6352,7774.4783
234.825,7886.8217
235.0147,7988.9467
235.2045,8102.26
235.3942,8210.8833
235.5839,8321.4083
235.7737,8432.9233
235.9633,8542.0167
236.153,8662.1867
236.3427,8775.6667
236.5323,8887.2483
236.7219,8993.8567
236.9115,9092.365
237.1011,9192.845
237.2907,9306.5533
237.4803,9419.2917
237.6698,9524.1583
237.8593,9633.575
238.0488,9740.6317
238.2383,9849.7083
238.4278,9954.0917
238.6172,10072.5767
238.8066,10178.6783
238.9961,10285.77
239.1855,10402.1817
239.3748,10508.09
239.5642,10607.5317
239.7536,10716.2467
239.9429,10821.2867
240.1322,10913.8267
240.3215,11013.9417
240.5108,11116.4033
240.7001,11221.3683
240.8893,11320.6933
241.0786,11418.0517
241.2677,11512.7283
241.457,11619.965
241.6461,11696.4983
241.8353,11781.05
242.0244,11867.0317
242.2136,11951.1233
242.4027,12036.1633
242.5918,12118.35
242.7809,12205.51
242.9699,12261.5533
243.159,12307.7867
243.348,12412.9083
243.537,12525.8567
243.726,12619.9383
243.915,12706.7667
244.1039,12786.92
244.2929,12850.39
244.4818,12875.2717
244.6707,12946.2833
244.8596,13054.1
245.0485,13159.0417
245.2373,13267.7133
245.4262,13369.0467
245.615,13454.7783
245.8038,13527.6817
245.9926,13607.9783
246.1814,13699.545
246.3701,13723.6767
246.5589,13725.1167
246.7476,13793.6533
246.9363,13907.5283
247.1249,14004.07
247.3136,14094.425
247.5023,14185.7317
247.6909,14281.6033
247.8795,14358.9017
248.0681,14446.0017
248.2567,14518.6933
248.4453,14600.2567
248.6338,14673.2467
248.8224,14729.5267
249.0109,14711.9917
249.1994,14747.3167
249.3878,14851.4317
249.5763,14946.5467
249.7648,15030.9883
249.9532,15112.3783
250.1416,15205.3967
250.33,15300.21
250.5183,15387.8883
250.7067,15455.415
250.8951,15525.595
251.0834,15587.64
251.2717,15650.9167
251.46,15712.71
251.6483,15777.3617
251.8365,15830.9267
252.0247,15825.92
252.213,15866.5967
252.4012,15935.6233
252.5894,16037.3667
252.7775,16101.67
252.9657,16156.6767
253.1538,16230.7683
253.3419,16303.9733
253.53,16356.97
253.7181,16412.6617
253.9062,16472.4517
254.0942,16525.1983
254.2823,16565.9067
254.4703,16601.3983
254.6583,16649.9783
254.8463,16700.6167
255.0342,16732.6533
255.2222,16762.0817
255.4101,16786.8333
255.598,16775.8567
255.7859,16818.5833
255.9738,16895.88
256.1616,16973.94
256.3495,17050.0417
256.5373,17105.1067
256.7251,17190.2683
256.9129,17240.075
257.1006,17292.71
257.2884,17351.2183
257.4761,17418.5233
257.6638,17461.775
257.8515,17490.6
258.0392,17526.015
258.2269,17552.1567
258.4146,17587.3467
258.6022,17631.74
258.7898,17647.5
258.9774,17665.3883
259.165,17700.535
259.3525,17746.225
259.5401,17765.2583
259.7276,17801.8267
259.9151,17846.105
260.1026,17873.86
260.2901,17914.155
260.4776,17961.3417
260.665,18035.735
260.8524,18098.8717
261.0398,18162.9167
261.2272,18187.3083
261.4146,18191.4817
261.6019,18221.7583
261.7893,18263.8483
261.9766,18298.0133
262.1639,18338.7433
262.3512,18340.9667
262.5384,18351.0317
262.7257,18361.03
262.9129,18376.7317
263.1001,18380.73
263.2873,18410.735
263.4745,18434.695
263.6617,18415.2217
263.8488,18431.125
264.0359,18454.565
264.2231,18469.75
264.4101,18485.8533
264.5972,18503.8167
264.7842,18516.4133
264.9713,18523.3533
265.1583,18526.6983
265.3453,18544.7283
265.5323,18570.5667
265.7193,18596.0467
265.9062,18629.0783
266.0931,18636.53
266.2801,18637.1717
266.4669,18662.9817
266.6538,18675.8133
266.8407,18681.1217
267.0276,18664.14
267.2143,18658.2933
267.4012,18674.88
267.588,18650.2883
267.7747,18647.09
267.9615,18642.3683
268.1482,18629.3
268.3349,18632.1717
268.5217,18631.915
268.7083,18608.46
268.895,18606.905
269.0817,18632.9483
269.2682,18634.6067
269.4549,18613.47
269.6415,18582.8933
269.8281,18581.13
270.0146,18594.8083
270.2012,18601.3467
270.3877,18610.02
270.5742,18605.605
270.7607,18597.13
270.9472,18584.31
271.1336,18570.61
271.32,18554.1583
271.5065,18539.7967
271.6929,18535.245
271.8792,18546.525
272.0656,18544.0817
272.252,18546.7467
272.4383,18542.5883
272.6246,18530.3267
272.8109,18514.9483
272.9972,18539.535
273.1835,18552.1633
273.3697,18558.33
273.5559,18558.9617
273.7421,18555.2283
273.9283,18543.5533
274.1145,18529.4767
274.3007,18523.6667
274.4868,18525.0933
274.6729,18538.095
274.859,18523.9067
275.0451,18511.0783
275.2311,18456.655
275.4172,18465.0233
275.6032,18477.6783
275.7892,18491.9533
275.9752,18490.5417
276.1612,18506.4333
276.3472,18481.99
276.5331,18469.5017
276.719,18463.04
276.9049,18457.1033
277.0908,18435.6417
277.2767,18426.28
277.4625,18426.21
277.6484,18412.335
277.8342,18380.2267
278.02,18360.7517
278.2057,18363.4033
278.3915,18375.4033
278.5772,18360.3833
278.763,18329.4767
278.9487,18337.095
279.1343,18348.81
279.32,18335.7417
279.5057,18312.8567
279.6913,18262.52
279.877,18245.7183
280.0625,18236.1117
280.2481,18208.4283
280.4337,18182.435
280.6192,18196.1133
280.8048,18209.1533
280.9903,18185.2567
281.1758,18155.7583
281.3612,18120.91
281.5467,18101.8683
281.7321,18116.7567
281.9175,18115.3783
282.1029,18102.0867
282.2884,18100.5933
282.4737,18070.61
282.6591,18039.7483
282.8444,18030.4867
283.0297,18015.355
283.215,18003.04
283.4002,17984.1283
283.5855,17950.8417
283.7707,17898.0933
283.956,17876.3517
284.1412,17859.2517
284.3264,17861.345
284.5115,17874.685
284.6967,17871.675
284.8818,17841.8533
285.0669,17795.5167
285.252,17778.6117
285.4371,17771.8967
285.6222,17742.03
285.8072,17719.0317
285.9922,17699.74
286.1772,17699.7783
286.3622,17703.7567
286.5472,17670.1217
286.7321,17627.2833
286.9171,17631.6267
287.102,17621.7667
287.2869,17631.31
287.4717,17649.6217
287.6566,17638.3133
287.8415,17628.42
288.0263,17611.49
288.2111,17566.5717
288.3959,17523.315
288.5806,17509.0717
288.7654,17498.35
288.9501,17522.1067
289.1348,17520.64
289.3195,17512.4517
289.5042,17512.4717
289.6889,17518.1133
289.8735,17469.5067
290.0581,17445.4217
290.2428,17400.4217
290.4273,17390.19
290.6119,17398.98
290.7965,17379.9033
290.981,17371.255
291.1655,17355.8933
291.35,17304.9433
291.5345,17265.1433
291.719,17259.9283
291.9034,17253.12
292.0878,17266.7933
292.2722,17244.92
292.4566,17215.3117
292.641,17213.3433
292.8253,17200.995
293.0096,17182.5533
293.194,17183.1217
293.3783,17172.3183
293.5626,17169.2983
293.7468,17156.1383
293.9311,17144.95
294.1153,17100.3867
294.2995,17037.415
294.4837,16993.2383
294.6678,16960.7233
294.852,16938.895
295.0361,16941.0683
295.2202,16938.9667
295.4043,16943.1167
295.5884,16923.3633
295.7725,16903.9817
295.9565,16874.76
296.1405,16822.595
296.3246,16795.0383
296.5085,16812.9533
296.6925,16829.3367
296.8764,16817.5267
297.0603,16800.7517
297.2443,16776.2167
297.4282,16743.5533
297.612,16704.3017
297.7959,16663.9833
297.9797,16628.1817
298.1635,16588.6617
298.3474,16605.08
298.5311,16616.7617
298.7149,16580.8417
298.8987,16537.825
299.0823,16515.7317
299.2661,16475.655
299.4498,16419.8683
299.6334,16411.4083
299.8171,16404.755
300.0007,16372.4333
300.1843,16350.2033
300.368,16332.7083
300.5515,16316.0183
300.7351,16305.9933
300.9186,16294.4567
301.1021,16267.5367
301.2857,16257.8417
301.4691,16244.805
301.6526,16242.1583
301.8361,16206.3017
302.0195,16166.755
302.2029,16138.5867
302.3863,16123.8833
302.5697,16097.695
302.753,16097.7667
302.9364,16099.635
303.1197,16112.2467
303.303,16093.6633
303.4863,16055.185
303.6696,15999.215
303.8528,15954.295
304.036,15926.4317
304.2192,15915.3867
304.4024,15892.6817
304.5856,15860.6483
304.7688,15849.68
304.9519,15847.4617
305.135,15823.7767
305.3181,15802.22
305.5012,15784.995
305.6842,15779.7383
305.8673,15759.11
306.0504,15722.1217
306.2333,15673.555
306.4163,15652.4767
306.5993,15628.12
306.7822,15614.4767
306.9652,15607.9033
307.1481,15579.49
307.331,15558.3983
307.5139,15534.135
307.6967,15499.34
307.8796,15471.0033
308.0624,15445.9967
308.2452,15413.3433
308.428,15390.3033
308.6107,15377.02
308.7935,15351.215
308.9762,15333.27
309.1589,15320.3
309.3416,15300.4283
309.5243,15275.725
309.7069,15254.2833
309.8896,15223.61
310.0721,15202.5767
310.2548,15189.7117
310.4373,15171.7633
310.6199,15166.2167
310.8024,15134.6583
310.985,15123.2833
311.1674,15086.81
311.3499,15048.195
311.5324,15039.6367
311.7148,15044.5433
311.8973,15014.9117
312.0797,14994.6567
312.2621,14983.6267
312.4445,14960.91
312.6268,14932.52
312.8091,14915.225
312.9915,14872.8583
313.1738,14849.8867
313.356,14812.1183
313.5383,14784.055
313.7206,14771.455
313.9027,14744.4483
314.085,14728.0
314.2672,14716.1533
314.4493,14709.1233
314.6314,14704.4483
314.8136,14698.58
314.9957,14665.9217
315.1778,14629.13
315.3598,14615.5117
315.5419,14605.715
315.724,14599.72
315.9059,14581.575
316.088,14565.385
316.2699,14567.3317
316.4519,14552.615
316.6338,14516.6383
316.8157,14466.33
316.9977,14442.455
317.1795,14445.4917
317.3614,14444.155
317.5432,14431.2867
317.7251,14405.465
317.9069,14363.415
318.0887,14348.7767
318.2704,14326.1033
318.4522,14312.4617
318.6339,14309.7717
318.8156,14323.0117
318.9973,14306.1717
319.179,14305.9417
319.3607,14310.2667
319.5423,14308.5767
319.7239,14291.1183
319.9055,14267.0033
320.0871,14255.5117
320.2687,14236.3767
320.4502,14218.915
320.6317,14190.365
320.8132,14190.325
320.9947,14180.915
321.1761,14176.3367
321.3576,14171.48
321.5391,14162.2767
321.7205,14150.4317
321.9019,14120.6783
322.0832,14087.715
322.2646,14063.8517
322.4459,14044.36
322.6272,14027.9933
322.8085,14011.7833
322.9898,14002.8067
323.1711,13980.0783
323.3523,13962.68
323.5335,13950.6933
323.7147,13975.2183
323.8959,13995.3933
324.0771,13993.355
324.2582,13972.2383
324.4393,13961.945
324.6204,13960.6967
324.8015,13952.1617
324.9826,13961.9717
325.1637,13982.6433
325.3447,13972.4083
325.5257,13967.4833
325.7067,13958.1383
325.8877,13923.0517
326.0686,13879.8317
326.2496,13849.4433
326.4305,13826.2617
326.6114,13817.8617
326.7922,13817.14
326.9731,13819.4967
327.1539,13808.9783
327.3347,13804.0283
327.5155,13801.5017
327.6963,13820.3683
327.8771,13815.44
328.0578,13784.955
328.2385,13738.0567
328.4193,13724.915
328.5999,13710.1217
328.7806,13690.1717
328.9613,13695.8267
329.1419,13686.8517
329.3225,13686.1233
329.5031,13657.3767
329.6837,13633.0167
329.8642,13616.875
330.0447,13602.755
330.2252,13587.4183
330.4057,13558.975
330.5862,13549.8533
330.7667,13553.11
330.9471,13574.2583
331.1275,13570.2983
331.3079,13519.1633
331.4883,13496.1883
331.6687,13499.5983
331.849,13479.6117
332.0293,13455.885
332.2096,13439.6567
332.3899,13438.685
332.5702,13441.4967
332.7504,13449.1583
332.9306,13449.5
333.1108,13422.1767
333.291,13386.56
333.4712,13384.8933
333.6514,13393.0917
333.8315,13379.7283
334.0116,13371.6067
334.1917,13368.0017
334.3717,13369.0267
334.5518,13370.7183
334.7318,13351.7533
334.9119,13341.77
335.0918,13339.0617
335.2718,13333.4083
335.4518,13328.3933
335.6317,13317.175
335.8116,13316.8217
335.9915,13313.4083
336.1714,13275.6967
336.3513,13259.53
336.5311,13264.905
336.7109,13271.4817
336.8907,13250.4517
337.0705,13208.025
337.2502,13167.2817
337.43,13154.8217
337.6097,13125.4383
337.7894,13111.73
337.9691,13113.535
338.1488,13120.3283
338.3284,13119.4883
338.508,13129.785
338.6877,13128.8
338.8672,13115.8417
339.0468,13086.195
339.2263,13065.9533
339.4059,13065.3567
339.5854,13094.265
339.7649,13081.8933
339.9443,13066.2283
340.1238,13064.5917
340.3032,13064.65
340.4826,13064.1633
340.662,13037.1117
340.8414,13002.3483
341.0207,13011.7317
341.2001,13020.0617
341.3794,13020.205
341.5587,13045.1983
341.738,13037.2233
341.9172,12999.2767
342.0965,12980.2967
342.2757,12936.4067
342.4549,12890.07
342.6341,12892.5417
342.8132,12886.8633
342.9923,12912.5083
343.1715,12942.1083
343.3506,12959.6267
343.5296,12910.2517
343.7087,12867.15
343.8878,12847.9683
344.0668,12837.5617
344.2458,12829.11
344.4248,12800.31
344.6037,12792.4767
344.7827,12788.965
344.9616,12765.9817
345.1405,12762.2333
345.3194,12769.09
345.4982,12742.335
345.6771,12719.4
345.8559,12720.43
346.0347,12713.57
346.2135,12696.7333
346.3923,12696.835
346.571,12692.8
346.7498,12658.1917
346.9285,12667.2617
347.1071,12650.72
347.2859,12614.0083
347.4645,12633.0733
347.6431,12652.7867
347.8217,12674.3033
348.0003,12692.19
348.1789,12662.07
348.3574,12590.3517
348.5359,12548.37
348.7145,12515.9033
348.893,12517.14
349.0714,12517.9333
349.2499,12487.885
349.4283,12453.5883
349.6068,12419.6533
349.7852,12407.0517
349.9635,12407.0567
350.1419,12403.01
350.3202,12382.275
350.4985,12348.935
350.6768,12329.5667
350.8551,12314.9833
351.0334,12306.715
351.2116,12280.2383
351.3898,12285.0633
351.568,12277.1567
351.7462,12273.8567
351.9243,12257.5333
352.1025,12231.1917
352.2806,12213.9133
352.4587,12208.9717
352.6368,12196.4917
352.8148,12167.7483
352.9929,12133.7233
353.1709,12131.05
353.3489,12123.0617
353.5268,12099.5383
353.7048,12075.5867
353.8828,12057.1683
354.0607,12035.6283
354.2386,12029.35
354.4165,12013.5233
354.5943,11996.84
354.7722,11990.1
354.95,12000.735
355.1278,11997.1
355.3056,11964.5867
355.4833,11917.1917
355.6611,11875.585
355.8388,11843.21
356.0165,11820.0533
356.1942,11829.8167
356.3719,11853.53
356.5495,11843.3217
356.7271,11823.1267
356.9047,11818.5833
357.0823,11816.1167
357.2599,11812.3433
357.4374,11793.9017
357.6149,11757.1467
357.7924,11717.26
357.9699,11701.3883
358.1474,11691.0183
358.3248,11659.0767
358.5023,11636.6367
358.6797,11608.22
358.8571,11589.065
359.0344,11578.8417
359.2118,11537.74
359.3891,11520.4317
359.5664,11503.5767
359.7437,11488.965
359.9209,11450.2783
360.0982,11416.5317
360.2754,11394.1567
360.4526,11402.195
360.6298,11409.6733
360.807,11405.5833
360.9841,11388.1467
361.1613,11351.2233
361.3383,11352.3033
361.5154,11352.065
361.6925,11328.1983
361.8695,11310.5633
362.0466,11286.48
362.2236,11276.1717
362.4005,11259.9
362.5775,11252.9033
362.7545,11197.4667
362.9314,11166.9117
363.1083,11175.5017
363.2852,11184.345
363.462,11168.3583
363.6389,11147.6
363.8157,11134.6683
363.9925,11104.33
364.1693,11099.7367
364.346,11064.4183
364.5228,11052.5817
364.6996,11067.15
364.8762,11066.075
365.0529,11068.2883
365.2296,11046.7733
365.4062,11045.5967
365.5829,11038.2833
365.7595,10999.6083
365.9361,11004.2717
366.1126,10995.855
366.2892,11016.41
366.4657,11132.7717
366.6422,11253.27
366.8186,11234.1267
366.9951,11277.8433
367.1716,11241.4033
367.348,11176.4283
367.5244,11232.845
367.7008,11285.0317
367.8772,11309.95
368.0535,11132.7517
368.2298,11066.5917
368.4061,11144.8783
368.5824,11081.04
368.7586,11122.2967
368.9349,11179.2017
369.1111,11111.2667
369.2873,11023.3433
369.4635,11019.1133
369.6396,11083.865
369.8158,10972.115
369.9919,10909.9833
370.168,10887.3667
370.3441,10910.8083
370.5202,10857.755
370.6962,10791.3917
370.8722,10754.1133
371.0482,10757.5867
371.2242,10775.1417
371.4002,10838.3383
371.5761,10879.9683
371.752,10808.8467
371.9279,10806.4117
372.1038,10835.5517
372.2796,10805.5917
372.4555,10771.5283
372.6313,10799.975
372.8071,10770.93
372.9829,10723.8467
373.1586,10713.4233
373.3344,10753.9267
373.5101,10727.395
373.6858,10726.645
373.8615,10702.205
374.0371,10697.7867
374.2127,10765.7883
374.3884,10809.6567
374.564,10763.0917
374.7395,10731.8533
374.9151,10760.2833
375.0906,10892.5817
375.2661,11016.505
375.4416,10944.0733
375.6171,10965.615
375.7925,11078.9833
375.968,11122.93
376.1434,11014.7733
376.3188,10881.19
376.4941,10845.5467
376.6695,10892.5067
376.8448,10947.6067
377.0201,11000.3317
377.1954,10940.225
377.3707,10982.105
377.5459,11027.9233
377.7212,11080.6283
377.8964,11327.97
378.0715,11484.525
378.2467,11294.9033
378.4218,11346.5167
378.597,11330.66
378.7721,11145.0633
378.9472,11220.2033
379.1222,11259.315
379.2973,11435.3133
379.4723,11830.665
379.6473,11968.135
379.8223,11697.5517
379.9972,11336.505
380.1722,11210.9683
380.3471,11159.1417
380.522,11215.2133
380.6969,11173.7133
380.8717,11374.7483
381.0466,11395.09
381.2214,11190.9633
381.3962,11133.1667
381.571,11026.075
381.7457,10971.2533
381.9204,11044.0367
382.0952,11058.3067
382.2699,11081.805
382.4445,11394.5567
382.6192,11448.955
382.7938,11655.385
382.9685,11904.2817
383.1431,11681.995
383.3176,11301.8133
383.4922,11143.2117
383.6667,11141.5767
383.8412,11151.45
384.0157,11056.65
384.1902,11079.0517
384.3646,11217.7
384.5391,11223.7067
384.7134,11165.15
384.8878,11240.66
385.0622,11455.6267
385.2365,11492.0417
385.4109,11160.4917
385.5852,11042.0517
385.7594,11071.3083
385.9337,11123.385
386.1079,11209.0267
386.2822,11335.455
386.4564,11463.03
386.6306,11268.235
386.8047,11257.31
386.9789,11438.6567
387.153,11432.2083
387.3271,11756.02
387.5012,11816.51
387.6752,11921.2683
387.8492,12236.5433
388.0233,12184.0983
388.1972,11896.5833
388.3712,12005.6933
388.5452,11956.7033
388.7191,12041.2283
388.893,12298.7967
389.0669,12447.0967
389.2408,11941.0767
389.4146,11428.135
389.5884,11141.86
389.7623,10945.1217
389.9361,10943.2267
390.1098,11012.195
390.2835,11152.6
390.4573,11122.43
390.631,11055.78
390.8047,11202.0183
390.9784,11388.7233
391.152,11271.5117
391.3256,11272.58
391.4992,11440.8617
391.6728,11306.5683
391.8464,11257.4617
392.0199,11572.715
392.1934,11703.89
392.3669,11710.13
392.5403,12032.045
392.7138,11999.8217
392.8873,12294.7783
393.0607,12602.2617
393.2341,12951.85
393.4074,12985.8783
393.5808,12497.05
393.7542,11936.375
393.9274,11930.2283
394.1007,11791.3867
394.274,11835.04
394.4472,11866.76
394.6205,11801.9067
394.7937,12164.385
394.9668,12479.3083
395.14,12297.5967
395.3131,11907.4317
395.4863,11555.2933
395.6594,11518.9567
395.8325,11465.78
396.0055,11346.7217
396.1786,11432.7283
396.3516,11470.735
396.5246,11498.175
396.6975,11388.17
396.8705,11375.19
397.0434,11852.7183
397.2163,11615.385
397.3892,11366.5433
397.5621,11578.205
397.735,11823.1617
397.9077,12139.4167
398.0806,12427.7783
398.2534,11964.6833
398.4261,12112.4217
398.5989,12253.7917
398.7716,13018.2467
398.9443,12887.4533
399.117,12517.3333
399.2896,12068.27
399.4623,11989.5867
399.6349,11934.4483
399.8075,11790.0267
399.9801,11505.9467
400.1526,11562.695
400.3252,11327.4483
400.4977,10934.0833
400.6702,10867.8067
400.8427,10823.99
401.0151,10975.675
401.1875,11056.71
401.36,10997.2133
401.5323,11079.4417
401.7047,10880.5617
401.877,10761.525
402.0494,10684.9567
402.2216,10756.0833
402.394,11024.2867
402.5662,10958.6417
402.7385,10877.2967
402.9107,10822.8883
403.0829,10844.9333
403.2551,10931.7417
403.4272,10811.515
403.5994,10771.75
403.7715,10856.1683
403.9436,11067.6883
404.1156,10986.5217
