Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-05 13:09:48.238254
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.5983
218.2508,1485.75
218.442,1512.38
218.6332,1542.2983
218.8244,1571.4383
219.0156,1600.7517
219.2067,1633.0267
219.3979,1665.68
219.589,1698.72
219.7801,1733.1283
219.9712,1769.1783
220.1623,1805.0483
220.3533,1844.475
220.5444,1882.1367
220.7354,1921.9033
220.9264,1961.9783
221.1174,2006.18
221.3083,2049.4417
221.4993,2091.4917
221.6902,2134.24
221.8812,2182.5133
222.0721,2231.6267
222.263,2280.3167
222.4538,2332.3517
222.6447,2383.2233
222.8355,2436.5233
223.0264,2488.64
223.2172,2543.1367
223.408,2598.5033
223.5987,2656.6333
223.7895,2714.82
223.9802,2774.38
224.1709,2834.515
224.3616,2897.775
224.5524,2961.8417
224.743,3026.605
224.9337,3091.4517
225.1243,3161.7317
225.315,3229.7433
225.5056,3295.13
225.6962,3368.0983
225.8867,3439.41
226.0773,3511.2183
226.2678,3583.6983
226.4584,3659.65
226.6489,3735.28
226.8394,3805.4033
227.0298,3884.7417
227.2203,3965.8183
227.4108,4051.8367
227.6012,4134.4317
227.7916,4215.7917
227.982,4298.345
228.1723,4378.775
228.3627,4463.5167
228.5531,4547.0333
228.7434,4632.3283
228.9337,4720.63
229.124,4809.28
229.3143,4899.95
229.5045,4997.375
229.6948,5093.97
229.885,5194.2417
230.0752,5295.9167
230.2654,5394.4817
230.4556,5494.7217
230.6457,5592.27
230.8358,5689.25
231.026,5790.2483
231.2161,5888.3867
231.4062,5992.24
231.5963,6092.075
231.7863,6194.7267
231.9764,6304.1617
232.1664,6414.9983
232.3564,6527.2083
232.5464,6635.815
232.7364,6746.2183
232.9263,6854.335
233.1163,6968.1017
233.3062,7084.0217
233.4961,7205.5517
233.686,7317.3983
233.8758,7419.5517
234.0657,7524.01
234.2555,7641.2183
234.4454,7755.1183
234.6352,7866.41
234.825,7979.515
235.0147,8088.85
235.2045,8200.4517
235.3942,8309.705
235.5839,8423.7667
235.7737,8532.61
235.9633,8642.64
236.153,8762.8367
236.3427,8879.8833
236.5323,8991.1133
236.7219,9100.9133
236.9115,9195.835
237.1011,9298.265
237.2907,9413.8267
237.4803,9527.8533
237.6698,9634.7667
237.8593,9745.0067
238.0488,9853.89
238.2383,9960.985
238.4278,10067.5533
238.6172,10185.8867
238.8066,10296.6467
238.9961,10407.9183
239.1855,10524.895
239.3748,10631.9733
239.5642,10732.93
239.7536,10842.1233
239.9429,10948.8883
240.1322,11043.1033
240.3215,11150.3517
240.5108,11254.18
240.7001,11362.7233
240.8893,11463.845
241.0786,11561.5517
241.2677,11658.4267
241.457,11768.5867
241.6461,11849.9033
241.8353,11934.005
242.0244,12023.0567
242.2136,12108.8983
242.4027,12197.15
242.5918,12280.67
242.7809,12366.3717
242.9699,12420.145
243.159,12468.2667
243.348,12573.3883
243.537,12683.2683
243.726,12778.5867
243.915,12863.6267
244.1039,12944.5783
244.2929,13012.8233
244.4818,13039.9383
244.6707,13111.5783
244.8596,13219.8867
245.0485,13325.8417
245.2373,13428.74
245.4262,13530.5667
245.615,13612.8883
245.8038,13687.2
245.9926,13771.815
246.1814,13860.3783
246.3701,13889.6083
246.5589,13898.8433
246.7476,13967.355
246.9363,14083.4083
247.1249,14181.6783
247.3136,14274.0883
247.5023,14362.1167
247.6909,14456.1433
247.8795,14532.935
248.0681,14626.2117
248.2567,14703.1417
248.4453,14787.5533
248.6338,14861.6383
248.8224,14915.7717
249.0109,14901.625
249.1994,14939.2683
249.3878,15041.7433
249.5763,15138.6833
249.7648,15226.8383
249.9532,15308.1167
250.1416,15400.86
250.33,15497.7633
250.5183,15592.69
250.7067,15663.9
250.8951,15737.595
251.0834,15800.3433
251.2717,15867.6833
251.46,15926.3333
251.6483,15987.4767
251.8365,16036.66
252.0247,16041.99
252.213,16086.6617
252.4012,16161.245
252.5894,16267.0667
252.7775,16336.6667
252.9657,16400.1133
253.1538,16478.4683
253.3419,16543.02
253.53,16592.1667
253.7181,16646.1383
253.9062,16710.105
254.0942,16765.7367
254.2823,16811.3517
254.4703,16852.2433
254.6583,16901.68
254.8463,16955.885
255.0342,16982.2983
255.2222,17013.2083
255.4101,17033.75
255.598,17032.67
255.7859,17075.65
255.9738,17154.4067
256.1616,17234.8867
256.3495,17311.64
256.5373,17373.1533
256.7251,17460.92
256.9129,17517.4933
257.1006,17570.8833
257.2884,17634.48
257.4761,17706.5017
257.6638,17753.0617
257.8515,17785.055
258.0392,17824.3467
258.2269,17852.965
258.4146,17885.2967
258.6022,17928.5533
258.7898,17942.3483
258.9774,17962.8017
259.165,18008.8367
259.3525,18055.3017
259.5401,18077.505
259.7276,18119.3733
259.9151,18163.9167
260.1026,18195.955
260.2901,18238.9067
260.4776,18280.35
260.665,18348.2917
260.8524,18410.685
261.0398,18473.0267
261.2272,18506.1517
261.4146,18520.4183
261.6019,18556.6017
261.7893,18598.9433
261.9766,18626.6683
262.1639,18665.19
262.3512,18665.8183
262.5384,18674.5867
262.7257,18687.975
262.9129,18706.72
263.1001,18724.0017
263.2873,18766.2717
263.4745,18791.9217
263.6617,18776.7267
263.8488,18800.57
264.0359,18823.1167
264.2231,18834.485
264.4101,18851.96
264.5972,18873.9367
264.7842,18892.9517
264.9713,18906.575
265.1583,18913.235
265.3453,18929.0033
265.5323,18951.8167
265.7193,18974.3767
265.9062,19006.8083
266.0931,19017.4717
266.2801,19024.35
266.4669,19049.1183
266.6538,19069.7517
266.8407,19095.575
267.0276,19091.4667
267.2143,19086.3683
267.4012,19102.3733
267.588,19075.665
267.7747,19075.21
267.9615,19079.4717
268.1482,19075.4183
268.3349,19083.8117
268.5217,19084.1483
268.7083,19064.155
268.895,19061.4883
269.0817,19078.78
269.2682,19076.1667
269.4549,19055.365
269.6415,19009.9433
269.8281,19000.9783
270.0146,19016.205
270.2012,19026.9267
270.3877,19040.32
270.5742,19036.345
270.7607,19033.9333
270.9472,19028.3417
271.1336,19016.8
271.32,19000.0367
271.5065,18983.6667
271.6929,18978.7517
271.8792,18987.1433
272.0656,18982.0867
272.252,18985.405
272.4383,18982.0167
272.6246,18971.05
272.8109,18960.8017
272.9972,18987.6833
273.1835,19001.705
273.3697,19008.8517
273.5559,19009.8867
273.7421,19013.135
273.9283,19003.3367
274.1145,18994.2217
274.3007,18991.86
274.4868,18996.105
274.6729,19017.8633
274.859,19016.6867
275.0451,19008.805
275.2311,18956.2083
275.4172,18962.4633
275.6032,18973.6417
275.7892,18986.1567
275.9752,18982.3183
276.1612,18997.8483
276.3472,18971.5583
276.5331,18958.075
276.719,18953.9933
276.9049,18949.9917
277.0908,18927.9133
277.2767,18918.685
277.4625,18921.16
277.6484,18904.9017
277.8342,18884.4417
278.02,18874.2133
278.2057,18883.53
278.3915,18899.6617
278.5772,18892.8933
278.763,18866.1683
278.9487,18878.9517
279.1343,18889.3917
279.32,18872.96
279.5057,18841.66
279.6913,18787.0167
279.877,18770.075
280.0625,18756.89
280.2481,18725.9483
280.4337,18696.59
280.6192,18710.135
280.8048,18720.255
280.9903,18690.6067
281.1758,18658.975
281.3612,18625.99
281.5467,18609.5517
281.7321,18624.63
281.9175,18623.525
282.1029,18609.5533
282.2884,18600.8983
282.4737,18569.5483
282.6591,18538.6817
282.8444,18530.2833
283.0297,18516.8533
283.215,18510.365
283.4002,18498.7717
283.5855,18460.765
283.7707,18403.3967
283.956,18377.1167
284.1412,18357.045
284.3264,18358.7183
284.5115,18373.7933
284.6967,18375.255
284.8818,18341.18
285.0669,18301.6317
285.252,18287.9367
285.4371,18284.2383
285.6222,18250.8667
285.8072,18220.865
285.9922,18196.5083
286.1772,18198.6783
286.3622,18197.4
286.5472,18166.6067
286.7321,18128.215
286.9171,18137.8117
287.102,18129.5283
287.2869,18137.0617
287.4717,18155.355
287.6566,18142.0633
287.8415,18127.6783
288.0263,18109.7467
288.2111,18060.705
288.3959,18016.32
288.5806,18003.7617
288.7654,17998.9217
288.9501,18030.2383
289.1348,18024.9467
289.3195,18010.8883
289.5042,18007.335
289.6889,18012.6167
289.8735,17962.225
290.0581,17939.6167
290.2428,17898.1567
290.4273,17885.9617
290.6119,17892.8683
290.7965,17877.6433
290.981,17868.47
291.1655,17853.6517
291.35,17793.695
291.5345,17749.9067
291.719,17744.7017
291.9034,17744.1883
292.0878,17759.58
292.2722,17743.9917
292.4566,17714.76
292.641,17712.4183
292.8253,17698.4133
293.0096,17670.585
293.194,17663.4433
293.3783,17649.9983
293.5626,17647.485
293.7468,17639.385
293.9311,17631.415
294.1153,17591.87
294.2995,17526.285
294.4837,17483.7633
294.6678,17443.3683
294.852,17419.08
295.0361,17415.74
295.2202,17408.275
295.4043,17411.215
295.5884,17389.805
295.7725,17375.1567
295.9565,17351.4517
296.1405,17304.83
296.3246,17277.3367
296.5085,17289.5
296.6925,17302.1683
296.8764,17285.7583
297.0603,17262.6417
297.2443,17238.03
297.4282,17201.4017
297.612,17160.0317
297.7959,17126.1567
297.9797,17100.8617
298.1635,17063.9283
298.3474,17078.275
298.5311,17085.2317
298.7149,17044.9717
298.8987,16992.1383
299.0823,16966.3117
299.2661,16927.91
299.4498,16865.975
299.6334,16855.2867
299.8171,16851.72
300.0007,16830.205
300.1843,16814.6483
300.368,16794.4433
300.5515,16772.5267
300.7351,16751.62
300.9186,16735.8533
301.1021,16702.7183
301.2857,16690.6933
301.4691,16673.94
301.6526,16675.7933
301.8361,16636.7267
302.0195,16602.2367
302.2029,16583.2917
302.3863,16572.3717
302.5697,16540.015
302.753,16533.635
302.9364,16531.48
303.1197,16538.2083
303.303,16518.23
303.4863,16480.0867
303.6696,16419.2483
303.8528,16375.1367
304.036,16350.07
304.2192,16349.48
304.4024,16329.3667
304.5856,16296.1317
304.7688,16280.67
304.9519,16269.495
305.135,16245.835
305.3181,16217.41
305.5012,16196.9867
305.6842,16193.1883
305.8673,16171.9683
306.0504,16135.5167
306.2333,16088.9917
306.4163,16075.205
306.5993,16052.7833
306.7822,16037.5017
306.9652,16022.915
307.1481,15990.97
307.331,15967.2667
307.5139,15939.9117
307.6967,15904.68
307.8796,15876.0667
308.0624,15850.4333
308.2452,15821.4883
308.428,15794.32
308.6107,15786.8033
308.7935,15764.1167
308.9762,15741.5317
309.1589,15724.07
309.3416,15696.955
309.5243,15669.4983
309.7069,15648.76
309.8896,15617.9217
310.0721,15593.5233
310.2548,15580.6533
310.4373,15562.8717
310.6199,15563.2167
310.8024,15535.2
310.985,15521.4767
311.1674,15482.2583
311.3499,15441.4783
311.5324,15433.4867
311.7148,15434.4367
311.8973,15401.2283
312.0797,15377.7917
312.2621,15371.8517
312.4445,15351.6667
312.6268,15319.2333
312.8091,15303.5817
312.9915,15260.9083
313.1738,15238.455
313.356,15199.69
313.5383,15162.12
313.7206,15152.7383
313.9027,15126.1067
314.085,15107.5183
314.2672,15098.6317
314.4493,15085.52
314.6314,15080.1483
314.8136,15072.4083
314.9957,15043.14
315.1778,15008.2
315.3598,14992.3483
315.5419,14984.9967
315.724,14975.5733
315.9059,14954.2967
316.088,14934.6667
316.2699,14938.1067
316.4519,14925.42
316.6338,14891.055
316.8157,14838.9667
316.9977,14819.655
317.1795,14822.455
317.3614,14821.6133
317.5432,14809.6767
317.7251,14778.9733
317.9069,14737.665
318.0887,14720.0433
318.2704,14694.1117
318.4522,14681.27
318.6339,14676.92
318.8156,14694.925
318.9973,14679.7317
319.179,14679.2917
319.3607,14677.0633
319.5423,14676.5733
319.7239,14659.5917
319.9055,14641.1967
320.0871,14624.7183
320.2687,14609.43
320.4502,14594.2883
320.6317,14567.98
320.8132,14570.9133
320.9947,14556.1267
321.1761,14550.5133
321.3576,14543.24
321.5391,14537.8617
321.7205,14525.8717
321.9019,14500.9883
322.0832,14465.8483
322.2646,14437.765
322.4459,14420.36
322.6272,14396.825
322.8085,14378.8867
322.9898,14365.7
323.1711,14341.1883
323.3523,14325.24
323.5335,14314.78
323.7147,14338.0883
323.8959,14364.7683
324.0771,14363.2333
324.2582,14344.825
324.4393,14334.605
324.6204,14335.5033
324.8015,14325.2867
324.9826,14328.6383
325.1637,14351.9567
325.3447,14346.01
325.5257,14340.985
325.7067,14335.4267
325.8877,14300.46
326.0686,14256.7833
326.2496,14232.9717
326.4305,14204.1683
326.6114,14195.0683
326.7922,14197.7717
326.9731,14201.1433
327.1539,14187.0483
327.3347,14179.4833
327.5155,14177.7567
327.6963,14196.3317
327.8771,14192.8867
328.0578,14160.2833
328.2385,14107.8833
328.4193,14097.6017
328.5999,14081.2317
328.7806,14058.0267
328.9613,14069.9717
329.1419,14066.535
329.3225,14067.3867
329.5031,14042.265
329.6837,14015.185
329.8642,14000.485
330.0447,13988.67
330.2252,13971.2267
330.4057,13939.5167
330.5862,13924.835
330.7667,13919.01
330.9471,13946.2517
331.1275,13944.65
331.3079,13892.3583
331.4883,13865.01
331.6687,13870.7583
331.849,13853.1067
332.0293,13830.5433
332.2096,13815.615
332.3899,13809.5233
332.5702,13816.2133
332.7504,13825.5817
332.9306,13823.4033
333.1108,13795.115
333.291,13763.2683
333.4712,13758.4333
333.6514,13760.445
333.8315,13745.21
334.0116,13738.025
334.1917,13736.0183
334.3717,13740.275
334.5518,13743.97
334.7318,13726.6833
334.9119,13713.4033
335.0918,13705.9233
335.2718,13708.3317
335.4518,13702.5717
335.6317,13693.2317
335.8116,13690.5017
335.9915,13676.74
336.1714,13631.25
336.3513,13620.1617
336.5311,13634.575
336.7109,13644.5817
336.8907,13614.89
337.0705,13571.5967
337.2502,13526.9667
337.43,13514.9
337.6097,13491.8
337.7894,13480.2533
337.9691,13478.6967
338.1488,13480.5417
338.3284,13485.05
338.508,13495.4733
338.6877,13499.8317
338.8672,13485.125
339.0468,13457.62
339.2263,13432.1117
339.4059,13427.7933
339.5854,13458.575
339.7649,13451.8867
339.9443,13437.7983
340.1238,13439.4533
340.3032,13438.5417
340.4826,13434.015
340.662,13404.8183
340.8414,13367.2733
341.0207,13376.7917
341.2001,13388.59
341.3794,13384.065
341.5587,13405.6567
341.738,13403.4233
341.9172,13367.3633
342.0965,13352.5283
342.2757,13305.035
342.4549,13251.785
342.6341,13256.9367
342.8132,13250.5233
342.9923,13278.955
343.1715,13310.3417
343.3506,13328.46
343.5296,13277.6233
343.7087,13236.3133
343.8878,13208.8117
344.0668,13192.9133
344.2458,13178.1883
344.4248,13149.4167
344.6037,13145.36
344.7827,13147.13
344.9616,13129.875
345.1405,13130.035
345.3194,13133.435
345.4982,13106.1183
345.6771,13083.295
345.8559,13079.8583
346.0347,13073.6017
346.2135,13051.0433
346.3923,13060.7167
346.571,13056.5417
346.7498,13024.0067
346.9285,13032.125
347.1071,13014.9417
347.2859,12974.21
347.4645,12988.9717
347.6431,13003.5783
347.8217,13024.7117
348.0003,13048.0933
348.1789,13024.5817
348.3574,12950.6633
348.5359,12902.1917
348.7145,12873.915
348.893,12876.955
349.0714,12871.155
349.2499,12838.8283
349.4283,12804.62
349.6068,12770.9067
349.7852,12753.8217
349.9635,12761.8717
350.1419,12765.66
350.3202,12744.3667
350.4985,12714.0717
350.6768,12689.2817
350.8551,12674.7067
351.0334,12659.1583
351.2116,12631.9467
351.3898,12633.5867
351.568,12621.3683
351.7462,12624.9683
351.9243,12613.7383
352.1025,12586.1033
352.2806,12567.3133
352.4587,12554.16
352.6368,12535.3367
352.8148,12509.9867
352.9929,12485.01
353.1709,12484.3767
353.3489,12472.285
353.5268,12450.1533
353.7048,12427.4983
353.8828,12412.2383
354.0607,12391.9533
354.2386,12385.985
354.4165,12365.215
354.5943,12350.7267
354.7722,12342.51
354.95,12353.965
355.1278,12352.57
355.3056,12317.1033
355.4833,12262.83
355.6611,12219.425
355.8388,12186.4217
356.0165,12161.5483
356.1942,12173.4083
356.3719,12200.22
356.5495,12185.43
356.7271,12155.1683
356.9047,12151.4267
357.0823,12145.6733
357.2599,12141.8983
357.4374,12128.6367
357.6149,12093.205
357.7924,12054.2683
357.9699,12031.305
358.1474,12014.0467
358.3248,11978.6483
358.5023,11958.6633
358.6797,11925.15
358.8571,11905.29
359.0344,11902.53
359.2118,11871.7267
359.3891,11854.6833
359.5664,11839.4017
359.7437,11832.3883
359.9209,11790.3833
360.0982,11753.12
360.2754,11726.3083
360.4526,11732.005
360.6298,11736.035
360.807,11730.3067
360.9841,11707.7783
361.1613,11669.8067
361.3383,11673.9067
361.5154,11679.9633
361.6925,11659.2317
361.8695,11629.6367
362.0466,11599.2417
362.2236,11594.4183
362.4005,11585.0817
362.5775,11582.6117
362.7545,11533.0183
362.9314,11498.865
363.1083,11500.875
363.2852,11500.6133
363.462,11487.7217
363.6389,11467.8217
363.8157,11458.8467
363.9925,11431.4733
364.1693,11428.1517
364.346,11389.69
364.5228,11373.5433
364.6996,11386.835
364.8762,11381.3133
365.0529,11384.8867
365.2296,11369.32
365.4062,11374.8367
365.5829,11371.445
365.7595,11333.105
365.9361,11336.7117
366.1126,11333.4183
366.2892,11347.535
366.4657,11461.885
366.6422,11589.2767
366.8186,11569.2783
366.9951,11609.71
367.1716,11575.1583
367.348,11512.185
367.5244,11563.635
367.7008,11618.195
367.8772,11644.1683
368.0535,11463.5067
368.2298,11380.2833
368.4061,11468.5483
368.5824,11408.1817
368.7586,11436.0683
368.9349,11497.7367
369.1111,11444.8967
369.2873,11358.4783
369.4635,11342.5017
369.6396,11415.7667
369.8158,11306.5067
369.9919,11240.8267
370.168,11219.6517
370.3441,11241.9683
370.5202,11181.325
370.6962,11101.145
370.8722,11064.5517
371.0482,11068.2817
371.2242,11093.895
371.4002,11162.275
371.5761,11215.6317
371.752,11140.8683
371.9279,11125.6867
372.1038,11137.87
372.2796,11106.5283
372.4555,11076.69
372.6313,11119.915
372.8071,11090.055
372.9829,11042.2033
373.1586,11029.9683
373.3344,11063.9417
373.5101,11031.3267
373.6858,11022.335
373.8615,10997.4583
374.0371,11004.9817
374.2127,11079.7683
374.3884,11125.2067
374.564,11069.3633
374.7395,11029.6883
374.9151,11052.35
375.0906,11184.5367
375.2661,11331.275
375.4416,11270.2183
375.6171,11290.5817
375.7925,11402.3583
375.968,11439.6783
376.1434,11342.2783
376.3188,11197.8467
376.4941,11159.8667
376.6695,11204.7317
376.8448,11266.9133
377.0201,11326.1717
377.1954,11263.8483
377.3707,11304.7883
377.5459,11358.1067
377.7212,11406.5633
377.8964,11654.4
378.0715,11835.0533
378.2467,11651.4983
378.4218,11679.3733
378.597,11685.3317
378.7721,11475.905
378.9472,11542.61
379.1222,11582.8
379.2973,11752.3017
379.4723,12156.275
379.6473,12304.1233
379.8223,12047.9933
379.9972,11660.0867
380.1722,11531.7633
380.3471,11485.6083
380.522,11555.1683
380.6969,11506.6217
380.8717,11697.8267
381.0466,11745.6017
381.2214,11534.775
381.3962,11459.4683
381.571,11345.1783
381.7457,11282.1917
381.9204,11352.0617
382.0952,11372.3183
382.2699,11378.775
382.4445,11700.8867
382.6192,11761.2433
382.7938,11956.5233
382.9685,12213.5233
383.1431,12015.3317
383.3176,11616.16
383.4922,11433.1917
383.6667,11436.7717
383.8412,11456.595
384.0157,11354.6817
384.1902,11377.1183
384.3646,11527.0017
384.5391,11550.89
384.7134,11492.2983
384.8878,11565.7183
385.0622,11779.4033
385.2365,11835.9133
385.4109,11502.4867
385.5852,11356.06
385.7594,11385.3133
385.9337,11437.3883
386.1079,11520.105
386.2822,11651.2867
386.4564,11804.7317
386.6306,11616.3417
386.8047,11582.4283
386.9789,11771.2633
387.153,11762.9783
387.3271,12077.6567
387.5012,12169.7917
387.6752,12267.525
387.8492,12581.38
388.0233,12551.9533
388.1972,12241.54
388.3712,12335.7733
388.5452,12297.2817
388.7191,12384.6267
388.893,12624.73
389.0669,12811.98
389.2408,12318.7733
389.4146,11790.075
389.5884,11487.9567
389.7623,11289.405
389.9361,11290.3333
390.1098,11355.1033
390.2835,11511.1517
390.4573,11485.2
390.631,11407.2633
390.8047,11545.7033
390.9784,11761.63
391.152,11652.9233
391.3256,11643.0117
391.4992,11819.1717
391.6728,11702.2133
391.8464,11632.4867
392.0199,11931.7783
392.1934,12083.7767
392.3669,12066.4317
392.5403,12405.9683
392.7138,12361.51
392.8873,12654.4717
393.0607,12932.6983
393.2341,13300.235
393.4074,13340.1533
393.5808,12866.8417
393.7542,12278.0683
393.9274,12266.3833
394.1007,12165.9067
394.274,12196.1967
394.4472,12249.525
394.6205,12165.6367
394.7937,12541.3967
394.9668,12885.2217
395.14,12738.375
395.3131,12336.6233
395.4863,11965.7367
395.6594,11914.235
395.8325,11882.945
396.0055,11750.6317
396.1786,11827.8633
396.3516,11844.605
396.5246,11874.39
396.6975,11738.5783
396.8705,11684.9667
397.0434,12163.7017
397.2163,11972.01
397.3892,11705.5033
397.5621,11908.8783
397.735,12196.7933
397.9077,12526.485
398.0806,12872.9467
398.2534,12407.88
398.4261,12536.0333
398.5989,12659.4083
398.7716,13457.9317
398.9443,13359.5767
399.117,12990.925
399.2896,12506.9183
399.4623,12423.545
399.6349,12358.7183
399.8075,12226.0
399.9801,11924.705
400.1526,11976.925
400.3252,11776.155
400.4977,11364.7267
400.6702,11277.38
400.8427,11239.7083
401.0151,11404.5817
401.1875,11511.2717
401.36,11444.41
401.5323,11530.3967
401.7047,11336.1183
401.877,11200.0367
402.0494,11123.55
402.2216,11188.1217
402.394,11466.425
402.5662,11414.9883
402.7385,11323.7083
402.9107,11271.32
403.0829,11277.7217
403.2551,11359.5833
403.4272,11238.775
403.5994,11190.2917
403.7715,11274.385
403.9436,11522.1217
404.1156,11436.565
