Serial Num,2103232U1
Spectrometer Temperature (C)43.0
Site,CMU
Timestamp,2021-07-05 20:51:14.237829
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.2883
218.2508,1475.3533
218.442,1502.1717
218.6332,1532.415
218.8244,1561.3883
219.0156,1591.1317
219.2067,1624.7033
219.3979,1656.9183
219.589,1690.7
219.7801,1724.5
219.9712,1761.5283
220.1623,1797.1733
220.3533,1836.5233
220.5444,1875.2683
220.7354,1915.3633
220.9264,1955.0383
221.1174,1999.8467
221.3083,2043.1633
221.4993,2085.575
221.6902,2129.1217
221.8812,2177.3867
222.0721,2226.3283
222.263,2276.6967
222.4538,2327.495
222.6447,2380.8383
222.8355,2432.685
223.0264,2485.85
223.2172,2540.6417
223.408,2596.6417
223.5987,2655.115
223.7895,2712.1933
223.9802,2773.4783
224.1709,2834.7167
224.3616,2898.5417
224.5524,2962.375
224.743,3029.7633
224.9337,3093.7483
225.1243,3168.0333
225.315,3234.285
225.5056,3302.1633
225.6962,3374.265
225.8867,3447.165
226.0773,3520.135
226.2678,3593.8367
226.4584,3669.95
226.6489,3746.5117
226.8394,3817.9117
227.0298,3897.6383
227.2203,3981.0
227.4108,4068.825
227.6012,4153.3217
227.7916,4234.45
227.982,4316.6017
228.1723,4398.79
228.3627,4484.8383
228.5531,4569.4733
228.7434,4655.6783
228.9337,4742.4483
229.124,4835.8533
229.3143,4925.7417
229.5045,5025.4283
229.6948,5122.0617
229.885,5224.0167
230.0752,5325.8533
230.2654,5427.7767
230.4556,5528.6917
230.6457,5626.105
230.8358,5724.9733
231.026,5825.1483
231.2161,5924.735
231.4062,6030.67
231.5963,6130.4733
231.7863,6235.0067
231.9764,6344.0317
232.1664,6454.6183
232.3564,6568.91
232.5464,6678.6383
232.7364,6792.8133
232.9263,6899.1067
233.1163,7014.8467
233.3062,7133.6333
233.4961,7255.9583
233.686,7368.855
233.8758,7470.8983
234.0657,7576.54
234.2555,7692.9233
234.4454,7808.4633
234.6352,7922.8783
234.825,8036.41
235.0147,8146.6767
235.2045,8258.1533
235.3942,8369.125
235.5839,8482.8417
235.7737,8593.4817
235.9633,8702.015
236.153,8825.6667
236.3427,8941.0433
236.5323,9056.6
236.7219,9163.2767
236.9115,9260.9183
237.1011,9363.035
237.2907,9480.9633
237.4803,9591.5217
237.6698,9699.335
237.8593,9809.6033
238.0488,9919.925
238.2383,10027.6067
238.4278,10134.7283
238.6172,10254.0767
238.8066,10363.145
238.9961,10472.79
239.1855,10592.405
239.3748,10697.355
239.5642,10799.515
239.7536,10908.4133
239.9429,11014.3217
240.1322,11108.21
240.3215,11212.57
240.5108,11316.595
240.7001,11426.3383
240.8893,11527.0417
241.0786,11626.8217
241.2677,11721.4217
241.457,11832.4933
241.6461,11911.8783
241.8353,11997.9117
242.0244,12087.775
242.2136,12171.4117
242.4027,12259.3517
242.5918,12341.9067
242.7809,12427.195
242.9699,12486.42
243.159,12530.4167
243.348,12632.09
243.537,12744.0467
243.726,12836.2217
243.915,12924.66
244.1039,13003.8817
244.2929,13076.8167
244.4818,13100.6217
244.6707,13170.2533
244.8596,13275.3383
245.0485,13381.2217
245.2373,13487.3867
245.4262,13586.7467
245.615,13673.3583
245.8038,13743.9717
245.9926,13826.57
246.1814,13917.6767
246.3701,13955.1433
246.5589,13955.3967
246.7476,14019.6817
246.9363,14131.3683
247.1249,14233.6733
247.3136,14321.595
247.5023,14411.6917
247.6909,14502.6967
247.8795,14584.3817
248.0681,14675.95
248.2567,14755.3483
248.4453,14833.635
248.6338,14912.19
248.8224,14964.0533
249.0109,14956.3
249.1994,14980.8367
249.3878,15083.5317
249.5763,15181.125
249.7648,15267.0417
249.9532,15347.8317
250.1416,15441.0283
250.33,15541.3417
250.5183,15629.4233
250.7067,15703.9967
250.8951,15775.2617
251.0834,15841.6883
251.2717,15903.9783
251.46,15966.5533
251.6483,16029.8267
251.8365,16081.3967
252.0247,16088.015
252.213,16124.855
252.4012,16198.1167
252.5894,16302.9167
252.7775,16373.0817
252.9657,16434.975
253.1538,16513.5383
253.3419,16580.72
253.53,16627.6517
253.7181,16683.1983
253.9062,16744.2367
254.0942,16803.5233
254.2823,16844.2383
254.4703,16887.885
254.6583,16938.88
254.8463,16988.5367
255.0342,17016.9583
255.2222,17052.2617
255.4101,17075.7433
255.598,17067.0383
255.7859,17108.5217
255.9738,17187.3717
256.1616,17268.4783
256.3495,17345.815
256.5373,17407.7217
256.7251,17496.6217
256.9129,17550.7733
257.1006,17606.3083
257.2884,17670.7783
257.4761,17743.2383
257.6638,17786.4717
257.8515,17821.8233
258.0392,17859.6717
258.2269,17890.935
258.4146,17922.185
258.6022,17960.32
258.7898,17976.51
258.9774,17998.5133
259.165,18044.035
259.3525,18089.03
259.5401,18113.455
259.7276,18152.9367
259.9151,18198.6283
260.1026,18228.9383
260.2901,18276.125
260.4776,18317.35
260.665,18388.9817
260.8524,18448.4467
261.0398,18515.0317
261.2272,18547.7183
261.4146,18562.0983
261.6019,18596.9167
261.7893,18638.4067
261.9766,18669.8167
262.1639,18708.3467
262.3512,18709.67
262.5384,18715.7433
262.7257,18729.9883
262.9129,18753.02
263.1001,18766.8333
263.2873,18808.9333
263.4745,18835.8017
263.6617,18818.18
263.8488,18841.9317
264.0359,18862.065
264.2231,18878.475
264.4101,18899.1317
264.5972,18922.7083
264.7842,18943.7883
264.9713,18956.7067
265.1583,18962.61
265.3453,18981.5067
265.5323,19007.1683
265.7193,19028.9983
265.9062,19061.9267
266.0931,19074.4333
266.2801,19079.615
266.4669,19110.0317
266.6538,19134.1483
266.8407,19160.58
267.0276,19155.21
267.2143,19148.225
267.4012,19164.2067
267.588,19138.5067
267.7747,19139.4317
267.9615,19142.5733
268.1482,19139.6883
268.3349,19149.74
268.5217,19155.6317
268.7083,19136.81
268.895,19129.2333
269.0817,19147.2583
269.2682,19147.8333
269.4549,19123.2717
269.6415,19081.12
269.8281,19071.2
270.0146,19091.3733
270.2012,19100.4467
270.3877,19115.31
270.5742,19111.5283
270.7607,19111.5233
270.9472,19106.56
271.1336,19093.29
271.32,19076.8733
271.5065,19066.0567
271.6929,19060.5333
271.8792,19072.4117
272.0656,19066.7333
272.252,19071.5167
272.4383,19069.835
272.6246,19056.2017
272.8109,19044.0267
272.9972,19074.7783
273.1835,19087.98
273.3697,19099.93
273.5559,19104.1667
273.7421,19107.305
273.9283,19097.3867
274.1145,19085.84
274.3007,19084.2683
274.4868,19093.19
274.6729,19114.8667
274.859,19113.4317
275.0451,19105.9817
275.2311,19050.93
275.4172,19061.3183
275.6032,19075.8167
275.7892,19092.4917
275.9752,19089.7117
276.1612,19100.97
276.3472,19077.0367
276.5331,19064.3817
276.719,19059.2117
276.9049,19057.6717
277.0908,19037.1783
277.2767,19033.1617
277.4625,19030.755
277.6484,19020.0867
277.8342,18997.4683
278.02,18990.435
278.2057,18998.275
278.3915,19019.3467
278.5772,19012.7033
278.763,18983.5733
278.9487,18998.44
279.1343,19012.0733
279.32,18997.13
279.5057,18968.7867
279.6913,18914.4233
279.877,18895.6983
280.0625,18886.6733
280.2481,18855.5583
280.4337,18827.7433
280.6192,18844.1533
280.8048,18855.1267
280.9903,18830.0433
281.1758,18798.6117
281.3612,18762.2883
281.5467,18746.3033
281.7321,18763.3683
281.9175,18763.14
282.1029,18754.3317
282.2884,18749.5267
282.4737,18712.715
282.6591,18683.62
282.8444,18677.8683
283.0297,18665.9967
283.215,18661.2
283.4002,18647.8683
283.5855,18611.2933
283.7707,18554.26
283.956,18527.4283
284.1412,18507.405
284.3264,18513.3533
284.5115,18530.6517
284.6967,18529.7367
284.8818,18501.1083
285.0669,18458.5733
285.252,18447.14
285.4371,18440.21
285.6222,18409.3783
285.8072,18383.0383
285.9922,18358.78
286.1772,18359.195
286.3622,18359.9733
286.5472,18329.485
286.7321,18291.915
286.9171,18305.1467
287.102,18298.2367
287.2869,18303.595
287.4717,18321.6967
287.6566,18310.6833
287.8415,18298.4467
288.0263,18281.3033
288.2111,18228.8917
288.3959,18185.4983
288.5806,18176.045
288.7654,18172.6083
288.9501,18205.395
289.1348,18202.27
289.3195,18189.2583
289.5042,18186.415
289.6889,18190.2683
289.8735,18139.3367
290.0581,18117.4917
290.2428,18075.1133
290.4273,18066.695
290.6119,18076.16
290.7965,18059.8733
290.981,18048.8733
291.1655,18035.555
291.35,17976.3767
291.5345,17933.4133
291.719,17928.505
291.9034,17928.725
292.0878,17947.82
292.2722,17932.1633
292.4566,17901.735
292.641,17896.9433
292.8253,17886.2217
293.0096,17858.0583
293.194,17854.1583
293.3783,17843.4133
293.5626,17839.88
293.7468,17832.7983
293.9311,17825.4917
294.1153,17786.95
294.2995,17718.68
294.4837,17674.0683
294.6678,17636.96
294.852,17612.6883
295.0361,17610.1467
295.2202,17605.8567
295.4043,17608.145
295.5884,17591.5383
295.7725,17575.5317
295.9565,17551.7183
296.1405,17504.2767
296.3246,17479.9433
296.5085,17492.84
296.6925,17506.4
296.8764,17487.7233
297.0603,17464.25
297.2443,17441.21
297.4282,17403.4567
297.612,17363.6033
297.7959,17326.0
297.9797,17303.1183
298.1635,17262.8367
298.3474,17280.3733
298.5311,17286.535
298.7149,17247.72
298.8987,17194.9533
299.0823,17170.485
299.2661,17125.9817
299.4498,17069.555
299.6334,17062.9233
299.8171,17059.5367
300.0007,17036.2017
300.1843,17021.0933
300.368,17004.365
300.5515,16976.9533
300.7351,16958.7567
300.9186,16945.0117
301.1021,16910.9217
301.2857,16897.7167
301.4691,16884.3867
301.6526,16883.025
301.8361,16847.205
302.0195,16817.9767
302.2029,16793.4033
302.3863,16782.8
302.5697,16748.0617
302.753,16743.645
302.9364,16742.955
303.1197,16749.6233
303.303,16730.6967
303.4863,16693.1
303.6696,16630.7433
303.8528,16586.6167
304.036,16560.4167
304.2192,16560.3817
304.4024,16541.96
304.5856,16507.3133
304.7688,16489.1967
304.9519,16481.1233
305.135,16456.7833
305.3181,16429.2833
305.5012,16407.975
305.6842,16403.5867
305.8673,16382.0233
306.0504,16351.3133
306.2333,16302.2117
306.4163,16284.6517
306.5993,16261.8817
306.7822,16246.8617
306.9652,16234.505
307.1481,16202.9983
307.331,16177.065
307.5139,16153.735
307.6967,16117.9383
307.8796,16089.5133
308.0624,16064.9917
308.2452,16033.4133
308.428,16007.8967
308.6107,15999.115
308.7935,15973.6567
308.9762,15951.015
309.1589,15935.6
309.3416,15910.9517
309.5243,15877.7167
309.7069,15859.1967
309.8896,15828.6133
310.0721,15807.1533
310.2548,15791.4
310.4373,15773.1517
310.6199,15769.4417
310.8024,15741.8617
310.985,15725.7533
311.1674,15688.4167
311.3499,15644.9083
311.5324,15634.7683
311.7148,15642.345
311.8973,15608.8467
312.0797,15584.15
312.2621,15574.65
312.4445,15555.7517
312.6268,15525.5367
312.8091,15507.535
312.9915,15463.775
313.1738,15437.1433
313.356,15401.6233
313.5383,15366.7617
313.7206,15353.1517
313.9027,15326.1333
314.085,15305.0783
314.2672,15297.5233
314.4493,15289.605
314.6314,15282.615
314.8136,15277.2767
314.9957,15245.4967
315.1778,15207.3967
315.3598,15191.8183
315.5419,15182.835
315.724,15176.6433
315.9059,15156.585
316.088,15138.6267
316.2699,15143.4567
316.4519,15127.0833
316.6338,15087.5217
316.8157,15035.785
316.9977,15013.7283
317.1795,15015.1483
317.3614,15012.8017
317.5432,15001.3167
317.7251,14970.0083
317.9069,14928.37
318.0887,14912.755
318.2704,14893.1883
318.4522,14878.3
318.6339,14872.0267
318.8156,14886.8017
318.9973,14867.3267
319.179,14868.7817
319.3607,14871.9617
319.5423,14870.5817
319.7239,14850.1983
319.9055,14830.8533
320.0871,14814.4683
320.2687,14796.2383
320.4502,14775.0783
320.6317,14745.6917
320.8132,14751.7917
320.9947,14741.1367
321.1761,14739.5217
321.3576,14737.0183
321.5391,14731.7317
321.7205,14720.2367
321.9019,14687.305
322.0832,14650.0183
322.2646,14620.2917
322.4459,14603.6167
322.6272,14582.495
322.8085,14565.5667
322.9898,14551.5917
323.1711,14529.1267
323.3523,14508.3717
323.5335,14495.115
323.7147,14523.05
323.8959,14548.2633
324.0771,14544.4067
324.2582,14521.2367
324.4393,14511.7833
324.6204,14509.7517
324.8015,14498.2267
324.9826,14507.3483
325.1637,14533.9333
325.3447,14523.0983
325.5257,14515.7717
325.7067,14505.2983
325.8877,14465.4333
326.0686,14423.2033
326.2496,14396.6667
326.4305,14366.455
326.6114,14362.1233
326.7922,14360.705
326.9731,14363.7033
327.1539,14356.025
327.3347,14347.755
327.5155,14341.9417
327.6963,14363.115
327.8771,14362.67
328.0578,14326.4217
328.2385,14276.6433
328.4193,14262.8333
328.5999,14247.64
328.7806,14225.7517
328.9613,14235.7633
329.1419,14227.8667
329.3225,14225.475
329.5031,14194.9617
329.6837,14166.8533
329.8642,14151.3283
330.0447,14140.5367
330.2252,14121.085
330.4057,14092.5917
330.5862,14079.5017
330.7667,14078.1517
330.9471,14101.5267
331.1275,14103.3083
331.3079,14046.2433
331.4883,14022.505
331.6687,14027.2583
331.849,14008.9783
332.0293,13984.875
332.2096,13968.9917
332.3899,13965.305
332.5702,13970.775
332.7504,13978.0767
332.9306,13976.8683
333.1108,13949.34
333.291,13916.7983
333.4712,13912.2483
333.6514,13918.5183
333.8315,13905.3317
334.0116,13894.3717
334.1917,13889.7567
334.3717,13894.745
334.5518,13897.46
334.7318,13877.7017
334.9119,13866.9117
335.0918,13863.3483
335.2718,13858.065
335.4518,13852.1667
335.6317,13839.4017
335.8116,13838.9433
335.9915,13837.4867
336.1714,13799.0017
336.3513,13782.0083
336.5311,13785.95
336.7109,13799.3317
336.8907,13773.7717
337.0705,13731.0433
337.2502,13685.5917
337.43,13671.2383
337.6097,13637.0533
337.7894,13623.9333
337.9691,13624.6867
338.1488,13634.465
338.3284,13635.515
338.508,13645.2233
338.6877,13643.5467
338.8672,13631.3467
339.0468,13599.485
339.2263,13578.28
339.4059,13576.9333
339.5854,13605.56
339.7649,13595.7717
339.9443,13577.2083
340.1238,13578.6533
340.3032,13574.8367
340.4826,13572.9267
340.662,13544.47
340.8414,13505.775
341.0207,13515.8367
341.2001,13526.375
341.3794,13524.5317
341.5587,13552.415
341.738,13548.5983
341.9172,13504.645
342.0965,13484.7967
342.2757,13443.15
342.4549,13388.68
342.6341,13392.58
342.8132,13386.455
342.9923,13403.1367
343.1715,13439.6833
343.3506,13462.85
343.5296,13417.8867
343.7087,13370.1167
343.8878,13347.6033
344.0668,13339.4933
344.2458,13330.5917
344.4248,13298.6667
344.6037,13290.6433
344.7827,13288.7983
344.9616,13262.75
345.1405,13260.8733
345.3194,13268.9133
345.4982,13241.445
345.6771,13216.56
345.8559,13213.4417
346.0347,13211.1883
346.2135,13193.3117
346.3923,13194.115
346.571,13191.9283
346.7498,13162.905
346.9285,13162.965
347.1071,13147.7517
347.2859,13105.895
347.4645,13126.2867
347.6431,13144.8867
347.8217,13164.9217
348.0003,13185.51
348.1789,13170.2467
348.3574,13087.6733
348.5359,13039.5017
348.7145,13006.575
348.893,13009.9783
349.0714,13010.2117
349.2499,12979.0317
349.4283,12940.555
349.6068,12904.905
349.7852,12889.7283
349.9635,12893.1533
350.1419,12890.3283
350.3202,12870.5567
350.4985,12832.2317
350.6768,12809.3467
350.8551,12794.1767
351.0334,12784.4367
351.2116,12757.99
351.3898,12763.8117
351.568,12756.0317
351.7462,12754.475
351.9243,12739.3467
352.1025,12711.3933
352.2806,12695.5617
352.4587,12684.5183
352.6368,12672.485
352.8148,12642.7733
352.9929,12609.9067
353.1709,12602.6117
353.3489,12594.9067
353.5268,12569.655
353.7048,12547.5783
353.8828,12531.3467
354.0607,12507.61
354.2386,12501.6983
354.4165,12483.07
354.5943,12464.4017
354.7722,12457.0617
354.95,12468.925
355.1278,12466.7883
355.3056,12435.3617
355.4833,12385.6117
355.6611,12339.0433
355.8388,12302.1667
356.0165,12274.9667
356.1942,12284.4467
356.3719,12314.365
356.5495,12308.3117
356.7271,12285.1833
356.9047,12279.0167
357.0823,12280.06
357.2599,12276.4233
357.4374,12258.22
357.6149,12219.9967
357.7924,12178.3283
357.9699,12159.4583
358.1474,12151.245
358.3248,12118.6217
358.5023,12093.4767
358.6797,12061.3183
358.8571,12038.8817
359.0344,12024.6767
359.2118,11989.5967
359.3891,11965.4633
359.5664,11952.0233
359.7437,11936.9917
359.9209,11894.1433
360.0982,11854.8533
360.2754,11832.33
360.4526,11844.6933
360.6298,11850.9267
360.807,11844.8333
360.9841,11826.3867
361.1613,11790.7183
361.3383,11789.9117
361.5154,11793.4067
361.6925,11771.905
361.8695,11751.3617
362.0466,11722.1767
362.2236,11711.7217
362.4005,11690.1833
362.5775,11688.8967
362.7545,11633.5483
362.9314,11595.075
363.1083,11602.1867
363.2852,11615.765
363.462,11603.935
363.6389,11580.1417
363.8157,11568.8333
363.9925,11534.685
364.1693,11525.0983
364.346,11496.11
364.5228,11477.1367
364.6996,11493.59
364.8762,11489.3533
365.0529,11497.4117
365.2296,11481.5183
365.4062,11472.7567
365.5829,11471.0617
365.7595,11431.19
365.9361,11426.1583
366.1126,11430.4433
366.2892,11435.1433
366.4657,11548.4683
366.6422,11688.76
366.8186,11674.2117
366.9951,11708.7167
367.1716,11688.7317
367.348,11610.8367
367.5244,11651.2167
367.7008,11713.6717
367.8772,11752.6517
368.0535,11584.6833
368.2298,11470.9083
368.4061,11562.9017
368.5824,11518.1267
368.7586,11528.3783
368.9349,11604.79
369.1111,11559.92
369.2873,11453.7933
369.4635,11430.385
369.6396,11507.0283
369.8158,11413.73
369.9919,11328.0817
370.168,11299.0583
370.3441,11327.7317
370.5202,11282.4667
370.6962,11205.085
370.8722,11165.87
371.0482,11165.1833
371.2242,11187.3933
371.4002,11241.8467
371.5761,11294.5933
371.752,11227.4717
371.9279,11211.3583
372.1038,11239.5683
372.2796,11223.3767
372.4555,11175.875
372.6313,11209.155
372.8071,11185.7717
372.9829,11131.1117
373.1586,11112.4083
373.3344,11156.47
373.5101,11143.0333
373.6858,11132.9217
373.8615,11107.1633
374.0371,11097.7717
374.2127,11160.595
374.3884,11219.73
374.564,11176.2383
374.7395,11133.58
374.9151,11155.23
375.0906,11282.92
375.2661,11432.635
375.4416,11372.94
375.6171,11363.67
375.7925,11478.4067
375.968,11542.795
376.1434,11455.7633
376.3188,11295.89
376.4941,11247.9033
376.6695,11284.2133
376.8448,11354.5933
377.0201,11413.6333
377.1954,11356.8033
377.3707,11374.7417
377.5459,11434.6283
377.7212,11476.4383
377.8964,11707.1717
378.0715,11916.055
378.2467,11748.78
378.4218,11718.9667
378.597,11774.1467
378.7721,11558.6383
378.9472,11611.0467
379.1222,11664.2833
379.2973,11818.9417
379.4723,12226.785
379.6473,12412.3817
379.8223,12193.56
379.9972,11766.6467
380.1722,11610.8167
380.3471,11559.9883
380.522,11620.65
380.6969,11576.5317
380.8717,11743.7317
381.0466,11839.22
381.2214,11622.7833
381.3962,11534.085
381.571,11433.8317
381.7457,11367.87
381.9204,11423.8367
382.0952,11471.16
382.2699,11456.9817
382.4445,11764.2317
382.6192,11868.2067
382.7938,12045.7683
382.9685,12313.07
383.1431,12167.4117
383.3176,11743.685
383.4922,11521.8583
383.6667,11525.9817
383.8412,11558.5117
384.0157,11461.6617
384.1902,11459.9983
384.3646,11599.375
384.5391,11642.2717
384.7134,11570.4367
384.8878,11624.6167
385.0622,11838.1717
385.2365,11936.005
385.4109,11610.08
385.5852,11420.5333
385.7594,11455.2483
385.9337,11516.595
386.1079,11601.1867
386.2822,11720.8517
386.4564,11869.0767
386.6306,11707.6217
386.8047,11626.2867
386.9789,11822.9133
387.153,11846.5133
387.3271,12121.985
387.5012,12269.16
387.6752,12309.2433
387.8492,12634.6783
388.0233,12673.1867
388.1972,12334.2933
388.3712,12389.4383
388.5452,12377.0867
388.7191,12445.805
388.893,12674.675
389.0669,12911.96
389.2408,12441.22
389.4146,11865.2767
389.5884,11531.0933
389.7623,11332.2033
389.9361,11322.075
390.1098,11385.855
390.2835,11541.61
390.4573,11536.6933
390.631,11451.9867
390.8047,11562.535
390.9784,11792.765
391.152,11700.4483
391.3256,11649.4233
391.4992,11819.8383
391.6728,11749.5083
391.8464,11638.3383
392.0199,11920.88
392.1934,12147.535
392.3669,12100.0467
392.5403,12434.535
392.7138,12418.28
392.8873,12701.0583
393.0607,12988.775
393.2341,13406.3983
393.4074,13462.965
393.5808,13043.6383
393.7542,12383.96
393.9274,12315.48
394.1007,12252.02
394.274,12237.3117
394.4472,12329.8367
394.6205,12212.0667
394.7937,12555.1817
394.9668,12928.9633
395.14,12831.9017
395.3131,12396.8383
395.4863,12000.8567
395.6594,11909.2317
395.8325,11928.7783
396.0055,11772.78
396.1786,11852.8
396.3516,11886.4483
396.5246,11946.62
396.6975,11823.4533
396.8705,11763.3983
397.0434,12223.2283
397.2163,12140.7617
397.3892,11781.1867
397.5621,11934.2533
397.735,12245.8633
397.9077,12559.4383
398.0806,12923.9033
398.2534,12483.0883
398.4261,12518.1
398.5989,12664.5817
398.7716,13459.3383
398.9443,13465.22
399.117,13055.0517
399.2896,12526.98
399.4623,12419.35
399.6349,12368.675
399.8075,12273.66
399.9801,11948.0317
400.1526,11957.8383
400.3252,11819.6083
400.4977,11363.5583
400.6702,11268.0633
400.8427,11239.3233
401.0151,11383.3633
401.1875,11517.8267
401.36,11439.5133
401.5323,11517.64
401.7047,11347.7533
401.877,11186.3767
402.0494,11105.785
402.2216,11153.02
402.394,11438.785
402.5662,11428.5133
402.7385,11307.095
402.9107,11249.7517
403.0829,11252.5183
403.2551,11361.5683
403.4272,11259.6083
403.5994,11186.5817
403.7715,11249.915
403.9436,11512.37
404.1156,11436.6817
