Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-16 15:55:04.400154
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2468.065
218.2508,2522.3533
218.442,2576.795
218.6332,2635.8867
218.8244,2692.015
219.0156,2753.0933
219.2067,2817.2367
219.3979,2883.5517
219.589,2949.6933
219.7801,3019.3267
219.9712,3090.2517
220.1623,3165.075
220.3533,3242.6133
220.5444,3321.6433
220.7354,3402.6
220.9264,3484.7283
221.1174,3574.6133
221.3083,3664.4133
221.4993,3750.7417
221.6902,3839.5667
221.8812,3938.5233
222.0721,4036.2883
222.263,4137.8033
222.4538,4241.3417
222.6447,4347.615
222.8355,4456.455
223.0264,4564.7217
223.2172,4673.555
223.408,4787.565
223.5987,4906.0567
223.7895,5024.4867
223.9802,5145.7833
224.1709,5269.445
224.3616,5396.9017
224.5524,5526.1683
224.743,5657.595
224.9337,5788.5667
225.1243,5932.4367
225.315,6069.6783
225.5056,6205.5067
225.6962,6350.93
225.8867,6499.0483
226.0773,6645.9283
226.2678,6797.55
226.4584,6948.4567
226.6489,7101.995
226.8394,7248.87
227.0298,7409.9083
227.2203,7579.045
227.4108,7753.3433
227.6012,7924.1483
227.7916,8089.4433
227.982,8260.1617
228.1723,8426.41
228.3627,8604.1883
228.5531,8775.2133
228.7434,8951.525
228.9337,9134.295
229.124,9320.7367
229.3143,9507.995
229.5045,9709.6417
229.6948,9910.3867
229.885,10114.3967
230.0752,10324.9933
230.2654,10531.495
230.4556,10735.14
230.6457,10935.1867
230.8358,11136.255
231.026,11343.3583
231.2161,11548.2267
231.4062,11761.9367
231.5963,11965.5483
231.7863,12178.4767
231.9764,12402.955
232.1664,12632.455
232.3564,12865.8733
232.5464,13088.9
232.7364,13316.785
232.9263,13538.5467
233.1163,13772.9667
233.3062,14009.0233
233.4961,14261.1117
233.686,14491.6617
233.8758,14702.4367
234.0657,14918.93
234.2555,15159.01
234.4454,15397.4583
234.6352,15629.76
234.825,15862.5633
235.0147,16086.4083
235.2045,16315.0683
235.3942,16539.895
235.5839,16771.84
235.7737,16995.715
235.9633,17219.4417
236.153,17467.355
236.3427,17708.1533
236.5323,17938.0583
236.7219,18154.6083
236.9115,18355.545
237.1011,18566.7067
237.2907,18801.985
237.4803,19030.5767
237.6698,19244.9633
237.8593,19469.8567
238.0488,19689.91
238.2383,19912.7767
238.4278,20126.1033
238.6172,20372.0933
238.8066,20593.56
238.9961,20814.06
239.1855,21050.08
239.3748,21265.7783
239.5642,21471.095
239.7536,21690.1517
239.9429,21905.155
240.1322,22097.875
240.3215,22305.5117
240.5108,22511.48
240.7001,22728.865
240.8893,22933.1367
241.0786,23127.8567
241.2677,23315.9817
241.457,23537.9783
241.6461,23697.8683
241.8353,23868.6717
242.0244,24042.14
242.2136,24212.7083
242.4027,24401.97
242.5918,24564.2633
242.7809,24691.1933
242.9699,24782.5317
243.159,24926.435
243.348,25144.9067
243.537,25363.6983
243.726,25537.2783
243.915,25686.3233
244.1039,25801.1033
244.2929,25861.765
244.4818,25973.89
244.6707,26154.03
244.8596,26374.3017
245.0485,26569.1167
245.2373,26768.17
245.4262,26935.0583
245.615,27099.095
245.8038,27215.76
245.9926,27372.2767
246.1814,27445.345
246.3701,27452.3383
246.5589,27550.7583
246.7476,27730.4117
246.9363,27939.6367
247.1249,28114.5517
247.3136,28292.1683
247.5023,28450.9233
247.6909,28614.6533
247.8795,28767.9383
248.0681,28912.1383
248.2567,29068.025
248.4453,29195.6667
248.6338,29290.9967
248.8224,29266.4267
249.0109,29286.9367
249.1994,29441.65
249.3878,29631.5267
249.5763,29807.8683
249.7648,29959.3083
249.9532,30106.8333
250.1416,30285.3117
250.33,30462.5917
250.5183,30606.9817
250.7067,30725.335
250.8951,30823.2083
251.0834,30945.725
251.2717,31041.7883
251.46,31126.2667
251.6483,31200.88
251.8365,31209.43
252.0247,31222.76
252.213,31373.185
252.4012,31505.86
252.5894,31682.395
252.7775,31800.2667
252.9657,31907.795
253.1538,32052.335
253.3419,32157.5117
253.53,32225.7833
253.7181,32320.5817
253.9062,32398.43
254.0942,32486.9967
254.2823,32551.8017
254.4703,32624.1983
254.6583,32691.9917
254.8463,32760.86
255.0342,32790.56
255.2222,32808.6767
255.4101,32797.5633
255.598,32831.2667
255.7859,32931.3933
255.9738,33066.625
256.1616,33205.8
256.3495,33345.215
256.5373,33447.0817
256.7251,33592.225
256.9129,33679.3767
257.1006,33757.7
257.2884,33855.5867
257.4761,33964.5233
257.6638,34026.7933
257.8515,34058.235
258.0392,34116.1383
258.2269,34156.1567
258.4146,34194.1183
258.6022,34240.6633
258.7898,34253.64
258.9774,34286.2883
259.165,34340.1833
259.3525,34378.3033
259.5401,34435.365
259.7276,34506.6417
259.9151,34567.0983
260.1026,34613.225
260.2901,34681.3017
260.4776,34745.5183
260.665,34857.125
260.8524,34954.9867
261.0398,35057.8917
261.2272,35095.0017
261.4146,35098.955
261.6019,35143.3183
261.7893,35193.3817
261.9766,35220.6167
262.1639,35275.0317
262.3512,35265.9083
262.5384,35262.9467
262.7257,35268.8067
262.9129,35285.9233
263.1001,35298.5517
263.2873,35350.34
263.4745,35368.29
263.6617,35294.515
263.8488,35325.2017
264.0359,35359.9083
264.2231,35367.7817
264.4101,35386.97
264.5972,35415.805
264.7842,35440.275
264.9713,35443.8667
265.1583,35435.645
265.3453,35444.0967
265.5323,35467.835
265.7193,35490.0417
265.9062,35534.0383
266.0931,35541.7867
266.2801,35523.2633
266.4669,35551.88
266.6538,35576.3133
266.8407,35603.5917
267.0276,35573.3617
267.2143,35534.7767
267.4012,35538.3967
267.588,35471.9083
267.7747,35461.3633
267.9615,35455.3267
268.1482,35434.97
268.3349,35430.5867
268.5217,35410.875
268.7083,35365.21
268.895,35341.2533
269.0817,35348.2433
269.2682,35321.7433
269.4549,35261.6617
269.6415,35169.9683
269.8281,35138.1533
270.0146,35156.7383
270.2012,35155.0383
270.3877,35158.2917
270.5742,35137.3083
270.7607,35111.895
270.9472,35088.1083
271.1336,35053.9617
271.32,35012.4767
271.5065,34968.9533
271.6929,34944.7683
271.8792,34958.0733
272.0656,34933.8133
272.252,34920.9733
272.4383,34905.4433
272.6246,34864.8983
272.8109,34831.2117
272.9972,34866.3233
273.1835,34875.6783
273.3697,34878.395
273.5559,34864.8383
273.7421,34843.4667
273.9283,34816.7133
274.1145,34789.0367
274.3007,34764.7417
274.4868,34758.07
274.6729,34780.84
274.859,34771.9867
275.0451,34744.21
275.2311,34636.115
275.4172,34637.265
275.6032,34639.9533
275.7892,34648.1317
275.9752,34618.7033
276.1612,34623.105
276.3472,34565.385
276.5331,34524.6067
276.719,34499.2767
276.9049,34479.0217
277.0908,34429.1667
277.2767,34402.32
277.4625,34388.1667
277.6484,34348.195
277.8342,34296.65
278.02,34263.7533
278.2057,34266.17
278.3915,34283.0633
278.5772,34265.6867
278.763,34199.5383
278.9487,34210.25
279.1343,34214.475
279.32,34173.1483
279.5057,34098.2167
279.6913,33987.5833
279.877,33943.6633
280.0625,33917.64
280.2481,33842.085
280.4337,33777.87
280.6192,33786.9367
280.8048,33794.3417
280.9903,33734.7267
281.1758,33664.895
281.3612,33595.6317
281.5467,33552.1283
281.7321,33569.3667
281.9175,33555.55
282.1029,33514.22
282.2884,33486.9583
282.4737,33411.2583
282.6591,33344.8167
282.8444,33314.58
283.0297,33279.645
283.215,33254.9967
283.4002,33218.2817
283.5855,33145.345
283.7707,33037.025
283.956,32976.995
284.1412,32925.385
284.3264,32914.1067
284.5115,32924.9383
284.6967,32915.8767
284.8818,32853.675
285.0669,32765.2833
285.252,32731.2083
285.4371,32706.12
285.6222,32635.485
285.8072,32576.4833
285.9922,32526.1017
286.1772,32516.2767
286.3622,32504.235
286.5472,32435.0083
286.7321,32358.0867
286.9171,32363.5883
287.102,32340.9033
287.2869,32340.97
287.4717,32357.95
287.6566,32327.865
287.8415,32297.6833
288.0263,32254.3
288.2111,32162.3883
288.3959,32072.88
288.5806,32044.985
288.7654,32025.82
288.9501,32068.2033
289.1348,32054.4983
289.3195,32027.0417
289.5042,32010.8567
289.6889,32009.9433
289.8735,31915.2983
290.0581,31868.385
290.2428,31780.82
290.4273,31755.3967
290.6119,31764.1133
290.7965,31726.565
290.981,31699.7967
291.1655,31664.2033
291.35,31555.685
291.5345,31476.3967
291.719,31454.3533
291.9034,31439.2517
292.0878,31462.685
292.2722,31429.1367
292.4566,31369.3283
292.641,31348.3283
292.8253,31321.805
293.0096,31268.1517
293.194,31253.2183
293.3783,31224.965
293.5626,31213.595
293.7468,31188.5233
293.9311,31167.3033
294.1153,31084.9083
294.2995,30968.1533
294.4837,30882.875
294.6678,30806.4917
294.852,30757.805
295.0361,30747.1733
295.2202,30727.9583
295.4043,30723.4417
295.5884,30679.4433
295.7725,30646.29
295.9565,30598.395
296.1405,30512.005
296.3246,30456.505
296.5085,30470.4983
296.6925,30485.845
296.8764,30454.755
297.0603,30403.035
297.2443,30348.9383
297.4282,30280.8433
297.612,30204.1967
297.7959,30139.02
297.9797,30093.7633
298.1635,30020.065
298.3474,30038.6983
298.5311,30049.2583
298.7149,29971.5733
298.8987,29882.0933
299.0823,29828.1917
299.2661,29749.9817
299.4498,29638.3133
299.6334,29620.5267
299.8171,29609.2783
300.0007,29567.7733
300.1843,29531.8167
300.368,29499.5917
300.5515,29451.0267
300.7351,29410.9483
300.9186,29365.3517
301.1021,29309.1567
301.2857,29279.7133
301.4691,29243.54
301.6526,29234.895
301.8361,29172.945
302.0195,29112.365
302.2029,29073.705
302.3863,29048.5667
302.5697,28988.8533
302.753,28973.2533
302.9364,28972.8733
303.1197,28980.6467
303.303,28939.165
303.4863,28871.2367
303.6696,28765.5817
303.8528,28683.27
304.036,28640.8483
304.2192,28634.7833
304.4024,28601.045
304.5856,28539.0833
304.7688,28509.6217
304.9519,28477.625
305.135,28435.4317
305.3181,28392.0067
305.5012,28353.6133
305.6842,28336.8133
305.8673,28301.7183
306.0504,28241.255
306.2333,28154.995
306.4163,28128.35
306.5993,28072.805
306.7822,28045.1967
306.9652,28022.8433
307.1481,27962.645
307.331,27916.375
307.5139,27863.8933
307.6967,27802.4483
307.8796,27744.4117
308.0624,27703.1083
308.2452,27649.0367
308.428,27598.985
308.6107,27583.8867
308.7935,27532.9167
308.9762,27491.215
309.1589,27449.2517
309.3416,27409.5133
309.5243,27357.905
309.7069,27316.7683
309.8896,27261.1433
310.0721,27218.5667
310.2548,27191.8783
310.4373,27160.4267
310.6199,27149.6683
310.8024,27096.1583
310.985,27067.2883
311.1674,27001.3683
311.3499,26926.7167
311.5324,26901.6067
311.7148,26910.41
311.8973,26865.0633
312.0797,26821.91
312.2621,26786.3667
312.4445,26747.27
312.6268,26692.29
312.8091,26660.26
312.9915,26595.1483
313.1738,26557.2333
313.356,26487.0917
313.5383,26428.975
313.7206,26401.67
313.9027,26346.635
314.085,26315.5467
314.2672,26291.4267
314.4493,26272.0883
314.6314,26267.1883
314.8136,26256.6583
314.9957,26194.3683
315.1778,26129.1033
315.3598,26102.0933
315.5419,26088.0467
315.724,26076.7583
315.9059,26042.9433
316.088,25998.1683
316.2699,25989.79
316.4519,25968.615
316.6338,25916.815
316.8157,25825.77
316.9977,25791.1367
317.1795,25793.8683
317.3614,25792.9133
317.5432,25768.8367
317.7251,25718.32
317.9069,25637.7083
318.0887,25591.495
318.2704,25545.445
318.4522,25541.2967
318.6339,25545.79
318.8156,25569.5067
318.9973,25535.7883
319.179,25531.1133
319.3607,25537.28
319.5423,25542.775
319.7239,25509.0867
319.9055,25458.5717
320.0871,25431.4433
320.2687,25415.1317
320.4502,25389.375
320.6317,25322.98
320.8132,25309.2733
320.9947,25315.295
321.1761,25314.4583
321.3576,25295.3767
321.5391,25257.5417
321.7205,25221.8017
321.9019,25190.4867
322.0832,25135.2933
322.2646,25096.0283
322.4459,25061.52
322.6272,25024.6967
322.8085,24989.5233
322.9898,24967.0217
323.1711,24930.2283
323.3523,24900.365
323.5335,24852.0667
323.7147,24887.13
323.8959,24934.3817
324.0771,24934.4917
324.2582,24899.7967
324.4393,24883.3683
324.6204,24884.23
324.8015,24872.085
324.9826,24888.8783
325.1637,24915.9067
325.3447,24914.275
325.5257,24918.665
325.7067,24905.6967
325.8877,24785.0967
326.0686,24704.37
326.2496,24705.55
326.4305,24671.4283
326.6114,24661.5333
326.7922,24658.13
326.9731,24653.7733
327.1539,24620.91
327.3347,24601.385
327.5155,24587.325
327.6963,24613.1767
327.8771,24614.095
328.0578,24568.1167
328.2385,24492.8667
328.4193,24483.9317
328.5999,24464.6967
328.7806,24426.9717
328.9613,24432.83
329.1419,24414.1033
329.3225,24412.385
329.5031,24368.7533
329.6837,24329.0283
329.8642,24292.8667
330.0447,24278.5833
330.2252,24241.8183
330.4057,24204.625
330.5862,24194.3333
330.7667,24194.1917
330.9471,24181.4233
331.1275,24183.33
331.3079,24146.2333
331.4883,24112.825
331.6687,24109.77
331.849,24077.8083
332.0293,24035.5233
332.2096,24001.7017
332.3899,24001.19
332.5702,24014.8417
332.7504,24024.0233
332.9306,24022.07
333.1108,23972.7567
333.291,23914.0417
333.4712,23910.2467
333.6514,23937.96
333.8315,23920.2667
334.0116,23900.0917
334.1917,23899.3417
334.3717,23898.8783
334.5518,23910.29
334.7318,23868.0633
334.9119,23854.7133
335.0918,23861.2167
335.2718,23858.4983
335.4518,23844.7417
335.6317,23828.1283
335.8116,23819.1883
335.9915,23774.385
336.1714,23728.2317
336.3513,23727.13
336.5311,23728.28
336.7109,23733.2833
336.8907,23695.0083
337.0705,23627.5083
337.2502,23557.5817
337.43,23532.575
337.6097,23489.7617
337.7894,23467.46
337.9691,23466.2817
338.1488,23482.2433
338.3284,23494.1167
338.508,23524.2733
338.6877,23519.1667
338.8672,23488.7433
339.0468,23423.1683
339.2263,23394.085
339.4059,23410.5533
339.5854,23440.1733
339.7649,23429.025
339.9443,23406.085
340.1238,23399.5283
340.3032,23417.2733
340.4826,23419.91
340.662,23368.2933
340.8414,23317.3333
341.0207,23325.715
341.2001,23333.2367
341.3794,23341.355
341.5587,23348.4417
341.738,23333.8483
341.9172,23301.1517
342.0965,23247.8917
342.2757,23179.1333
342.4549,23110.3
342.6341,23106.0317
342.8132,23125.5233
342.9923,23153.0183
343.1715,23180.755
343.3506,23141.605
343.5296,23097.8133
343.7087,23073.2633
343.8878,23039.1067
344.0668,23024.5283
344.2458,23019.3533
344.4248,22964.3417
344.6037,22943.9983
344.7827,22947.0717
344.9616,22930.94
345.1405,22926.435
345.3194,22913.9383
345.4982,22875.7833
345.6771,22853.9083
345.8559,22846.1833
346.0347,22818.3433
346.2135,22813.6717
346.3923,22808.6367
346.571,22751.7017
346.7498,22734.485
346.9285,22762.8717
347.1071,22718.38
347.2859,22674.23
347.4645,22709.755
347.6431,22761.23
347.8217,22832.7783
348.0003,22731.3633
348.1789,22653.285
348.3574,22605.545
348.5359,22548.81
348.7145,22491.545
348.893,22481.7733
349.0714,22477.2917
349.2499,22430.6283
349.4283,22374.9517
349.6068,22306.78
349.7852,22288.8133
349.9635,22300.26
350.1419,22286.1917
350.3202,22256.1633
350.4985,22201.3367
350.6768,22164.43
350.8551,22136.7417
351.0334,22110.34
351.2116,22076.8467
351.3898,22070.3617
351.568,22052.625
351.7462,22050.2683
351.9243,22027.6917
352.1025,21986.7233
352.2806,21950.805
352.4587,21948.055
352.6368,21901.4783
352.8148,21837.2567
352.9929,21804.4633
353.1709,21812.3533
353.3489,21798.6767
353.5268,21758.0317
353.7048,21718.8133
353.8828,21690.58
354.0607,21641.015
354.2386,21638.425
354.4165,21611.7767
354.5943,21579.0483
354.7722,21564.415
354.95,21581.685
355.1278,21558.0
355.3056,21497.5883
355.4833,21421.715
355.6611,21363.1317
355.8388,21311.5317
356.0165,21282.89
356.1942,21286.0767
356.3719,21307.4983
356.5495,21301.4783
356.7271,21273.12
356.9047,21232.88
357.0823,21236.1983
357.2599,21238.4433
357.4374,21198.145
357.6149,21138.92
357.7924,21084.4617
357.9699,21049.535
358.1474,21012.7667
358.3248,20963.3433
358.5023,20926.1867
358.6797,20876.1983
358.8571,20844.6683
359.0344,20805.9083
359.2118,20754.8617
359.3891,20719.7333
359.5664,20685.615
359.7437,20660.875
359.9209,20603.09
360.0982,20536.8367
360.2754,20492.0333
360.4526,20518.6467
360.6298,20530.675
360.807,20513.5967
360.9841,20476.1983
361.1613,20423.5417
361.3383,20427.9967
361.5154,20418.665
361.6925,20355.545
361.8695,20342.6567
362.0466,20288.3417
362.2236,20292.01
362.4005,20279.5883
362.5775,20198.1833
362.7545,20144.5633
362.9314,20139.7517
363.1083,20119.73
363.2852,20075.24
363.462,20040.9117
363.6389,20040.56
363.8157,20014.85
363.9925,20009.7517
364.1693,19948.665
364.346,19897.3033
364.5228,19913.245
364.6996,19933.105
364.8762,19934.0017
365.0529,19865.1267
365.2296,19862.2033
365.4062,19867.4483
365.5829,19816.7533
365.7595,19832.7967
365.9361,19800.6917
366.1126,19824.44
366.2892,19930.77
366.4657,20061.9183
366.6422,20138.97
366.8186,20173.9383
366.9951,20096.4967
367.1716,20022.09
367.348,20129.8017
367.5244,20255.61
367.7008,20289.0317
367.8772,20049.5083
368.0535,19942.1083
368.2298,19966.6583
368.4061,19811.305
368.5824,19846.3767
368.7586,19923.61
368.9349,19821.8417
369.1111,19790.1667
369.2873,19840.06
369.4635,19947.0833
369.6396,19758.4167
369.8158,19626.8233
369.9919,19602.735
370.168,19576.22
370.3441,19515.6417
370.5202,19432.3383
370.6962,19373.2733
370.8722,19343.935
371.0482,19332.785
371.2242,19394.1267
371.4002,19458.6583
371.5761,19434.2117
371.752,19419.3933
371.9279,19424.6483
372.1038,19363.7283
372.2796,19333.365
372.4555,19326.6417
372.6313,19318.45
372.8071,19302.5633
372.9829,19295.8283
373.1586,19312.4967
373.3344,19278.3983
373.5101,19255.79
373.6858,19265.3767
373.8615,19266.035
374.0371,19339.5533
374.2127,19396.8533
374.3884,19333.8733
374.564,19306.5133
374.7395,19366.9283
374.9151,19563.7867
375.0906,19700.745
375.2661,19617.46
375.4416,19682.385
375.6171,19883.0817
375.7925,19911.9633
375.968,19730.02
376.1434,19561.2083
376.3188,19538.2667
376.4941,19598.7233
376.6695,19658.0167
376.8448,19730.975
377.0201,19633.1783
377.1954,19764.9533
377.3707,19810.4733
377.5459,19883.8433
377.7212,20155.3633
377.8964,20301.17
378.0715,20123.1517
378.2467,20380.1417
378.4218,20361.355
378.597,20148.98
378.7721,20211.26
378.9472,20251.22
379.1222,20479.835
379.2973,21085.535
379.4723,21335.4967
379.6473,20870.3433
379.8223,20444.2383
379.9972,20248.1167
380.1722,20115.235
380.3471,20145.43
380.522,20179.0517
380.6969,20479.6217
380.8717,20428.1667
381.0466,20152.305
381.2214,20052.945
381.3962,19898.0633
381.571,19772.79
381.7457,19846.5433
381.9204,19797.0667
382.0952,19905.8017
382.2699,20335.72
382.4445,20385.8217
382.6192,20671.4717
382.7938,21030.795
382.9685,20716.7267
383.1431,20334.3417
383.3176,20262.26
383.4922,20223.7567
383.6667,20127.38
383.8412,19998.6933
384.0157,20063.275
384.1902,20245.3267
384.3646,20202.2217
384.5391,20047.635
384.7134,20078.1933
384.8878,20346.6933
385.0622,20344.87
385.2365,19959.715
385.4109,19868.5117
385.5852,19886.5083
385.7594,19884.0283
385.9337,19929.9017
386.1079,20056.7783
386.2822,20239.7583
386.4564,20104.4933
386.6306,20239.7933
386.8047,20408.95
386.9789,20414.5583
387.153,20780.03
387.3271,20969.2533
387.5012,21213.1783
387.6752,21486.0667
387.8492,21390.34
388.0233,21260.8383
388.1972,21517.75
388.3712,21459.775
388.5452,21550.5783
388.7191,21837.77
388.893,21942.855
389.0669,21460.6033
389.2408,20752.7417
389.4146,20326.7417
389.5884,19950.69
389.7623,19815.605
389.9361,19907.2967
390.1098,20133.1983
390.2835,20096.1333
390.4573,20032.68
390.631,20330.7167
390.8047,20597.3917
390.9784,20445.375
391.152,20582.9167
391.3256,20901.02
391.4992,20646.115
391.6728,20562.0833
391.8464,21076.225
392.0199,21226.7717
392.1934,21353.5467
392.3669,21784.7783
392.5403,21847.39
392.7138,22192.8433
392.8873,22813.0717
393.0607,23256.89
393.2341,23360.4217
393.4074,22637.65
393.5808,21934.885
393.7542,21881.9867
393.9274,21634.6767
394.1007,21487.2467
394.274,21238.5117
394.4472,21151.93
394.6205,21530.7717
394.7937,21937.2917
394.9668,21627.53
395.14,21356.695
395.3131,21108.2683
395.4863,21204.7517
395.6594,20903.0683
395.8325,20667.9117
396.0055,20731.105
396.1786,20840.355
396.3516,20815.025
396.5246,20698.4683
396.6975,20762.8767
396.8705,21471.675
397.0434,21004.18
397.2163,20683.1
397.3892,21130.7917
397.5621,21528.6383
397.735,21908.3983
397.9077,22355.2467
398.0806,21818.27
398.2534,22052.165
398.4261,22424.5333
398.5989,23384.2783
398.7716,23070.84
398.9443,22551.3167
399.117,21964.6733
399.2896,21926.4517
399.4623,21748.1533
399.6349,21291.5967
399.8075,20850.14
399.9801,20966.1683
400.1526,20597.6233
400.3252,19982.0917
400.4977,19779.09
400.6702,19745.9983
400.8427,19942.13
401.0151,20091.8833
401.1875,20043.2267
401.36,20191.8967
401.5323,19927.5383
401.7047,19684.815
401.877,19495.23
402.0494,19569.605
402.2216,19909.2183
402.394,19846.5433
402.5662,19687.6883
402.7385,19635.1917
402.9107,19721.855
403.0829,19819.5383
403.2551,19621.8317
403.4272,19540.8717
403.5994,19667.615
403.7715,19950.2083
403.9436,19816.8517
404.1156,19917.22
