Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-16 11:39:32.973734
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2632.2917
218.2508,2691.5783
218.442,2750.0767
218.6332,2813.735
218.8244,2874.2683
219.0156,2941.7533
219.2067,3010.645
219.3979,3082.3667
219.589,3154.3033
219.7801,3228.99
219.9712,3306.5833
220.1623,3386.4517
220.3533,3471.4417
220.5444,3558.34
220.7354,3645.8217
220.9264,3733.9067
221.1174,3830.94
221.3083,3927.975
221.4993,4020.6917
221.6902,4116.8183
221.8812,4224.425
222.0721,4329.3183
222.263,4438.665
222.4538,4551.1767
222.6447,4666.1833
222.8355,4782.75
223.0264,4900.875
223.2172,5017.2867
223.408,5140.9267
223.5987,5267.965
223.7895,5397.3817
223.9802,5527.9867
224.1709,5657.7517
224.3616,5797.1717
224.5524,5937.44
224.743,6079.315
224.9337,6219.13
225.1243,6372.9517
225.315,6520.3833
225.5056,6666.5783
225.6962,6822.565
225.8867,6981.0017
226.0773,7138.5017
226.2678,7299.9017
226.4584,7465.8867
226.6489,7632.5067
226.8394,7790.6417
227.0298,7961.175
227.2203,8140.23
227.4108,8329.505
227.6012,8511.385
227.7916,8687.7733
227.982,8871.935
228.1723,9051.3183
228.3627,9240.385
228.5531,9424.9533
228.7434,9613.9333
228.9337,9809.305
229.124,10010.235
229.3143,10209.1033
229.5045,10424.4917
229.6948,10642.5117
229.885,10862.2917
230.0752,11084.825
230.2654,11306.5067
230.4556,11524.43
230.6457,11738.115
230.8358,11952.9883
231.026,12176.7817
231.2161,12395.415
231.4062,12622.275
231.5963,12841.5367
231.7863,13066.8083
231.9764,13308.6217
232.1664,13549.5333
232.3564,13799.42
232.5464,14038.905
232.7364,14282.2833
232.9263,14518.865
233.1163,14768.69
233.3062,15024.2133
233.4961,15290.1583
233.686,15536.42
233.8758,15764.3133
234.0657,15995.7133
234.2555,16251.995
234.4454,16505.73
234.6352,16752.445
234.825,16998.785
235.0147,17233.5417
235.2045,17481.445
235.3942,17725.46
235.5839,17973.6067
235.7737,18212.5217
235.9633,18448.3483
236.153,18716.9883
236.3427,18971.745
236.5323,19212.4983
236.7219,19448.9617
236.9115,19659.3583
237.1011,19884.9067
237.2907,20133.6383
237.4803,20377.7917
237.6698,20604.6417
237.8593,20845.7333
238.0488,21082.76
238.2383,21320.365
238.4278,21550.9967
238.6172,21807.7033
238.8066,22046.2183
238.9961,22278.1383
239.1855,22531.5033
239.3748,22761.7867
239.5642,22977.0883
239.7536,23216.0533
239.9429,23442.405
240.1322,23644.5183
240.3215,23867.5567
240.5108,24088.845
240.7001,24320.8533
240.8893,24537.7383
241.0786,24745.24
241.2677,24948.1167
241.457,25185.96
241.6461,25354.2067
241.8353,25531.3633
242.0244,25722.01
242.2136,25909.1017
242.4027,26109.3583
242.5918,26282.8583
242.7809,26417.6433
242.9699,26521.9367
243.159,26679.81
243.348,26908.405
243.537,27139.47
243.726,27325.3083
243.915,27484.8133
244.1039,27601.2467
244.2929,27675.5967
244.4818,27802.3517
244.6707,27994.13
244.8596,28226.305
245.0485,28436.2617
245.2373,28642.835
245.4262,28827.6233
245.615,29000.4583
245.8038,29130.6667
245.9926,29291.01
246.1814,29369.7733
246.3701,29393.1283
246.5589,29498.5883
246.7476,29682.035
246.9363,29903.26
247.1249,30088.1567
247.3136,30280.8967
247.5023,30452.0967
247.6909,30629.795
247.8795,30786.055
248.0681,30948.1483
248.2567,31118.8467
248.4453,31249.74
248.6338,31346.2567
248.8224,31325.655
249.0109,31364.775
249.1994,31519.185
249.3878,31717.3183
249.5763,31904.92
249.7648,32068.4133
249.9532,32230.85
250.1416,32421.3217
250.33,32609.4267
250.5183,32765.4883
250.7067,32886.3167
250.8951,32999.7167
251.0834,33132.0267
251.2717,33230.6083
251.46,33319.775
251.6483,33390.3633
251.8365,33406.8617
252.0247,33429.6067
252.213,33590.165
252.4012,33722.0117
252.5894,33909.0967
252.7775,34039.365
252.9657,34152.7217
253.1538,34303.3917
253.3419,34415.5133
253.53,34485.8433
253.7181,34584.82
253.9062,34675.4567
254.0942,34766.3667
254.2823,34836.0167
254.4703,34910.8067
254.6583,34980.6717
254.8463,35054.66
255.0342,35086.7867
255.2222,35101.5817
255.4101,35095.265
255.598,35127.335
255.7859,35235.8733
255.9738,35373.7283
256.1616,35519.72
256.3495,35671.8283
256.5373,35774.3183
256.7251,35929.6133
256.9129,36022.9267
257.1006,36106.125
257.2884,36213.69
257.4761,36326.025
257.6638,36387.0283
257.8515,36426.3967
258.0392,36488.9517
258.2269,36526.025
258.4146,36563.3883
258.6022,36617.11
258.7898,36629.6683
258.9774,36659.3767
259.165,36716.3417
259.3525,36758.3167
259.5401,36818.78
259.7276,36892.6233
259.9151,36956.97
260.1026,37002.9517
260.2901,37070.7917
260.4776,37134.1583
260.665,37257.0317
260.8524,37359.5433
261.0398,37464.2983
261.2272,37499.9017
261.4146,37502.2967
261.6019,37545.81
261.7893,37598.3167
261.9766,37628.635
262.1639,37679.8717
262.3512,37664.3817
262.5384,37662.1267
262.7257,37664.8333
262.9129,37681.8467
263.1001,37688.1633
263.2873,37739.3667
263.4745,37755.145
263.6617,37676.0767
263.8488,37709.3783
264.0359,37741.4017
264.2231,37747.6583
264.4101,37769.5817
264.5972,37798.685
264.7842,37822.665
264.9713,37823.6133
265.1583,37805.7
265.3453,37815.61
265.5323,37837.8917
265.7193,37864.84
265.9062,37901.0733
266.0931,37905.3883
266.2801,37886.2267
266.4669,37909.9267
266.6538,37934.3883
266.8407,37959.085
267.0276,37921.52
267.2143,37880.7717
267.4012,37884.56
267.588,37813.4417
267.7747,37797.3017
267.9615,37787.2467
268.1482,37762.135
268.3349,37756.5383
268.5217,37734.6583
268.7083,37685.4167
268.895,37656.4067
269.0817,37659.5783
269.2682,37629.28
269.4549,37560.9183
269.6415,37467.1983
269.8281,37426.895
270.0146,37445.3967
270.2012,37442.4233
270.3877,37439.1467
270.5742,37415.8467
270.7607,37388.9267
270.9472,37359.6217
271.1336,37316.325
271.32,37269.3617
271.5065,37220.7167
271.6929,37196.3583
271.8792,37208.6917
272.0656,37175.9383
272.252,37163.7233
272.4383,37144.8167
272.6246,37097.2733
272.8109,37062.4533
272.9972,37094.555
273.1835,37098.4167
273.3697,37097.575
273.5559,37080.8617
273.7421,37059.9217
273.9283,37029.7783
274.1145,36998.0083
274.3007,36969.675
274.4868,36958.7117
274.6729,36978.9833
274.859,36962.0267
275.0451,36934.4617
275.2311,36819.7133
275.4172,36818.515
275.6032,36817.645
275.7892,36816.655
275.9752,36788.635
276.1612,36795.4667
276.3472,36729.085
276.5331,36685.4867
276.719,36661.9733
276.9049,36635.4517
277.0908,36582.315
277.2767,36555.0417
277.4625,36531.94
277.6484,36489.4267
277.8342,36429.9533
278.02,36398.4067
278.2057,36397.695
278.3915,36414.43
278.5772,36393.415
278.763,36321.1
278.9487,36332.4133
279.1343,36332.1367
279.32,36285.9717
279.5057,36205.7233
279.6913,36090.3733
279.877,36041.2117
280.0625,35999.9417
280.2481,35925.71
280.4337,35854.8267
280.6192,35870.405
280.8048,35869.4917
280.9903,35807.6467
281.1758,35731.62
281.3612,35655.3967
281.5467,35610.5583
281.7321,35622.5883
281.9175,35607.8067
282.1029,35563.65
282.2884,35533.2733
282.4737,35452.3467
282.6591,35375.09
282.8444,35342.6983
283.0297,35304.5467
283.215,35275.9017
283.4002,35233.88
283.5855,35156.2117
283.7707,35042.3933
283.956,34977.4783
284.1412,34921.315
284.3264,34907.9233
284.5115,34919.9033
284.6967,34908.5083
284.8818,34837.4
285.0669,34744.8
285.252,34708.94
285.4371,34682.0
285.6222,34603.76
285.8072,34540.9583
285.9922,34485.3367
286.1772,34474.9083
286.3622,34464.4967
286.5472,34390.525
286.7321,34311.9483
286.9171,34312.4367
287.102,34286.6283
287.2869,34284.235
287.4717,34303.4467
287.6566,34276.0533
287.8415,34244.2933
288.0263,34197.875
288.2111,34092.3833
288.3959,34000.6483
288.5806,33972.4117
288.7654,33951.74
288.9501,34001.6533
289.1348,33985.9167
289.3195,33955.675
289.5042,33934.2
289.6889,33934.89
289.8735,33837.0483
290.0581,33785.6983
290.2428,33695.87
290.4273,33661.835
290.6119,33667.2267
290.7965,33634.3517
290.981,33601.685
291.1655,33563.9283
291.35,33446.62
291.5345,33363.2283
291.719,33340.1883
291.9034,33330.2083
292.0878,33352.7533
292.2722,33314.9217
292.4566,33248.8167
292.641,33233.1817
292.8253,33201.205
293.0096,33144.9167
293.194,33129.315
293.3783,33097.6217
293.5626,33088.47
293.7468,33065.9333
293.9311,33040.815
294.1153,32955.355
294.2995,32830.63
294.4837,32742.2067
294.6678,32668.985
294.852,32616.44
295.0361,32599.36
295.2202,32584.1267
295.4043,32580.7083
295.5884,32533.3867
295.7725,32498.2983
295.9565,32448.925
296.1405,32352.7767
296.3246,32298.97
296.5085,32313.6917
296.6925,32329.0733
296.8764,32295.235
297.0603,32237.725
297.2443,32187.62
297.4282,32113.4517
297.612,32039.7467
297.7959,31970.7267
297.9797,31921.2733
298.1635,31845.4083
298.3474,31863.5883
298.5311,31874.2133
298.7149,31795.235
298.8987,31697.3017
299.0823,31645.925
299.2661,31564.0117
299.4498,31447.1283
299.6334,31425.18
299.8171,31413.3633
300.0007,31372.5133
300.1843,31340.7633
300.368,31302.67
300.5515,31253.78
300.7351,31208.22
300.9186,31162.0383
301.1021,31102.1067
301.2857,31068.9767
301.4691,31036.225
301.6526,31025.4717
301.8361,30956.12
302.0195,30893.7583
302.2029,30850.1333
302.3863,30831.1583
302.5697,30766.285
302.753,30753.5267
302.9364,30752.7617
303.1197,30762.0433
303.303,30717.7633
303.4863,30644.8067
303.6696,30536.2833
303.8528,30450.6217
304.036,30404.575
304.2192,30400.0767
304.4024,30366.27
304.5856,30299.7117
304.7688,30267.065
304.9519,30239.1317
305.135,30196.5683
305.3181,30150.2283
305.5012,30109.5517
305.6842,30096.335
305.8673,30057.0417
306.0504,29995.0267
306.2333,29905.39
306.4163,29879.015
306.5993,29819.5633
306.7822,29796.74
306.9652,29774.3717
307.1481,29711.4
307.331,29659.3433
307.5139,29606.1667
307.6967,29540.1133
307.8796,29484.7167
308.0624,29441.385
308.2452,29383.6133
308.428,29335.8367
308.6107,29316.73
308.7935,29269.3717
308.9762,29220.4817
309.1589,29179.4033
309.3416,29135.9117
309.5243,29082.5133
309.7069,29042.0917
309.8896,28987.04
310.0721,28944.625
310.2548,28917.3633
310.4373,28886.925
310.6199,28879.665
310.8024,28823.415
310.985,28796.6167
311.1674,28721.46
311.3499,28643.735
311.5324,28624.2617
311.7148,28630.955
311.8973,28581.515
312.0797,28538.6067
312.2621,28502.5033
312.4445,28457.62
312.6268,28404.3483
312.8091,28374.625
312.9915,28307.33
313.1738,28269.0017
313.356,28194.225
313.5383,28133.095
313.7206,28102.0933
313.9027,28044.565
314.085,28016.6383
314.2672,27992.19
314.4493,27968.87
314.6314,27968.0317
314.8136,27955.2167
314.9957,27891.8333
315.1778,27822.2533
315.3598,27795.4317
315.5419,27782.745
315.724,27767.6333
315.9059,27737.0233
316.088,27691.86
316.2699,27686.7433
316.4519,27667.84
316.6338,27613.0317
316.8157,27519.525
316.9977,27483.215
317.1795,27486.105
317.3614,27484.2667
317.5432,27460.1417
317.7251,27409.135
317.9069,27319.4033
318.0887,27272.345
318.2704,27226.19
318.4522,27225.6483
318.6339,27229.1933
318.8156,27261.0483
318.9973,27221.8867
319.179,27215.2117
319.3607,27229.4367
319.5423,27229.1633
319.7239,27203.01
319.9055,27145.6417
320.0871,27120.0567
320.2687,27104.7883
320.4502,27078.4067
320.6317,27008.96
320.8132,26995.6517
320.9947,27005.2917
321.1761,27000.42
321.3576,26981.0817
321.5391,26935.5917
321.7205,26901.0533
321.9019,26870.7683
322.0832,26820.63
322.2646,26776.6483
322.4459,26741.4217
322.6272,26699.995
322.8085,26661.8267
322.9898,26639.1417
323.1711,26602.085
323.3523,26569.055
323.5335,26519.5633
323.7147,26558.995
323.8959,26612.99
324.0771,26615.2767
324.2582,26578.4117
324.4393,26562.8217
324.6204,26562.735
324.8015,26551.4283
324.9826,26570.2767
325.1637,26598.3433
325.3447,26600.045
325.5257,26605.415
325.7067,26592.105
325.8877,26459.13
326.0686,26381.9817
326.2496,26385.1667
326.4305,26347.7917
326.6114,26342.8267
326.7922,26341.005
326.9731,26335.1417
327.1539,26298.7083
327.3347,26278.6683
327.5155,26264.39
327.6963,26288.5883
327.8771,26290.335
328.0578,26244.63
328.2385,26165.9567
328.4193,26150.6167
328.5999,26135.89
328.7806,26095.635
328.9613,26103.7433
329.1419,26090.07
329.3225,26082.495
329.5031,26038.2967
329.6837,25996.4567
329.8642,25959.6533
330.0447,25944.1317
330.2252,25906.3383
330.4057,25865.8283
330.5862,25853.5933
330.7667,25851.4417
330.9471,25835.8783
331.1275,25846.8767
331.3079,25807.63
331.4883,25772.3167
331.6687,25774.7667
331.849,25739.6917
332.0293,25693.6783
332.2096,25657.48
332.3899,25655.6183
332.5702,25667.15
332.7504,25675.8833
332.9306,25679.385
333.1108,25625.5017
333.291,25565.2433
333.4712,25565.86
333.6514,25595.105
333.8315,25577.83
334.0116,25555.3383
334.1917,25553.3467
334.3717,25558.2333
334.5518,25565.0117
334.7318,25524.9583
334.9119,25510.45
335.0918,25520.11
335.2718,25516.4683
335.4518,25506.8433
335.6317,25487.61
335.8116,25473.48
335.9915,25424.8817
336.1714,25380.12
336.3513,25379.8083
336.5311,25380.005
336.7109,25381.7967
336.8907,25343.7
337.0705,25271.1917
337.2502,25197.915
337.43,25180.985
337.6097,25136.3883
337.7894,25107.61
337.9691,25106.2567
338.1488,25124.25
338.3284,25135.275
338.508,25168.9417
338.6877,25163.3833
338.8672,25130.58
339.0468,25064.795
339.2263,25037.155
339.4059,25050.0083
339.5854,25081.7983
339.7649,25072.405
339.9443,25048.9683
340.1238,25046.525
340.3032,25065.095
340.4826,25065.4267
340.662,25013.6417
340.8414,24958.4083
341.0207,24970.36
341.2001,24976.2717
341.3794,24978.0933
341.5587,24984.7167
341.738,24974.86
341.9172,24938.9683
342.0965,24885.1217
342.2757,24810.3117
342.4549,24737.01
342.6341,24733.6833
342.8132,24755.4417
342.9923,24785.445
343.1715,24807.6517
343.3506,24774.7783
343.5296,24728.54
343.7087,24702.205
343.8878,24660.53
344.0668,24645.4883
344.2458,24635.5383
344.4248,24584.5117
344.6037,24558.825
344.7827,24565.5
344.9616,24553.44
345.1405,24545.6867
345.3194,24531.9767
345.4982,24492.7683
345.6771,24471.84
345.8559,24460.0333
346.0347,24431.1467
346.2135,24426.3533
346.3923,24417.54
346.571,24356.535
346.7498,24343.075
346.9285,24368.925
347.1071,24323.8967
347.2859,24274.845
347.4645,24310.245
347.6431,24374.075
347.8217,24438.7033
348.0003,24325.785
348.1789,24254.2267
348.3574,24202.665
348.5359,24145.1633
348.7145,24082.4017
348.893,24069.8733
349.0714,24060.8217
349.2499,24010.3133
349.4283,23952.9867
349.6068,23882.0867
349.7852,23861.9933
349.9635,23875.6333
350.1419,23862.2467
350.3202,23832.495
350.4985,23774.4917
350.6768,23738.1067
350.8551,23705.4017
351.0334,23680.4417
351.2116,23643.7
351.3898,23637.9567
351.568,23614.6767
351.7462,23612.0783
351.9243,23591.3967
352.1025,23540.2883
352.2806,23504.95
352.4587,23500.1317
352.6368,23451.5233
352.8148,23382.9933
352.9929,23350.6117
353.1709,23357.1783
353.3489,23348.5867
353.5268,23302.6683
353.7048,23261.6333
353.8828,23227.3167
354.0607,23176.8933
354.2386,23172.0283
354.4165,23144.83
354.5943,23107.8417
354.7722,23091.2067
354.95,23106.0217
355.1278,23087.7267
355.3056,23019.4783
355.4833,22938.0483
355.6611,22880.1117
355.8388,22822.1183
356.0165,22789.6883
356.1942,22789.395
356.3719,22814.795
356.5495,22809.6883
356.7271,22771.875
356.9047,22729.0083
357.0823,22731.595
357.2599,22734.575
357.4374,22693.3783
357.6149,22633.175
357.7924,22569.82
357.9699,22531.4
358.1474,22493.8267
358.3248,22441.695
358.5023,22400.8167
358.6797,22349.6383
358.8571,22314.3983
359.0344,22274.5333
359.2118,22223.595
359.3891,22179.3183
359.5664,22149.5667
359.7437,22125.9717
359.9209,22063.145
360.0982,21988.7667
360.2754,21944.5283
360.4526,21967.3567
360.6298,21979.4817
360.807,21955.195
360.9841,21922.245
361.1613,21866.53
361.3383,21870.24
361.5154,21858.72
361.6925,21790.1733
361.8695,21774.8383
362.0466,21719.615
362.2236,21726.4233
362.4005,21701.3783
362.5775,21623.9767
362.7545,21571.6833
362.9314,21560.4967
363.1083,21534.64
363.2852,21482.0817
363.462,21452.985
363.6389,21451.1717
363.8157,21431.7033
363.9925,21419.1717
364.1693,21353.7083
364.346,21303.26
364.5228,21318.2333
364.6996,21343.4483
364.8762,21338.255
365.0529,21266.1067
365.2296,21271.3667
365.4062,21269.5617
365.5829,21227.675
365.7595,21240.6033
365.9361,21205.135
366.1126,21233.7917
366.2892,21347.1833
366.4657,21476.0517
366.6422,21564.885
366.8186,21589.5467
366.9951,21508.475
367.1716,21448.86
367.348,21565.0817
367.5244,21696.7367
367.7008,21702.8183
367.8772,21452.5667
368.0535,21372.015
368.2298,21374.87
368.4061,21223.1283
368.5824,21256.145
368.7586,21314.0783
368.9349,21221.0017
369.1111,21186.4417
369.2873,21259.925
369.4635,21342.5333
369.6396,21144.3333
369.8158,21018.5183
369.9919,20997.9117
370.168,20970.1833
370.3441,20896.0717
370.5202,20804.935
370.6962,20739.82
370.8722,20712.1133
371.0482,20698.4083
371.2242,20768.9633
371.4002,20827.0717
371.5761,20808.77
371.752,20795.3017
371.9279,20789.07
372.1038,20728.9467
372.2796,20703.5067
372.4555,20692.7467
372.6313,20686.8567
372.8071,20671.3633
372.9829,20671.3
373.1586,20680.7917
373.3344,20640.12
373.5101,20615.7783
373.6858,20624.205
373.8615,20637.15
374.0371,20712.1283
374.2127,20759.4217
374.3884,20695.03
374.564,20675.1017
374.7395,20748.9483
374.9151,20959.5467
375.0906,21076.2033
375.2661,21011.2133
375.4416,21102.4317
375.6171,21307.6233
375.7925,21325.29
375.968,21123.9817
376.1434,20956.2283
376.3188,20944.7933
376.4941,21007.2167
376.6695,21070.0567
376.8448,21119.21
377.0201,21033.825
377.1954,21177.9
377.3707,21218.6033
377.5459,21326.8433
377.7212,21596.445
377.8964,21720.4417
378.0715,21576.6033
378.2467,21861.9867
378.4218,21800.12
378.597,21639.4133
378.7721,21682.4533
378.9472,21746.4883
379.1222,22056.745
379.2973,22635.81
379.4723,22862.8917
379.6473,22379.2267
379.8223,21962.8217
379.9972,21759.3717
380.1722,21624.7133
380.3471,21616.4017
380.522,21656.1283
380.6969,21953.2383
380.8717,21849.2517
381.0466,21593.3967
381.2214,21479.14
381.3962,21330.225
381.571,21218.0333
381.7457,21280.4467
381.9204,21228.6167
382.0952,21393.0317
382.2699,21807.31
382.4445,21883.3617
382.6192,22223.635
382.7938,22533.2217
382.9685,22223.8933
383.1431,21865.1483
383.3176,21796.9817
383.4922,21771.435
383.6667,21633.5133
383.8412,21491.5033
384.0157,21572.8467
384.1902,21747.9783
384.3646,21678.3033
384.5391,21513.94
384.7134,21560.7617
384.8878,21830.2267
385.0622,21771.9017
385.2365,21383.1017
385.4109,21307.3667
385.5852,21325.9533
385.7594,21338.7583
385.9337,21368.9383
386.1079,21527.7617
386.2822,21697.2167
386.4564,21583.2817
386.6306,21753.82
386.8047,21903.7417
386.9789,21956.8433
387.153,22320.94
387.3271,22524.0783
387.5012,22814.1733
387.6752,23057.105
387.8492,22945.9917
388.0233,22882.1967
388.1972,23113.285
388.3712,23085.0367
388.5452,23183.0667
388.7191,23469.2433
388.893,23530.3167
389.0669,23007.4117
389.2408,22287.0317
389.4146,21830.26
389.5884,21466.9717
389.7623,21314.8617
389.9361,21397.165
390.1098,21603.3967
390.2835,21551.2633
390.4573,21524.325
390.631,21858.6033
390.8047,22098.2133
390.9784,21962.1883
391.152,22142.4067
391.3256,22425.7133
391.4992,22177.2
391.6728,22131.8983
391.8464,22652.175
392.0199,22778.9633
392.1934,22986.605
392.3669,23343.845
392.5403,23486.32
392.7138,23853.6417
392.8873,24509.3217
393.0607,24953.46
393.2341,24985.4283
393.4074,24216.725
393.5808,23572.87
393.7542,23525.0283
393.9274,23264.125
394.1007,23097.45
394.274,22778.1
394.4472,22763.9567
394.6205,23170.865
394.7937,23530.8217
394.9668,23194.5717
395.14,22912.7117
395.3131,22700.9033
395.4863,22810.8383
395.6594,22453.2467
395.8325,22238.3017
396.0055,22273.9783
396.1786,22401.8317
396.3516,22350.1383
396.5246,22211.9867
396.6975,22354.4583
396.8705,23002.4833
397.0434,22499.435
397.2163,22249.3617
397.3892,22719.13
397.5621,23152.0667
397.735,23589.9083
397.9077,23916.745
398.0806,23463.8733
398.2534,23727.345
398.4261,24216.4967
398.5989,25122.3267
398.7716,24732.265
398.9443,24191.8117
399.117,23639.3917
399.2896,23646.415
399.4623,23428.2767
399.6349,22893.7417
399.8075,22440.95
399.9801,22564.0267
400.1526,22125.2417
400.3252,21527.7133
400.4977,21292.415
400.6702,21277.6667
400.8427,21500.3117
401.0151,21593.1767
401.1875,21576.3633
401.36,21708.365
401.5323,21424.415
401.7047,21193.1317
401.877,20998.3233
402.0494,21122.1117
402.2216,21448.78
402.394,21346.3567
402.5662,21192.85
402.7385,21138.3517
402.9107,21256.6317
403.0829,21330.6767
403.2551,21113.1067
403.4272,21041.1667
403.5994,21217.79
403.7715,21475.5183
403.9436,21357.075
404.1156,21451.1383
