Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-16 14:30:34.031939
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2515.38
218.2508,2570.505
218.442,2626.1633
218.6332,2686.0733
218.8244,2744.0883
219.0156,2806.2817
219.2067,2872.635
219.3979,2939.5183
219.589,3007.4217
219.7801,3078.8667
219.9712,3151.75
220.1623,3227.7233
220.3533,3307.3967
220.5444,3388.4267
220.7354,3470.7917
220.9264,3554.43
221.1174,3645.4767
221.3083,3738.245
221.4993,3826.505
221.6902,3917.135
221.8812,4017.0933
222.0721,4119.6433
222.263,4221.9267
222.4538,4328.3867
222.6447,4436.31
222.8355,4547.2583
223.0264,4660.26
223.2172,4771.315
223.408,4888.4867
223.5987,5005.99
223.7895,5127.3183
223.9802,5252.6583
224.1709,5376.42
224.3616,5509.03
224.5524,5640.5933
224.743,5774.91
224.9337,5907.02
225.1243,6055.8583
225.315,6195.44
225.5056,6333.1117
225.6962,6482.3883
225.8867,6632.3667
226.0773,6782.19
226.2678,6936.415
226.4584,7090.6283
226.6489,7248.3917
226.8394,7399.0333
227.0298,7561.3167
227.2203,7734.2183
227.4108,7909.6767
227.6012,8085.815
227.7916,8253.2017
227.982,8424.5267
228.1723,8598.8833
228.3627,8778.6933
228.5531,8953.9383
228.7434,9133.0617
228.9337,9319.16
229.124,9509.7983
229.3143,9701.0933
229.5045,9904.9417
229.6948,10108.3817
229.885,10318.745
230.0752,10530.6283
230.2654,10740.3617
230.4556,10946.8517
230.6457,11149.8383
230.8358,11359.1683
231.026,11569.6383
231.2161,11776.5967
231.4062,11994.5883
231.5963,12201.6133
231.7863,12419.6117
231.9764,12647.6717
232.1664,12880.5767
232.3564,13117.205
232.5464,13342.1783
232.7364,13575.74
232.9263,13802.32
233.1163,14040.765
233.3062,14280.6317
233.4961,14536.8983
233.686,14772.085
233.8758,14986.5367
234.0657,15208.5867
234.2555,15451.6533
234.4454,15693.92
234.6352,15928.8317
234.825,16166.475
235.0147,16392.8217
235.2045,16625.71
235.3942,16857.1367
235.5839,17092.6283
235.7737,17317.5467
235.9633,17544.4733
236.153,17798.6833
236.3427,18042.3883
236.5323,18275.3783
236.7219,18497.1467
236.9115,18699.325
237.1011,18912.0783
237.2907,19152.9017
237.4803,19385.25
237.6698,19606.0617
237.8593,19833.1933
238.0488,20056.9617
238.2383,20285.485
238.4278,20500.1233
238.6172,20748.5567
238.8066,20973.73
238.9961,21198.6833
239.1855,21439.115
239.3748,21659.5333
239.5642,21866.0617
239.7536,22088.9367
239.9429,22308.8967
240.1322,22500.5733
240.3215,22710.1467
240.5108,22925.3117
240.7001,23146.505
240.8893,23349.73
241.0786,23550.7267
241.2677,23743.0333
241.457,23965.705
241.6461,24128.2833
241.8353,24301.4283
242.0244,24476.0583
242.2136,24652.4633
242.4027,24840.745
242.5918,25008.8083
242.7809,25140.1933
242.9699,25234.335
243.159,25378.0667
243.348,25598.4633
243.537,25825.8533
243.726,26000.885
243.915,26152.4133
244.1039,26264.9133
244.2929,26326.415
244.4818,26439.9233
244.6707,26627.6517
244.8596,26852.3767
245.0485,27053.2117
245.2373,27245.9433
245.4262,27420.1767
245.615,27587.9367
245.8038,27705.56
245.9926,27867.0317
246.1814,27940.3983
246.3701,27953.7117
246.5589,28050.8917
246.7476,28229.9367
246.9363,28446.5633
247.1249,28620.055
247.3136,28801.9183
247.5023,28965.1767
247.6909,29131.3467
247.8795,29287.6217
248.0681,29432.56
248.2567,29597.3067
248.4453,29725.2433
248.6338,29820.0233
248.8224,29793.9467
249.0109,29816.5133
249.1994,29971.6417
249.3878,30165.345
249.5763,30343.405
249.7648,30501.3633
249.9532,30651.14
250.1416,30834.1667
250.33,31010.9
250.5183,31156.8617
250.7067,31276.6167
250.8951,31383.74
251.0834,31503.9667
251.2717,31600.6383
251.46,31686.8133
251.6483,31760.515
251.8365,31768.9683
252.0247,31784.9433
252.213,31936.7783
252.4012,32073.3417
252.5894,32252.4317
252.7775,32375.05
252.9657,32481.805
253.1538,32625.66
253.3419,32738.01
253.53,32798.8117
253.7181,32894.5233
253.9062,32976.5967
254.0942,33062.6667
254.2823,33135.5083
254.4703,33208.4633
254.6583,33276.3517
254.8463,33346.7883
255.0342,33378.4733
255.2222,33394.2567
255.4101,33383.7267
255.598,33412.6483
255.7859,33520.33
255.9738,33656.9683
256.1616,33796.9083
256.3495,33937.425
256.5373,34039.125
256.7251,34187.9833
256.9129,34273.91
257.1006,34359.4617
257.2884,34461.45
257.4761,34569.4667
257.6638,34626.74
257.8515,34664.2617
258.0392,34722.4333
258.2269,34759.5083
258.4146,34796.5967
258.6022,34846.0283
258.7898,34855.8233
258.9774,34890.1567
259.165,34945.2783
259.3525,34986.4367
259.5401,35045.0083
259.7276,35117.6683
259.9151,35181.4883
260.1026,35227.43
260.2901,35292.1533
260.4776,35353.9
260.665,35468.1417
260.8524,35566.35
261.0398,35672.3633
261.2272,35712.1433
261.4146,35715.2217
261.6019,35755.3883
261.7893,35808.9267
261.9766,35834.2617
262.1639,35886.8217
262.3512,35873.9167
262.5384,35873.8783
262.7257,35881.7117
262.9129,35900.0533
263.1001,35909.2367
263.2873,35964.0767
263.4745,35982.2533
263.6617,35908.865
263.8488,35936.0767
264.0359,35970.8017
264.2231,35983.0133
264.4101,35995.8733
264.5972,36027.9633
264.7842,36052.0733
264.9713,36055.7833
265.1583,36045.0617
265.3453,36057.4517
265.5323,36078.845
265.7193,36103.5133
265.9062,36140.6217
266.0931,36147.8567
266.2801,36136.905
266.4669,36160.35
266.6538,36185.0717
266.8407,36217.2483
267.0276,36182.1117
267.2143,36143.8983
267.4012,36149.7517
267.588,36078.195
267.7747,36065.1
267.9615,36060.6567
268.1482,36039.045
268.3349,36037.0017
268.5217,36013.3117
268.7083,35970.485
268.895,35946.3167
269.0817,35950.7183
269.2682,35923.7267
269.4549,35859.995
269.6415,35769.7033
269.8281,35736.1817
270.0146,35751.08
270.2012,35750.9183
270.3877,35754.0983
270.5742,35733.6667
270.7607,35709.7683
270.9472,35681.9717
271.1336,35650.8117
271.32,35603.7733
271.5065,35556.6917
271.6929,35531.4683
271.8792,35544.4
272.0656,35523.6117
272.252,35511.1267
272.4383,35496.44
272.6246,35454.295
272.8109,35421.0333
272.9972,35453.4533
273.1835,35459.0017
273.3697,35463.2717
273.5559,35449.4417
273.7421,35427.9467
273.9283,35407.3883
274.1145,35378.0067
274.3007,35353.5317
274.4868,35341.205
274.6729,35366.5
274.859,35352.38
275.0451,35326.1533
275.2311,35220.0483
275.4172,35221.8583
275.6032,35223.3767
275.7892,35226.2817
275.9752,35194.9867
276.1612,35198.5883
276.3472,35141.785
276.5331,35102.3567
276.719,35077.9417
276.9049,35062.3767
277.0908,35007.005
277.2767,34976.765
277.4625,34963.4833
277.6484,34926.5333
277.8342,34872.14
278.02,34841.985
278.2057,34838.38
278.3915,34862.0017
278.5772,34837.3467
278.763,34772.3433
278.9487,34782.8217
279.1343,34782.6217
279.32,34737.6083
279.5057,34669.1967
279.6913,34555.1783
279.877,34512.3733
280.0625,34477.1867
280.2481,34410.1733
280.4337,34341.8767
280.6192,34356.545
280.8048,34358.065
280.9903,34297.955
281.1758,34226.645
281.3612,34153.3583
281.5467,34116.63
281.7321,34126.33
281.9175,34110.7583
282.1029,34072.0683
282.2884,34042.985
282.4737,33969.0633
282.6591,33904.1867
282.8444,33873.2067
283.0297,33835.3617
283.215,33809.61
283.4002,33775.2433
283.5855,33702.2833
283.7707,33585.2483
283.956,33526.5317
284.1412,33478.2767
284.3264,33467.8367
284.5115,33478.07
284.6967,33470.5167
284.8818,33404.3
285.0669,33313.685
285.252,33279.27
285.4371,33252.71
285.6222,33181.8433
285.8072,33120.9967
285.9922,33068.455
286.1772,33058.07
286.3622,33049.4817
286.5472,32976.7933
286.7321,32898.95
286.9171,32904.7283
287.102,32878.89
287.2869,32882.8617
287.4717,32903.24
287.6566,32869.6833
287.8415,32835.9433
288.0263,32791.9217
288.2111,32697.9467
288.3959,32605.2017
288.5806,32582.8133
288.7654,32562.36
288.9501,32609.4
289.1348,32592.9617
289.3195,32568.9533
289.5042,32549.63
289.6889,32549.8133
289.8735,32452.325
290.0581,32404.1683
290.2428,32317.53
290.4273,32289.8217
290.6119,32294.9633
290.7965,32263.305
290.981,32234.8633
291.1655,32199.4417
291.35,32090.2383
291.5345,32010.2367
291.719,31988.26
291.9034,31972.0233
292.0878,31996.3033
292.2722,31960.895
292.4566,31897.4733
292.641,31882.63
292.8253,31850.65
293.0096,31796.9133
293.194,31781.2983
293.3783,31750.78
293.5626,31738.9017
293.7468,31715.085
293.9311,31694.0817
294.1153,31611.8833
294.2995,31491.2
294.4837,31401.4683
294.6678,31329.04
294.852,31279.1817
295.0361,31269.45
295.2202,31249.7467
295.4043,31244.5033
295.5884,31201.7967
295.7725,31166.6183
295.9565,31121.5317
296.1405,31033.7917
296.3246,30977.0767
296.5085,30991.8633
296.6925,31006.2583
296.8764,30973.5917
297.0603,30922.215
297.2443,30869.8617
297.4282,30799.8667
297.612,30723.4267
297.7959,30656.1917
297.9797,30611.04
298.1635,30536.9367
298.3474,30554.7833
298.5311,30564.425
298.7149,30490.2917
298.8987,30397.0883
299.0823,30342.0567
299.2661,30262.5967
299.4498,30154.9733
299.6334,30131.235
299.8171,30124.3767
300.0007,30081.8617
300.1843,30047.1467
300.368,30010.325
300.5515,29965.225
300.7351,29922.14
300.9186,29878.2783
301.1021,29816.9767
301.2857,29791.0767
301.4691,29754.6917
301.6526,29749.7583
301.8361,29682.51
302.0195,29621.685
302.2029,29578.8667
302.3863,29556.57
302.5697,29497.0783
302.753,29486.7267
302.9364,29479.9683
303.1197,29488.4033
303.303,29446.9083
303.4863,29378.4567
303.6696,29271.305
303.8528,29190.8167
304.036,29140.4933
304.2192,29138.1717
304.4024,29107.0967
304.5856,29046.7683
304.7688,29009.2583
304.9519,28982.615
305.135,28937.07
305.3181,28891.8617
305.5012,28853.2467
305.6842,28838.4833
305.8673,28801.9017
306.0504,28739.86
306.2333,28653.0483
306.4163,28627.4867
306.5993,28570.4733
306.7822,28545.9567
306.9652,28525.6717
307.1481,28460.8983
307.331,28414.3233
307.5139,28362.5217
307.6967,28300.58
307.8796,28242.4433
308.0624,28197.4017
308.2452,28144.9683
308.428,28097.8733
308.6107,28079.105
308.7935,28031.835
308.9762,27986.1933
309.1589,27944.68
309.3416,27901.355
309.5243,27851.2783
309.7069,27807.57
309.8896,27754.2783
310.0721,27713.5283
310.2548,27686.7883
310.4373,27657.3033
310.6199,27645.52
310.8024,27594.5483
310.985,27567.8283
311.1674,27494.6333
311.3499,27420.665
311.5324,27399.015
311.7148,27403.24
311.8973,27358.2167
312.0797,27313.7167
312.2621,27280.5967
312.4445,27237.22
312.6268,27180.46
312.8091,27154.76
312.9915,27087.29
313.1738,27049.1283
313.356,26978.7817
313.5383,26921.2067
313.7206,26894.5183
313.9027,26834.53
314.085,26804.2533
314.2672,26776.445
314.4493,26762.48
314.6314,26758.3717
314.8136,26748.4633
314.9957,26682.7483
315.1778,26614.6767
315.3598,26588.22
315.5419,26575.2867
315.724,26561.2367
315.9059,26527.5633
316.088,26484.47
316.2699,26479.74
316.4519,26462.3433
316.6338,26406.85
316.8157,26314.9417
316.9977,26278.7917
317.1795,26284.0883
317.3614,26280.305
317.5432,26253.92
317.7251,26201.5383
317.9069,26122.3617
318.0887,26075.625
318.2704,26025.7117
318.4522,26026.365
318.6339,26032.1717
318.8156,26059.62
318.9973,26023.32
319.179,26017.9283
319.3607,26025.9167
319.5423,26026.4767
319.7239,25994.8417
319.9055,25945.6667
320.0871,25918.6833
320.2687,25901.2667
320.4502,25877.0933
320.6317,25809.875
320.8132,25794.3833
320.9947,25804.9783
321.1761,25798.4033
321.3576,25777.9717
321.5391,25739.71
321.7205,25708.0983
321.9019,25671.2633
322.0832,25620.3833
322.2646,25579.7933
322.4459,25544.745
322.6272,25504.5933
322.8085,25468.6533
322.9898,25448.68
323.1711,25410.4433
323.3523,25380.56
323.5335,25330.6483
323.7147,25369.7533
323.8959,25422.3183
324.0771,25418.12
324.2582,25384.63
324.4393,25369.3333
324.6204,25368.0417
324.8015,25358.8067
324.9826,25374.95
325.1637,25401.7317
325.3447,25400.1817
325.5257,25404.4383
325.7067,25388.395
325.8877,25268.335
326.0686,25188.1917
326.2496,25190.3
326.4305,25155.7217
326.6114,25148.6867
326.7922,25146.9817
326.9731,25145.58
327.1539,25105.71
327.3347,25091.2267
327.5155,25076.3167
327.6963,25095.52
327.8771,25097.2633
328.0578,25051.4167
328.2385,24974.32
328.4193,24964.67
328.5999,24949.1167
328.7806,24908.1983
328.9613,24915.795
329.1419,24902.82
329.3225,24896.9017
329.5031,24854.9117
329.6837,24813.395
329.8642,24776.4783
330.0447,24761.9933
330.2252,24724.1317
330.4057,24684.1183
330.5862,24672.905
330.7667,24673.97
330.9471,24660.12
331.1275,24664.31
331.3079,24626.295
331.4883,24590.3767
331.6687,24590.73
331.849,24555.675
332.0293,24515.1167
332.2096,24482.6883
332.3899,24481.9533
332.5702,24494.6467
332.7504,24500.335
332.9306,24499.005
333.1108,24448.5833
333.291,24390.3317
333.4712,24386.6583
333.6514,24412.0933
333.8315,24396.6233
334.0116,24376.4983
334.1917,24374.875
334.3717,24381.0583
334.5518,24389.5883
334.7318,24345.395
334.9119,24332.92
335.0918,24339.75
335.2718,24332.835
335.4518,24322.6333
335.6317,24308.4617
335.8116,24295.5867
335.9915,24245.3083
336.1714,24203.0383
336.3513,24203.03
336.5311,24201.7517
336.7109,24205.1683
336.8907,24165.5
337.0705,24094.7367
337.2502,24026.2567
337.43,24003.115
337.6097,23961.1683
337.7894,23934.1617
337.9691,23939.4517
338.1488,23956.4433
338.3284,23964.3517
338.508,23995.5617
338.6877,23990.4467
338.8672,23961.3367
339.0468,23894.215
339.2263,23862.595
339.4059,23878.435
339.5854,23909.425
339.7649,23898.9033
339.9443,23878.425
340.1238,23872.47
340.3032,23889.27
340.4826,23891.8583
340.662,23834.2383
340.8414,23782.99
341.0207,23795.8617
341.2001,23801.7333
341.3794,23804.3067
341.5587,23815.745
341.738,23800.9617
341.9172,23767.1583
342.0965,23715.4733
342.2757,23637.53
342.4549,23569.98
342.6341,23567.7767
342.8132,23587.025
342.9923,23616.185
343.1715,23642.08
343.3506,23605.8683
343.5296,23562.0717
343.7087,23535.855
343.8878,23496.2267
344.0668,23483.24
344.2458,23477.355
344.4248,23422.7283
344.6037,23404.2867
344.7827,23408.0017
344.9616,23390.4117
345.1405,23385.765
345.3194,23373.7383
345.4982,23335.2183
345.6771,23310.74
345.8559,23301.2917
346.0347,23277.2867
346.2135,23269.6417
346.3923,23267.815
346.571,23209.2033
346.7498,23194.5817
346.9285,23222.12
347.1071,23172.815
347.2859,23128.07
347.4645,23160.0067
347.6431,23217.9083
347.8217,23289.3083
348.0003,23186.4217
348.1789,23106.4317
348.3574,23058.0717
348.5359,23002.4183
348.7145,22943.15
348.893,22932.8217
349.0714,22923.9567
349.2499,22877.29
349.4283,22822.53
349.6068,22751.2517
349.7852,22734.645
349.9635,22745.2833
350.1419,22733.015
350.3202,22700.1283
350.4985,22644.3383
350.6768,22610.74
350.8551,22581.8883
351.0334,22554.1183
351.2116,22518.7
351.3898,22511.3967
351.568,22494.7167
351.7462,22490.4133
351.9243,22468.3933
352.1025,22424.7917
352.2806,22385.8817
352.4587,22382.6133
352.6368,22336.5683
352.8148,22273.3267
352.9929,22238.4233
353.1709,22246.8383
353.3489,22235.9717
353.5268,22193.295
353.7048,22152.8133
353.8828,22123.31
354.0607,22072.2767
354.2386,22071.4933
354.4165,22044.6117
354.5943,22012.2017
354.7722,21995.7517
354.95,22014.6
355.1278,21992.275
355.3056,21925.4733
355.4833,21847.5783
355.6611,21789.3133
355.8388,21738.1517
356.0165,21706.3933
356.1942,21709.7867
356.3719,21729.4767
356.5495,21723.1417
356.7271,21692.4017
356.9047,21651.9267
357.0823,21657.68
357.2599,21664.79
357.4374,21621.5367
357.6149,21559.6683
357.7924,21502.1517
357.9699,21465.015
358.1474,21428.4167
358.3248,21377.7717
358.5023,21338.0183
358.6797,21285.04
358.8571,21250.3367
359.0344,21216.9467
359.2118,21168.1717
359.3891,21128.5633
359.5664,21099.8867
359.7437,21075.1067
359.9209,21014.5417
360.0982,20946.1067
360.2754,20900.2633
360.4526,20924.7583
360.6298,20936.4233
360.807,20916.7533
360.9841,20881.115
361.1613,20830.2067
361.3383,20832.7017
361.5154,20825.5317
361.6925,20758.3667
361.8695,20743.18
362.0466,20688.4033
362.2236,20694.4267
362.4005,20683.2317
362.5775,20602.7817
362.7545,20549.2567
362.9314,20542.1867
363.1083,20519.3883
363.2852,20472.2883
363.462,20438.7333
363.6389,20435.0683
363.8157,20412.185
363.9925,20407.9383
364.1693,20342.27
364.346,20291.605
364.5228,20307.8367
364.6996,20327.9833
364.8762,20326.0983
365.0529,20255.4
365.2296,20258.7683
365.4062,20264.1067
365.5829,20215.4267
365.7595,20229.7333
365.9361,20202.05
366.1126,20222.9833
366.2892,20333.1733
366.4657,20465.1583
366.6422,20540.715
366.8186,20574.6183
366.9951,20498.5717
367.1716,20425.2567
367.348,20535.8383
367.5244,20663.4267
367.7008,20693.52
367.8772,20447.2933
368.0535,20342.0417
368.2298,20363.3183
368.4061,20206.3117
368.5824,20240.9633
368.7586,20314.2133
368.9349,20216.0933
369.1111,20184.2917
369.2873,20237.7883
369.4635,20343.3917
369.6396,20148.0983
369.8158,20018.6933
369.9919,19992.81
370.168,19967.0233
370.3441,19902.235
370.5202,19815.3317
370.6962,19752.4233
370.8722,19721.6717
371.0482,19714.0583
371.2242,19780.5017
371.4002,19843.4783
371.5761,19820.3317
371.752,19805.8883
371.9279,19805.96
372.1038,19743.5867
372.2796,19717.6733
372.4555,19712.08
372.6313,19701.9067
372.8071,19688.245
372.9829,19681.8683
373.1586,19696.0267
373.3344,19655.52
373.5101,19633.6533
373.6858,19640.305
373.8615,19645.0167
374.0371,19723.0417
374.2127,19778.9717
374.3884,19712.3083
374.564,19685.1967
374.7395,19749.35
374.9151,19947.4
375.0906,20086.62
375.2661,20009.3517
375.4416,20078.7033
375.6171,20285.9533
375.7925,20306.9983
375.968,20122.0917
376.1434,19949.5783
376.3188,19926.5067
376.4941,19987.845
376.6695,20047.4333
376.8448,20122.5233
377.0201,20024.1517
377.1954,20160.77
377.3707,20206.2383
377.5459,20283.9133
377.7212,20560.38
377.8964,20704.5433
378.0715,20530.8683
378.2467,20797.035
378.4218,20767.5333
378.597,20561.0333
378.7721,20622.2483
378.9472,20663.1717
379.1222,20904.8867
379.2973,21515.42
379.4723,21764.9833
379.6473,21286.5733
379.8223,20857.2283
379.9972,20660.605
380.1722,20523.9867
380.3471,20552.5683
380.522,20588.15
380.6969,20892.9067
380.8717,20832.6933
381.0466,20555.9383
381.2214,20455.9633
381.3962,20294.2733
381.571,20169.9533
381.7457,20241.8817
381.9204,20191.3
382.0952,20308.1083
382.2699,20744.7833
382.4445,20794.07
382.6192,21090.4117
382.7938,21448.4083
382.9685,21128.7983
383.1431,20749.6
383.3176,20672.73
383.4922,20638.95
383.6667,20532.6283
383.8412,20399.0883
384.0157,20467.6517
384.1902,20657.19
384.3646,20608.05
384.5391,20454.6583
384.7134,20488.0983
384.8878,20759.745
385.0622,20751.3783
385.2365,20357.3533
385.4109,20268.7267
385.5852,20287.335
385.7594,20283.445
385.9337,20327.9283
386.1079,20463.7517
386.2822,20647.15
386.4564,20511.7183
386.6306,20656.0183
386.8047,20827.0067
386.9789,20832.29
387.153,21203.3083
387.3271,21395.3383
387.5012,21652.9083
387.6752,21926.62
387.8492,21824.4483
388.0233,21701.205
388.1972,21958.6967
388.3712,21903.8717
388.5452,21997.6383
388.7191,22288.295
388.893,22386.385
389.0669,21895.4433
389.2408,21179.015
389.4146,20744.3583
389.5884,20365.23
389.7623,20226.0583
389.9361,20319.4283
390.1098,20542.8367
390.2835,20505.5617
390.4573,20444.93
390.631,20757.115
390.8047,21022.03
390.9784,20868.8133
391.152,21015.9983
391.3256,21331.105
391.4992,21074.0417
391.6728,20993.0917
391.8464,21517.6467
392.0199,21661.1283
392.1934,21800.6683
392.3669,22225.9467
392.5403,22298.4367
392.7138,22648.19
392.8873,23280.4067
393.0607,23727.0533
393.2341,23819.9633
393.4074,23074.6533
393.5808,22372.2567
393.7542,22326.5333
393.9274,22078.8267
394.1007,21930.8933
394.274,21669.74
394.4472,21598.2567
394.6205,21982.7033
394.7937,22391.04
394.9668,22068.425
395.14,21797.3067
395.3131,21552.925
395.4863,21651.92
395.6594,21337.9967
395.8325,21108.435
396.0055,21162.365
396.1786,21277.8767
396.3516,21247.3633
396.5246,21123.4917
396.6975,21192.14
396.8705,21907.4783
397.0434,21424.62
397.2163,21113.675
397.3892,21569.9817
397.5621,21978.3217
397.735,22377.1167
397.9077,22816.6383
398.0806,22286.3917
398.2534,22524.7767
398.4261,22918.8467
398.5989,23888.9933
398.7716,23557.255
398.9443,23029.2467
399.117,22438.4833
399.2896,22411.0483
399.4623,22223.3167
399.6349,21747.1
399.8075,21301.955
399.9801,21424.695
400.1526,21039.895
400.3252,20416.7367
400.4977,20207.085
400.6702,20173.5017
400.8427,20378.5167
401.0151,20526.6633
401.1875,20480.3383
401.36,20631.2867
401.5323,20358.485
401.7047,20116.0783
401.877,19925.32
402.0494,20007.4583
402.2216,20352.5033
402.394,20279.5783
402.5662,20120.18
402.7385,20067.8733
402.9107,20162.0383
403.0829,20257.6617
403.2551,20051.7283
403.4272,19972.565
403.5994,20111.3583
403.7715,20394.2383
403.9436,20260.3283
404.1156,20364.6867
