Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-16 01:29:52.644747
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2581.4283
218.2508,2637.4417
218.442,2694.3233
218.6332,2755.7717
218.8244,2814.0833
219.0156,2877.31
219.2067,2946.35
219.3979,3014.1717
219.589,3084.1883
219.7801,3157.485
219.9712,3231.57
220.1623,3310.4567
220.3533,3391.4917
220.5444,3473.7667
220.7354,3558.9617
220.9264,3644.3083
221.1174,3737.17
221.3083,3830.8117
221.4993,3922.3967
221.6902,4016.1867
221.8812,4117.7883
222.0721,4220.8417
222.263,4327.2133
222.4538,4435.59
222.6447,4547.4317
222.8355,4660.1383
223.0264,4774.75
223.2172,4888.1867
223.408,5009.4583
223.5987,5134.0233
223.7895,5256.87
223.9802,5385.04
224.1709,5511.3683
224.3616,5649.0683
224.5524,5784.9683
224.743,5922.3083
224.9337,6058.885
225.1243,6210.885
225.315,6353.555
225.5056,6495.6767
225.6962,6649.885
225.8867,6805.7717
226.0773,6957.8683
226.2678,7117.18
226.4584,7277.805
226.6489,7439.6333
226.8394,7593.425
227.0298,7762.8683
227.2203,7938.8967
227.4108,8120.9883
227.6012,8301.4683
227.7916,8473.0517
227.982,8651.88
228.1723,8830.4183
228.3627,9016.185
228.5531,9198.3667
228.7434,9382.9883
228.9337,9575.7867
229.124,9771.445
229.3143,9966.7883
229.5045,10178.585
229.6948,10390.85
229.885,10605.7017
230.0752,10825.405
230.2654,11045.2783
230.4556,11258.59
230.6457,11470.615
230.8358,11682.9283
231.026,11900.5283
231.2161,12116.9133
231.4062,12340.0067
231.5963,12555.7433
231.7863,12778.535
231.9764,13018.5383
232.1664,13256.4633
232.3564,13503.6567
232.5464,13738.2933
232.7364,13979.3683
232.9263,14212.7983
233.1163,14459.0967
233.3062,14707.0833
233.4961,14972.4267
233.686,15218.3383
233.8758,15442.385
234.0657,15669.4333
234.2555,15921.69
234.4454,16173.37
234.6352,16419.9833
234.825,16663.4533
235.0147,16898.4917
235.2045,17140.52
235.3942,17381.4667
235.5839,17627.9183
235.7737,17865.3217
235.9633,18100.3067
236.153,18364.845
236.3427,18617.1717
236.5323,18854.8167
236.7219,19087.28
236.9115,19304.015
237.1011,19523.5883
237.2907,19771.0517
237.4803,20013.105
237.6698,20239.5383
237.8593,20479.8933
238.0488,20714.2333
238.2383,20948.1417
238.4278,21175.8767
238.6172,21431.1067
238.8066,21664.79
238.9961,21898.595
239.1855,22150.3917
239.3748,22382.2067
239.5642,22595.0833
239.7536,22830.9983
239.9429,23057.9917
240.1322,23258.6783
240.3215,23478.6333
240.5108,23702.4433
240.7001,23928.7683
240.8893,24142.7717
241.0786,24351.42
241.2677,24551.8167
241.457,24785.6733
241.6461,24957.5017
241.8353,25134.0083
242.0244,25321.2317
242.2136,25505.515
242.4027,25705.585
242.5918,25872.3
242.7809,26010.0433
242.9699,26112.51
243.159,26270.02
243.348,26498.625
243.537,26730.9617
243.726,26915.0267
243.915,27068.2667
244.1039,27186.5633
244.2929,27257.0633
244.4818,27385.4633
244.6707,27570.355
244.8596,27798.7783
245.0485,28012.5867
245.2373,28219.9833
245.4262,28402.3933
245.615,28577.9283
245.8038,28707.115
245.9926,28860.0617
246.1814,28933.8833
246.3701,28955.2783
246.5589,29062.4467
246.7476,29238.8333
246.9363,29463.2517
247.1249,29652.9083
247.3136,29847.4233
247.5023,30016.95
247.6909,30194.065
247.8795,30349.4867
248.0681,30503.9217
248.2567,30672.1633
248.4453,30800.5583
248.6338,30891.0217
248.8224,30874.4567
249.0109,30911.77
249.1994,31070.2417
249.3878,31258.1433
249.5763,31448.2833
249.7648,31618.63
249.9532,31778.215
250.1416,31970.26
250.33,32153.1933
250.5183,32309.7317
250.7067,32433.19
250.8951,32539.8483
251.0834,32663.6433
251.2717,32765.9967
251.46,32854.8833
251.6483,32929.1933
251.8365,32943.2767
252.0247,32967.485
252.213,33119.9317
252.4012,33244.765
252.5894,33432.565
252.7775,33566.5283
252.9657,33682.8333
253.1538,33834.3467
253.3419,33948.68
253.53,34021.855
253.7181,34125.23
253.9062,34207.3317
254.0942,34298.62
254.2823,34365.7383
254.4703,34436.4667
254.6583,34504.3867
254.8463,34580.98
255.0342,34612.7983
255.2222,34630.9667
255.4101,34619.7983
255.598,34657.8283
255.7859,34765.6783
255.9738,34893.95
256.1616,35044.5983
256.3495,35189.15
256.5373,35298.33
256.7251,35450.065
256.9129,35541.7717
257.1006,35625.4267
257.2884,35732.8667
257.4761,35848.53
257.6638,35907.9733
257.8515,35942.4267
258.0392,36000.7217
258.2269,36041.0467
258.4146,36082.6683
258.6022,36135.0883
258.7898,36144.1933
258.9774,36177.7233
259.165,36229.4917
259.3525,36264.59
259.5401,36323.4567
259.7276,36386.8217
259.9151,36454.95
260.1026,36503.225
260.2901,36573.5233
260.4776,36646.4767
260.665,36763.6433
260.8524,36867.9217
261.0398,36973.1533
261.2272,37012.2467
261.4146,37009.2533
261.6019,37051.8483
261.7893,37099.8683
261.9766,37131.105
262.1639,37185.6083
262.3512,37174.22
262.5384,37169.8933
262.7257,37166.01
262.9129,37181.7
263.1001,37187.945
263.2873,37236.97
263.4745,37248.435
263.6617,37172.555
263.8488,37210.2917
264.0359,37245.4833
264.2231,37255.0983
264.4101,37272.3583
264.5972,37300.0533
264.7842,37323.225
264.9713,37320.8783
265.1583,37308.575
265.3453,37318.6783
265.5323,37345.03
265.7193,37365.675
265.9062,37402.1367
266.0931,37404.8083
266.2801,37381.9483
266.4669,37408.5283
266.6538,37425.435
266.8407,37453.0083
267.0276,37414.8183
267.2143,37371.0533
267.4012,37377.5567
267.588,37309.1983
267.7747,37295.9933
267.9615,37284.9417
268.1482,37255.6767
268.3349,37247.34
268.5217,37220.175
268.7083,37171.3133
268.895,37140.695
269.0817,37149.14
269.2682,37118.9933
269.4549,37056.615
269.6415,36958.0183
269.8281,36929.5367
270.0146,36939.865
270.2012,36935.7767
270.3877,36933.6617
270.5742,36907.97
270.7607,36884.8683
270.9472,36854.4367
271.1336,36815.8617
271.32,36765.5183
271.5065,36713.6217
271.6929,36687.66
271.8792,36697.635
272.0656,36667.7267
272.252,36656.1133
272.4383,36635.38
272.6246,36582.6717
272.8109,36543.7267
272.9972,36576.3067
273.1835,36579.5367
273.3697,36581.1233
273.5559,36559.815
273.7421,36541.3383
273.9283,36507.125
274.1145,36476.0867
274.3007,36449.0417
274.4868,36439.83
274.6729,36458.17
274.859,36444.3133
275.0451,36419.885
275.2311,36304.8
275.4172,36300.3617
275.6032,36297.2183
275.7892,36296.4817
275.9752,36266.7433
276.1612,36270.8783
276.3472,36205.3867
276.5331,36161.5933
276.719,36129.03
276.9049,36110.2433
277.0908,36056.015
277.2767,36025.7567
277.4625,36010.4267
277.6484,35965.7817
277.8342,35908.655
278.02,35874.4433
278.2057,35871.3583
278.3915,35889.69
278.5772,35860.1033
278.763,35793.8833
278.9487,35801.6567
279.1343,35797.5033
279.32,35751.035
279.5057,35679.195
279.6913,35559.6733
279.877,35509.0517
280.0625,35474.7467
280.2481,35400.685
280.4337,35330.4783
280.6192,35339.1167
280.8048,35337.6417
280.9903,35276.6283
281.1758,35206.8217
281.3612,35125.585
281.5467,35080.8067
281.7321,35087.935
281.9175,35072.395
282.1029,35029.715
282.2884,34995.02
282.4737,34914.7683
282.6591,34845.8833
282.8444,34810.0533
283.0297,34768.1283
283.215,34743.7383
283.4002,34704.7733
283.5855,34625.9517
283.7707,34511.9483
283.956,34446.875
284.1412,34393.4683
284.3264,34375.995
284.5115,34385.8833
284.6967,34370.1267
284.8818,34301.9467
285.0669,34213.0333
285.252,34174.535
285.4371,34143.1683
285.6222,34073.1383
285.8072,34012.53
285.9922,33958.6767
286.1772,33946.6067
286.3622,33930.63
286.5472,33858.485
286.7321,33780.755
286.9171,33781.0517
287.102,33756.8117
287.2869,33751.83
287.4717,33768.2667
287.6566,33741.7283
287.8415,33708.825
288.0263,33661.8367
288.2111,33562.63
288.3959,33468.5167
288.5806,33443.9867
288.7654,33421.075
288.9501,33463.565
289.1348,33452.8817
289.3195,33422.6733
289.5042,33400.4633
289.6889,33403.155
289.8735,33305.925
290.0581,33253.3333
290.2428,33162.725
290.4273,33134.275
290.6119,33141.5317
290.7965,33104.4833
290.981,33076.6867
291.1655,33036.5783
291.35,32926.84
291.5345,32844.355
291.719,32817.5833
291.9034,32802.3167
292.0878,32825.57
292.2722,32786.545
292.4566,32724.2717
292.641,32705.1517
292.8253,32674.715
293.0096,32620.3367
293.194,32604.0983
293.3783,32575.1567
293.5626,32564.8617
293.7468,32542.7017
293.9311,32512.86
294.1153,32433.57
294.2995,32308.48
294.4837,32221.6083
294.6678,32149.7183
294.852,32097.7217
295.0361,32083.2817
295.2202,32061.895
295.4043,32056.2733
295.5884,32015.0
295.7725,31976.2317
295.9565,31930.7217
296.1405,31838.0533
296.3246,31779.7233
296.5085,31797.495
296.6925,31811.095
296.8764,31775.8317
297.0603,31719.48
297.2443,31666.3933
297.4282,31594.1617
297.612,31518.5517
297.7959,31452.0383
297.9797,31409.385
298.1635,31329.0483
298.3474,31348.2067
298.5311,31355.3983
298.7149,31274.62
298.8987,31179.2617
299.0823,31123.8217
299.2661,31043.69
299.4498,30930.0383
299.6334,30907.5483
299.8171,30894.4383
300.0007,30857.1483
300.1843,30825.0933
300.368,30785.6067
300.5515,30737.2033
300.7351,30690.8933
300.9186,30649.1617
301.1021,30585.6267
301.2857,30557.535
301.4691,30517.7067
301.6526,30511.2
301.8361,30444.465
302.0195,30382.285
302.2029,30346.76
302.3863,30322.34
302.5697,30257.39
302.753,30245.5633
302.9364,30244.1817
303.1197,30252.6517
303.303,30208.8983
303.4863,30136.9217
303.6696,30029.8983
303.8528,29947.2283
304.036,29903.3167
304.2192,29892.0567
304.4024,29861.1883
304.5856,29796.1483
304.7688,29763.57
304.9519,29739.17
305.135,29693.86
305.3181,29650.93
305.5012,29608.3283
305.6842,29590.1183
305.8673,29554.9867
306.0504,29495.0233
306.2333,29408.8867
306.4163,29379.7133
306.5993,29319.63
306.7822,29291.8733
306.9652,29273.6867
307.1481,29214.45
307.331,29163.3583
307.5139,29107.4833
307.6967,29045.175
307.8796,28989.8183
308.0624,28948.3467
308.2452,28890.3917
308.428,28840.565
308.6107,28825.2883
308.7935,28777.4183
308.9762,28727.7833
309.1589,28687.2367
309.3416,28644.9683
309.5243,28592.8267
309.7069,28553.8417
309.8896,28498.2183
310.0721,28455.005
310.2548,28427.7333
310.4373,28397.1133
310.6199,28387.21
310.8024,28330.35
310.985,28306.255
311.1674,28236.2617
311.3499,28159.7217
311.5324,28137.2983
311.7148,28142.4633
311.8973,28094.21
312.0797,28046.145
312.2621,28008.5183
312.4445,27966.9933
312.6268,27910.8533
312.8091,27884.53
312.9915,27819.2383
313.1738,27779.065
313.356,27707.2767
313.5383,27645.1267
313.7206,27615.445
313.9027,27559.92
314.085,27530.39
314.2672,27505.9383
314.4493,27487.9733
314.6314,27482.7167
314.8136,27470.7233
314.9957,27406.5133
315.1778,27336.82
315.3598,27313.0783
315.5419,27302.835
315.724,27291.3133
315.9059,27256.36
316.088,27206.4117
316.2699,27200.655
316.4519,27179.58
316.6338,27128.8117
316.8157,27037.3
316.9977,26998.1917
317.1795,27000.1833
317.3614,27001.1933
317.5432,26978.98
317.7251,26928.8267
317.9069,26845.1767
318.0887,26794.16
318.2704,26750.37
318.4522,26749.3783
318.6339,26750.585
318.8156,26778.93
318.9973,26738.3983
319.179,26738.495
319.3607,26750.0383
319.5423,26752.1133
319.7239,26714.42
319.9055,26664.67
320.0871,26641.7967
320.2687,26624.93
320.4502,26598.1167
320.6317,26528.4133
320.8132,26515.1967
320.9947,26526.0667
321.1761,26523.275
321.3576,26503.6167
321.5391,26459.1967
321.7205,26425.77
321.9019,26397.625
322.0832,26349.92
322.2646,26304.0633
322.4459,26271.0233
322.6272,26231.4817
322.8085,26196.065
322.9898,26174.5883
323.1711,26133.4467
323.3523,26098.865
323.5335,26048.81
323.7147,26083.15
323.8959,26136.23
324.0771,26137.345
324.2582,26101.5683
324.4393,26088.0383
324.6204,26089.895
324.8015,26080.2167
324.9826,26096.1817
325.1637,26123.345
325.3447,26125.1817
325.5257,26127.3217
325.7067,26103.07
325.8877,25976.69
326.0686,25902.795
326.2496,25901.295
326.4305,25870.7767
326.6114,25857.295
326.7922,25855.0917
326.9731,25855.38
327.1539,25820.72
327.3347,25800.5933
327.5155,25789.3967
327.6963,25814.0033
327.8771,25814.8967
328.0578,25770.0767
328.2385,25690.3333
328.4193,25679.1117
328.5999,25663.2183
328.7806,25622.95
328.9613,25627.89
329.1419,25616.2183
329.3225,25608.5217
329.5031,25563.42
329.6837,25521.14
329.8642,25484.4617
330.0447,25468.9783
330.2252,25434.38
330.4057,25398.97
330.5862,25392.0067
330.7667,25385.095
330.9471,25371.4883
331.1275,25380.785
331.3079,25342.9167
331.4883,25311.0333
331.6687,25309.5067
331.849,25277.35
332.0293,25236.12
332.2096,25201.27
332.3899,25195.54
332.5702,25205.0067
332.7504,25215.1017
332.9306,25213.8783
333.1108,25165.315
333.291,25106.6433
333.4712,25109.3733
333.6514,25134.3
333.8315,25120.2717
334.0116,25097.8983
334.1917,25097.8583
334.3717,25101.7767
334.5518,25109.8367
334.7318,25066.4433
334.9119,25052.7267
335.0918,25057.3267
335.2718,25052.07
335.4518,25042.0033
335.6317,25027.27
335.8116,25014.5133
335.9915,24974.7
336.1714,24933.4367
336.3513,24926.715
336.5311,24926.7
336.7109,24930.545
336.8907,24892.5367
337.0705,24826.85
337.2502,24754.96
337.43,24730.7983
337.6097,24688.1267
337.7894,24658.3933
337.9691,24663.43
338.1488,24675.5467
338.3284,24684.9017
338.508,24713.915
338.6877,24713.5717
338.8672,24676.22
339.0468,24613.325
339.2263,24586.7917
339.4059,24597.6367
339.5854,24627.7667
339.7649,24617.43
339.9443,24591.8767
340.1238,24594.395
340.3032,24610.3
340.4826,24615.915
340.662,24562.2783
340.8414,24509.11
341.0207,24518.655
341.2001,24530.4517
341.3794,24532.9333
341.5587,24535.24
341.738,24527.34
341.9172,24493.2267
342.0965,24439.5367
342.2757,24366.35
342.4549,24292.6067
342.6341,24293.2217
342.8132,24311.6417
342.9923,24337.73
343.1715,24358.0067
343.3506,24322.02
343.5296,24284.3933
343.7087,24263.04
343.8878,24231.44
344.0668,24224.5033
344.2458,24218.295
344.4248,24160.0483
344.6037,24132.9833
344.7827,24137.255
344.9616,24119.4967
345.1405,24111.7567
345.3194,24093.8467
345.4982,24058.3333
345.6771,24039.0017
345.8559,24030.14
346.0347,24007.4967
346.2135,23999.4117
346.3923,23986.835
346.571,23932.9733
346.7498,23915.8117
346.9285,23941.6217
347.1071,23900.1983
347.2859,23853.2917
347.4645,23891.495
347.6431,23953.33
347.8217,24005.1217
348.0003,23896.5583
348.1789,23830.5933
348.3574,23780.1433
348.5359,23729.7433
348.7145,23663.2267
348.893,23654.25
349.0714,23649.9633
349.2499,23600.855
349.4283,23542.805
349.6068,23470.0067
349.7852,23447.885
349.9635,23455.7133
350.1419,23437.9883
350.3202,23406.3717
350.4985,23352.0367
350.6768,23318.86
350.8551,23286.3517
351.0334,23265.1683
351.2116,23232.7767
351.3898,23222.8
351.568,23196.44
351.7462,23191.4383
351.9243,23168.515
352.1025,23129.825
352.2806,23099.0683
352.4587,23094.4367
352.6368,23041.9667
352.8148,22972.3817
352.9929,22936.6733
353.1709,22947.4617
353.3489,22927.6233
353.5268,22886.3783
353.7048,22843.045
353.8828,22809.83
354.0607,22765.1267
354.2386,22760.035
354.4165,22730.3333
354.5943,22697.5667
354.7722,22679.87
354.95,22694.4483
355.1278,22675.8867
355.3056,22611.1333
355.4833,22534.2183
355.6611,22475.115
355.8388,22424.4433
356.0165,22384.8167
356.1942,22387.14
356.3719,22414.93
356.5495,22413.165
356.7271,22375.8733
356.9047,22340.1317
357.0823,22344.4967
357.2599,22346.2267
357.4374,22301.855
357.6149,22238.1067
357.7924,22180.6083
357.9699,22151.04
358.1474,22118.68
358.3248,22066.985
358.5023,22029.605
358.6797,21979.6267
358.8571,21935.5533
359.0344,21895.26
359.2118,21839.65
359.3891,21795.9233
359.5664,21759.495
359.7437,21736.8183
359.9209,21673.71
360.0982,21605.8167
360.2754,21565.4967
360.4526,21593.9783
360.6298,21603.795
360.807,21584.3683
360.9841,21549.1983
361.1613,21491.3717
361.3383,21493.9783
361.5154,21477.72
361.6925,21415.515
361.8695,21404.3967
362.0466,21346.6
362.2236,21351.6483
362.4005,21321.6967
362.5775,21243.385
362.7545,21195.9167
362.9314,21188.5167
363.1083,21166.8667
363.2852,21116.2883
363.462,21084.0567
363.6389,21076.9833
363.8157,21055.8267
363.9925,21040.4033
364.1693,20974.0
364.346,20932.85
364.5228,20945.8333
364.6996,20974.7733
364.8762,20960.605
365.0529,20885.4933
365.2296,20888.6267
365.4062,20884.83
365.5829,20845.415
365.7595,20853.0317
365.9361,20817.15
366.1126,20857.77
366.2892,20965.8217
366.4657,21084.5517
366.6422,21174.985
366.8186,21190.635
366.9951,21117.1833
367.1716,21071.0067
367.348,21180.3733
367.5244,21306.01
367.7008,21297.8933
367.8772,21070.3467
368.0535,21002.075
368.2298,20984.325
368.4061,20854.3583
368.5824,20886.1333
368.7586,20927.88
368.9349,20840.2133
369.1111,20805.8733
369.2873,20884.06
369.4635,20945.9217
369.6396,20758.4267
369.8158,20633.7633
369.9919,20611.3733
370.168,20588.3683
370.3441,20516.9083
370.5202,20437.1167
370.6962,20376.38
370.8722,20348.7117
371.0482,20333.2633
371.2242,20392.9317
371.4002,20437.35
371.5761,20432.5933
371.752,20420.0033
371.9279,20422.0417
372.1038,20368.6383
372.2796,20339.8033
372.4555,20318.4183
372.6313,20316.355
372.8071,20302.3883
372.9829,20299.1967
373.1586,20311.9617
373.3344,20281.3283
373.5101,20261.8683
373.6858,20270.53
373.8615,20275.9083
374.0371,20345.065
374.2127,20384.365
374.3884,20325.9817
374.564,20316.095
374.7395,20400.6083
374.9151,20596.7383
375.0906,20685.67
375.2661,20630.0033
375.4416,20720.5217
375.6171,20911.7433
375.7925,20931.265
375.968,20734.565
376.1434,20583.7117
376.3188,20576.7717
376.4941,20634.68
376.6695,20692.3783
376.8448,20716.9867
377.0201,20653.38
377.1954,20786.1567
377.3707,20824.345
377.5459,20942.8483
377.7212,21189.3733
377.8964,21285.7367
378.0715,21177.4567
378.2467,21443.505
378.4218,21377.4217
378.597,21258.25
378.7721,21295.565
378.9472,21359.0283
379.1222,21690.6867
379.2973,22216.2117
379.4723,22411.225
379.6473,21963.7367
379.8223,21583.3367
379.9972,21389.4283
380.1722,21265.585
380.3471,21227.9567
380.522,21274.5617
380.6969,21535.0117
380.8717,21415.6233
381.0466,21186.115
381.2214,21073.6717
381.3962,20947.9817
381.571,20861.97
381.7457,20900.6367
381.9204,20856.735
382.0952,21037.9433
382.2699,21405.2767
382.4445,21513.2867
382.6192,21854.6067
382.7938,22104.495
382.9685,21828.53
383.1431,21506.3267
383.3176,21445.0067
383.4922,21422.2083
383.6667,21276.9667
383.8412,21150.2183
384.0157,21219.9967
384.1902,21367.81
384.3646,21286.8317
384.5391,21130.8467
384.7134,21174.92
384.8878,21426.3333
385.0622,21346.9133
385.2365,20991.9633
385.4109,20927.8217
385.5852,20943.1133
385.7594,20967.3333
385.9337,20992.6683
386.1079,21137.025
386.2822,21276.4283
386.4564,21194.6183
386.6306,21363.5033
386.8047,21490.6133
386.9789,21574.195
387.153,21910.3417
387.3271,22109.2317
387.5012,22402.0367
387.6752,22619.3633
387.8492,22517.0083
388.0233,22499.8367
388.1972,22685.2483
388.3712,22683.6967
388.5452,22781.185
388.7191,23039.3033
388.893,23063.6717
389.0669,22552.54
389.2408,21870.2083
389.4146,21423.2717
389.5884,21085.27
389.7623,20922.5133
389.9361,20987.1167
390.1098,21151.7683
390.2835,21107.3367
390.4573,21110.5933
390.631,21425.9967
390.8047,21625.6767
390.9784,21527.085
391.152,21705.31
391.3256,21934.7333
391.4992,21727.1233
391.6728,21718.2167
391.8464,22201.0267
392.0199,22332.2967
392.1934,22570.59
392.3669,22865.6283
392.5403,23052.7367
392.7138,23428.0267
392.8873,24057.6133
393.0607,24482.715
393.2341,24484.5967
393.4074,23759.93
393.5808,23185.3667
393.7542,23116.635
393.9274,22846.06
394.1007,22652.815
394.274,22315.6683
394.4472,22319.4817
394.6205,22698.7433
394.7937,22993.16
394.9668,22679.725
395.14,22399.4017
395.3131,22223.1267
395.4863,22314.1867
395.6594,21965.5233
395.8325,21769.485
396.0055,21798.91
396.1786,21920.5117
396.3516,21885.25
396.5246,21759.3167
396.6975,21958.3367
396.8705,22501.55
397.0434,22037.7783
397.2163,21835.115
397.3892,22253.8367
397.5621,22656.3033
397.735,23086.6167
397.9077,23287.0183
398.0806,22922.9133
398.2534,23168.3533
398.4261,23690.02
398.5989,24473.3817
398.7716,24093.04
398.9443,23567.4517
399.117,23081.4267
399.2896,23083.8983
399.4623,22866.4633
399.6349,22326.7883
399.8075,21895.775
399.9801,21980.12
400.1526,21542.1817
400.3252,20999.605
400.4977,20762.0633
400.6702,20754.515
400.8427,20969.85
401.0151,21022.9717
401.1875,21009.695
401.36,21112.1483
401.5323,20849.2283
401.7047,20642.8033
401.877,20458.925
402.0494,20583.3967
402.2216,20867.8683
402.394,20760.395
402.5662,20613.235
402.7385,20559.6
402.9107,20684.4767
403.0829,20750.0217
403.2551,20547.2583
403.4272,20477.7
403.5994,20650.015
403.7715,20859.9717
403.9436,20762.4583
404.1156,20837.9033
