Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-16 06:58:52.467866
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2613.1617
218.2508,2671.8383
218.442,2729.8017
218.6332,2792.2783
218.8244,2853.2333
219.0156,2919.8667
219.2067,2987.78
219.3979,3058.09
219.589,3129.8633
219.7801,3204.2767
219.9712,3279.68
220.1623,3361.2983
220.3533,3444.3817
220.5444,3528.635
220.7354,3615.05
220.9264,3702.6383
221.1174,3797.8617
221.3083,3894.6283
221.4993,3988.9783
221.6902,4081.3983
221.8812,4187.9933
222.0721,4293.91
222.263,4401.23
222.4538,4512.8933
222.6447,4627.25
222.8355,4743.2033
223.0264,4860.6533
223.2172,4976.4817
223.408,5100.45
223.5987,5225.6367
223.7895,5354.2117
223.9802,5483.5583
224.1709,5613.145
224.3616,5751.16
224.5524,5890.9667
224.743,6032.685
224.9337,6171.19
225.1243,6325.1667
225.315,6472.11
225.5056,6617.7583
225.6962,6774.03
225.8867,6930.7483
226.0773,7087.4017
226.2678,7250.825
226.4584,7413.4117
226.6489,7578.6583
226.8394,7736.1517
227.0298,7907.53
227.2203,8087.3117
227.4108,8272.8433
227.6012,8455.5733
227.7916,8632.5083
227.982,8816.365
228.1723,8996.1533
228.3627,9184.1983
228.5531,9370.2083
228.7434,9557.92
228.9337,9752.2417
229.124,9951.7317
229.3143,10152.33
229.5045,10368.8433
229.6948,10582.625
229.885,10801.5717
230.0752,11024.35
230.2654,11246.18
230.4556,11463.22
230.6457,11677.9967
230.8358,11895.5933
231.026,12117.3033
231.2161,12336.2233
231.4062,12564.59
231.5963,12783.1267
231.7863,13009.9917
231.9764,13251.78
232.1664,13492.1383
232.3564,13742.5417
232.5464,13982.3283
232.7364,14230.395
232.9263,14464.7217
233.1163,14716.705
233.3062,14969.4467
233.4961,15238.25
233.686,15486.0017
233.8758,15711.9767
234.0657,15942.5067
234.2555,16200.435
234.4454,16454.84
234.6352,16701.1517
234.825,16949.83
235.0147,17188.9833
235.2045,17433.71
235.3942,17677.69
235.5839,17927.57
235.7737,18168.4517
235.9633,18405.5383
236.153,18672.3633
236.3427,18928.5483
236.5323,19173.3317
236.7219,19408.7267
236.9115,19619.5617
237.1011,19846.0917
237.2907,20099.155
237.4803,20339.77
237.6698,20572.63
237.8593,20813.7583
238.0488,21046.2733
238.2383,21287.1533
238.4278,21516.31
238.6172,21775.4533
238.8066,22011.7867
238.9961,22247.3317
239.1855,22499.0267
239.3748,22732.0383
239.5642,22949.875
239.7536,23186.1333
239.9429,23417.6767
240.1322,23621.1033
240.3215,23844.865
240.5108,24066.8133
240.7001,24296.8317
240.8893,24518.5783
241.0786,24727.1383
241.2677,24928.5167
241.457,25163.4283
241.6461,25336.0383
241.8353,25521.5033
242.0244,25705.95
242.2136,25893.7167
242.4027,26089.8633
242.5918,26261.195
242.7809,26398.8533
242.9699,26509.0667
243.159,26666.4667
243.348,26894.8317
243.537,27132.43
243.726,27317.785
243.915,27472.4067
244.1039,27592.23
244.2929,27663.8183
244.4818,27792.155
244.6707,27981.0733
244.8596,28211.8783
245.0485,28425.2067
245.2373,28638.0767
245.4262,28823.3667
245.615,28997.7433
245.8038,29130.305
245.9926,29284.295
246.1814,29359.1983
246.3701,29382.8633
246.5589,29491.325
246.7476,29668.0083
246.9363,29891.91
247.1249,30083.6267
247.3136,30280.0617
247.5023,30455.8833
247.6909,30633.9033
247.8795,30787.95
248.0681,30948.235
248.2567,31122.8
248.4453,31250.18
248.6338,31336.63
248.8224,31324.3767
249.0109,31362.1383
249.1994,31519.25
249.3878,31711.9133
249.5763,31903.7183
249.7648,32076.75
249.9532,32240.69
250.1416,32429.8633
250.33,32615.4583
250.5183,32774.635
250.7067,32897.27
250.8951,33005.78
251.0834,33133.6233
251.2717,33240.0083
251.46,33328.6017
251.6483,33394.3233
251.8365,33410.5867
252.0247,33437.8217
252.213,33592.39
252.4012,33723.7933
252.5894,33913.3783
252.7775,34041.465
252.9657,34161.5367
253.1538,34313.87
253.3419,34429.0233
253.53,34505.3983
253.7181,34603.6183
253.9062,34693.005
254.0942,34782.585
254.2823,34853.83
254.4703,34922.26
254.6583,34993.9633
254.8463,35065.17
255.0342,35097.4783
255.2222,35119.3633
255.4101,35106.7517
255.598,35138.7
255.7859,35242.73
255.9738,35379.52
256.1616,35529.9383
256.3495,35676.4467
256.5373,35782.3683
256.7251,35938.34
256.9129,36036.35
257.1006,36122.8833
257.2884,36228.0433
257.4761,36338.095
257.6638,36400.2817
257.8515,36437.4833
258.0392,36497.4083
258.2269,36538.715
258.4146,36576.8633
258.6022,36630.7233
258.7898,36643.1117
258.9774,36674.1917
259.165,36721.4117
259.3525,36757.6867
259.5401,36813.1567
259.7276,36885.95
259.9151,36953.1617
260.1026,37005.1967
260.2901,37080.725
260.4776,37148.275
260.665,37265.0883
260.8524,37369.9433
261.0398,37472.9883
261.2272,37511.63
261.4146,37511.4167
261.6019,37549.705
261.7893,37601.645
261.9766,37633.9317
262.1639,37683.72
262.3512,37670.4383
262.5384,37667.8817
262.7257,37670.9083
262.9129,37682.845
263.1001,37692.7283
263.2873,37742.2483
263.4745,37755.2283
263.6617,37670.5217
263.8488,37706.395
264.0359,37742.19
264.2231,37750.3
264.4101,37766.8467
264.5972,37792.6767
264.7842,37817.8333
264.9713,37816.9667
265.1583,37800.79
265.3453,37809.0683
265.5323,37830.7467
265.7193,37853.945
265.9062,37895.8067
266.0931,37893.875
266.2801,37877.1833
266.4669,37899.3233
266.6538,37921.02
266.8407,37944.1917
267.0276,37904.1133
267.2143,37860.7717
267.4012,37867.1233
267.588,37796.905
267.7747,37778.1533
267.9615,37770.5117
268.1482,37742.0833
268.3349,37734.2833
268.5217,37707.2767
268.7083,37656.7283
268.895,37632.6467
269.0817,37635.785
269.2682,37601.6083
269.4549,37536.43
269.6415,37445.1933
269.8281,37407.2133
270.0146,37420.915
270.2012,37413.995
270.3877,37412.9283
270.5742,37385.8867
270.7607,37358.8567
270.9472,37325.7417
271.1336,37288.055
271.32,37237.6667
271.5065,37187.945
271.6929,37160.4517
271.8792,37167.6283
272.0656,37139.8883
272.252,37126.3767
272.4383,37100.72
272.6246,37051.95
272.8109,37014.335
272.9972,37048.41
273.1835,37051.4167
273.3697,37048.4117
273.5559,37026.725
273.7421,37004.6333
273.9283,36975.645
274.1145,36945.0033
274.3007,36912.94
274.4868,36902.215
274.6729,36924.7417
274.859,36907.4367
275.0451,36881.6017
275.2311,36768.2617
275.4172,36762.2533
275.6032,36758.2967
275.7892,36759.595
275.9752,36729.485
276.1612,36731.0567
276.3472,36664.3617
276.5331,36624.695
276.719,36591.2917
276.9049,36566.61
277.0908,36513.3117
277.2767,36482.2767
277.4625,36465.1267
277.6484,36419.9067
277.8342,36360.9617
278.02,36331.9167
278.2057,36329.0133
278.3915,36342.245
278.5772,36319.1483
278.763,36250.6467
278.9487,36256.4917
279.1343,36260.9117
279.32,36204.9683
279.5057,36125.2833
279.6913,36009.4917
279.877,35959.475
280.0625,35924.0433
280.2481,35846.7117
280.4337,35774.8233
280.6192,35786.9733
280.8048,35792.4567
280.9903,35725.7633
281.1758,35648.675
281.3612,35570.365
281.5467,35525.085
281.7321,35534.3167
281.9175,35516.955
282.1029,35474.8533
282.2884,35441.6967
282.4737,35356.4383
282.6591,35287.25
282.8444,35249.3067
283.0297,35210.655
283.215,35183.295
283.4002,35144.0383
283.5855,35065.34
283.7707,34948.0283
283.956,34880.5117
284.1412,34825.38
284.3264,34811.5783
284.5115,34819.4683
284.6967,34807.445
284.8818,34737.875
285.0669,34644.29
285.252,34608.595
285.4371,34582.48
285.6222,34510.5933
285.8072,34445.5533
285.9922,34387.52
286.1772,34375.7483
286.3622,34363.9567
286.5472,34289.3117
286.7321,34210.4967
286.9171,34210.3
287.102,34184.905
287.2869,34180.1667
287.4717,34200.3317
287.6566,34172.6933
287.8415,34138.6733
288.0263,34087.1933
288.2111,33987.3633
288.3959,33896.3167
288.5806,33868.5533
288.7654,33845.38
288.9501,33886.4467
289.1348,33873.775
289.3195,33846.1317
289.5042,33826.1467
289.6889,33825.4283
289.8735,33729.8333
290.0581,33675.0267
290.2428,33587.8683
290.4273,33555.75
290.6119,33563.53
290.7965,33525.0733
290.981,33499.3533
291.1655,33455.3433
291.35,33342.3683
291.5345,33259.3683
291.719,33232.9217
291.9034,33220.8767
292.0878,33244.6167
292.2722,33204.6233
292.4566,33141.81
292.641,33121.9233
292.8253,33089.4317
293.0096,33036.3383
293.194,33020.2483
293.3783,32989.355
293.5626,32977.3383
293.7468,32953.5433
293.9311,32929.6317
294.1153,32850.1467
294.2995,32719.365
294.4837,32638.975
294.6678,32561.09
294.852,32507.055
295.0361,32488.845
295.2202,32474.1667
295.4043,32466.4683
295.5884,32420.17
295.7725,32387.3883
295.9565,32338.3367
296.1405,32247.8267
296.3246,32188.675
296.5085,32205.7383
296.6925,32221.1467
296.8764,32184.0533
297.0603,32129.8167
297.2443,32073.1617
297.4282,32001.4167
297.612,31925.73
297.7959,31857.7133
297.9797,31810.8933
298.1635,31731.83
298.3474,31752.8817
298.5311,31760.0533
298.7149,31682.12
298.8987,31582.7167
299.0823,31530.1683
299.2661,31446.6667
299.4498,31333.655
299.6334,31307.7733
299.8171,31298.3017
300.0007,31261.0783
300.1843,31225.8833
300.368,31190.6867
300.5515,31139.22
300.7351,31090.8717
300.9186,31047.3717
301.1021,30989.8433
301.2857,30959.78
301.4691,30924.9517
301.6526,30913.395
301.8361,30848.17
302.0195,30782.09
302.2029,30746.1017
302.3863,30722.91
302.5697,30658.1917
302.753,30646.1483
302.9364,30640.12
303.1197,30644.0533
303.303,30604.815
303.4863,30531.9167
303.6696,30425.7717
303.8528,30345.1783
304.036,30298.3483
304.2192,30290.1383
304.4024,30256.2883
304.5856,30191.9983
304.7688,30156.6383
304.9519,30130.305
305.135,30089.4017
305.3181,30040.97
305.5012,30002.13
305.6842,29984.9617
305.8673,29949.5867
306.0504,29885.1067
306.2333,29796.9117
306.4163,29770.23
306.5993,29709.6783
306.7822,29683.455
306.9652,29664.8
307.1481,29600.5133
307.331,29551.965
307.5139,29500.955
307.6967,29436.26
307.8796,29378.8067
308.0624,29335.9367
308.2452,29279.2433
308.428,29231.6267
308.6107,29213.6367
308.7935,29167.21
308.9762,29116.4767
309.1589,29077.105
309.3416,29033.2217
309.5243,28980.2483
309.7069,28939.88
309.8896,28882.8217
310.0721,28839.5667
310.2548,28812.53
310.4373,28784.3767
310.6199,28770.875
310.8024,28719.0283
310.985,28691.04
311.1674,28620.915
311.3499,28541.5567
311.5324,28518.3733
311.7148,28523.7067
311.8973,28474.9533
312.0797,28426.41
312.2621,28389.4817
312.4445,28346.9817
312.6268,28293.1333
312.8091,28265.8783
312.9915,28202.0983
313.1738,28160.9367
313.356,28089.62
313.5383,28027.5467
313.7206,28000.0683
313.9027,27939.635
314.085,27913.175
314.2672,27888.3567
314.4493,27869.8667
314.6314,27865.4817
314.8136,27851.845
314.9957,27786.3733
315.1778,27720.7167
315.3598,27689.23
315.5419,27681.9667
315.724,27668.8983
315.9059,27635.5833
316.088,27590.2383
316.2699,27582.315
316.4519,27563.395
316.6338,27510.855
316.8157,27413.8467
316.9977,27379.555
317.1795,27378.4317
317.3614,27379.055
317.5432,27356.3117
317.7251,27304.0183
317.9069,27219.8733
318.0887,27170.8667
318.2704,27126.3933
318.4522,27125.25
318.6339,27128.5767
318.8156,27154.6933
318.9973,27118.21
319.179,27115.775
319.3607,27127.5617
319.5423,27128.0417
319.7239,27093.055
319.9055,27040.1917
320.0871,27014.0517
320.2687,26997.9167
320.4502,26971.2633
320.6317,26898.2683
320.8132,26890.8467
320.9947,26899.385
321.1761,26898.6417
321.3576,26874.215
321.5391,26833.4
321.7205,26802.48
321.9019,26770.6783
322.0832,26721.35
322.2646,26677.3033
322.4459,26643.57
322.6272,26602.755
322.8085,26564.42
322.9898,26542.1017
323.1711,26505.3667
323.3523,26473.81
323.5335,26421.1233
323.7147,26459.8217
323.8959,26513.325
324.0771,26513.0033
324.2582,26475.6233
324.4393,26458.71
324.6204,26464.7167
324.8015,26449.7633
324.9826,26469.53
325.1637,26496.9533
325.3447,26498.2367
325.5257,26501.1867
325.7067,26483.1083
325.8877,26352.7267
326.0686,26279.595
326.2496,26279.1833
326.4305,26241.02
326.6114,26230.0567
326.7922,26227.1583
326.9731,26226.2183
327.1539,26193.4517
327.3347,26175.665
327.5155,26161.9233
327.6963,26187.2783
327.8771,26191.605
328.0578,26142.5217
328.2385,26063.5567
328.4193,26047.2633
328.5999,26033.395
328.7806,25990.8533
328.9613,25995.6567
329.1419,25984.7133
329.3225,25976.0867
329.5031,25934.4417
329.6837,25886.755
329.8642,25852.51
330.0447,25833.7583
330.2252,25804.6717
330.4057,25768.2817
330.5862,25759.9083
330.7667,25752.8283
330.9471,25733.8967
331.1275,25748.595
331.3079,25712.6383
331.4883,25677.9633
331.6687,25678.725
331.849,25646.0167
332.0293,25601.12
332.2096,25566.8067
332.3899,25560.0483
332.5702,25573.0767
332.7504,25583.8733
332.9306,25584.0733
333.1108,25530.98
333.291,25473.4683
333.4712,25476.005
333.6514,25505.88
333.8315,25487.5783
334.0116,25467.11
334.1917,25464.7833
334.3717,25468.6283
334.5518,25476.2617
334.7318,25432.3267
334.9119,25417.815
335.0918,25429.0867
335.2718,25420.7583
335.4518,25411.2917
335.6317,25398.4083
335.8116,25386.1017
335.9915,25344.93
336.1714,25299.175
336.3513,25294.365
336.5311,25290.865
336.7109,25295.7917
336.8907,25258.585
337.0705,25193.2267
337.2502,25117.4583
337.43,25094.4683
337.6097,25049.5267
337.7894,25022.67
337.9691,25031.6467
338.1488,25041.8267
338.3284,25047.995
338.508,25079.19
338.6877,25075.3267
338.8672,25041.5417
339.0468,24977.1467
339.2263,24951.9417
339.4059,24961.49
339.5854,24993.0083
339.7649,24984.1633
339.9443,24959.7533
340.1238,24956.7583
340.3032,24975.4383
340.4826,24976.8433
340.662,24930.0283
340.8414,24875.7467
341.0207,24884.3967
341.2001,24893.235
341.3794,24896.9733
341.5587,24899.3467
341.738,24888.8733
341.9172,24850.8583
342.0965,24802.8567
342.2757,24729.44
342.4549,24655.745
342.6341,24657.3583
342.8132,24675.1133
342.9923,24701.695
343.1715,24720.31
343.3506,24685.4283
343.5296,24646.76
343.7087,24624.6967
343.8878,24594.3017
344.0668,24583.0283
344.2458,24580.9567
344.4248,24520.03
344.6037,24496.7467
344.7827,24502.7833
344.9616,24482.1833
345.1405,24475.225
345.3194,24457.6933
345.4982,24418.74
345.6771,24399.3983
345.8559,24390.1833
346.0347,24368.4967
346.2135,24359.0967
346.3923,24347.7967
346.571,24292.6917
346.7498,24275.8883
346.9285,24298.9083
347.1071,24256.1983
347.2859,24210.4817
347.4645,24250.9533
347.6431,24310.4083
347.8217,24365.9367
348.0003,24251.6183
348.1789,24189.8917
348.3574,24139.7317
348.5359,24088.3517
348.7145,24017.5467
348.893,24011.5467
349.0714,24005.0967
349.2499,23954.1367
349.4283,23896.47
349.6068,23827.3433
349.7852,23802.435
349.9635,23809.0133
350.1419,23789.865
350.3202,23758.9567
350.4985,23702.7383
350.6768,23666.2367
350.8551,23634.9317
351.0334,23611.1783
351.2116,23578.32
351.3898,23571.59
351.568,23546.7883
351.7462,23538.8883
351.9243,23520.755
352.1025,23477.055
352.2806,23445.4917
352.4587,23440.6783
352.6368,23384.39
352.8148,23315.0633
352.9929,23282.4033
353.1709,23289.9967
353.3489,23274.9633
353.5268,23231.9467
353.7048,23184.6367
353.8828,23152.3467
354.0607,23102.8733
354.2386,23098.765
354.4165,23072.2783
354.5943,23035.7083
354.7722,23017.4583
354.95,23035.5033
355.1278,23014.4967
355.3056,22949.2633
355.4833,22868.52
355.6611,22810.0867
355.8388,22755.5617
356.0165,22724.455
356.1942,22721.925
356.3719,22748.57
356.5495,22749.3383
356.7271,22711.7917
356.9047,22676.4267
357.0823,22678.7767
357.2599,22678.0817
357.4374,22636.3217
357.6149,22574.1117
357.7924,22518.705
357.9699,22486.31
358.1474,22449.3183
358.3248,22397.5233
358.5023,22363.0267
358.6797,22306.3667
358.8571,22263.4833
359.0344,22222.74
359.2118,22166.3083
359.3891,22123.065
359.5664,22087.74
359.7437,22062.8583
359.9209,22000.0833
360.0982,21929.0017
360.2754,21890.955
360.4526,21914.35
360.6298,21923.5817
360.807,21906.7367
360.9841,21871.6267
361.1613,21812.2783
361.3383,21814.9383
361.5154,21798.755
361.6925,21736.515
361.8695,21724.8
362.0466,21665.93
362.2236,21669.3583
362.4005,21638.4883
362.5775,21559.595
362.7545,21509.74
362.9314,21503.1817
363.1083,21480.5567
363.2852,21430.48
363.462,21400.77
363.6389,21393.2417
363.8157,21371.8883
363.9925,21352.9983
364.1693,21292.5617
364.346,21248.7233
364.5228,21261.7883
364.6996,21290.5567
364.8762,21273.24
365.0529,21201.6967
365.2296,21205.5483
365.4062,21196.8183
365.5829,21158.1533
365.7595,21168.0183
365.9361,21134.835
366.1126,21171.1883
366.2892,21283.4383
366.4657,21399.0217
366.6422,21493.7533
366.8186,21510.1117
366.9951,21430.8
367.1716,21391.2233
367.348,21499.5883
367.5244,21620.9083
367.7008,21610.4583
367.8772,21381.5033
368.0535,21314.4417
368.2298,21299.6267
368.4061,21170.0333
368.5824,21200.45
368.7586,21236.18
368.9349,21153.7367
369.1111,21117.63
369.2873,21200.515
369.4635,21257.2767
369.6396,21067.4683
369.8158,20944.7867
369.9919,20920.2217
370.168,20897.535
370.3441,20825.89
370.5202,20744.0917
370.6962,20682.965
370.8722,20649.3433
371.0482,20638.6783
371.2242,20697.4033
371.4002,20742.1867
371.5761,20733.395
371.752,20724.9917
371.9279,20726.0783
372.1038,20672.135
372.2796,20643.7883
372.4555,20620.095
372.6313,20618.6283
372.8071,20607.805
372.9829,20604.3667
373.1586,20616.895
373.3344,20587.81
373.5101,20563.9717
373.6858,20572.6533
373.8615,20582.9017
374.0371,20648.9733
374.2127,20686.8717
374.3884,20628.435
374.564,20620.5817
374.7395,20705.935
374.9151,20905.7
375.0906,20996.2417
375.2661,20937.7417
375.4416,21033.92
375.6171,21227.58
375.7925,21243.7367
375.968,21042.4817
376.1434,20887.6017
376.3188,20887.68
376.4941,20947.9833
376.6695,21003.7267
376.8448,21027.785
377.0201,20965.8683
377.1954,21098.26
377.3707,21141.045
377.5459,21264.34
377.7212,21510.8483
377.8964,21602.89
378.0715,21503.3483
378.2467,21765.8133
378.4218,21695.845
378.597,21586.08
378.7721,21622.0167
378.9472,21689.4717
379.1222,22036.72
379.2973,22556.1667
379.4723,22747.7317
379.6473,22298.185
379.8223,21917.375
379.9972,21722.6667
380.1722,21596.09
380.3471,21556.4467
380.522,21607.0617
380.6969,21866.5217
380.8717,21736.8533
381.0466,21510.985
381.2214,21394.0867
381.3962,21268.9383
381.571,21184.9
381.7457,21217.4367
381.9204,21177.6817
382.0952,21370.515
382.2699,21734.2883
382.4445,21843.1517
382.6192,22192.2933
382.7938,22435.8283
382.9685,22157.3683
383.1431,21840.8783
383.3176,21778.375
383.4922,21759.3183
383.6667,21610.2767
383.8412,21479.43
384.0157,21554.4133
384.1902,21695.0717
384.3646,21611.4817
384.5391,21455.0933
384.7134,21505.6417
384.8878,21758.1233
385.0622,21668.9117
385.2365,21310.2783
385.4109,21246.1567
385.5852,21259.9633
385.7594,21287.5517
385.9337,21310.19
386.1079,21460.08
386.2822,21596.0367
386.4564,21520.4183
386.6306,21693.2633
386.8047,21824.005
386.9789,21919.2167
387.153,22248.6467
387.3271,22451.615
387.5012,22751.24
387.6752,22963.675
387.8492,22863.29
388.0233,22857.3867
388.1972,23040.0617
388.3712,23044.1833
388.5452,23144.39
388.7191,23403.1133
388.893,23417.13
389.0669,22892.755
389.2408,22202.2567
389.4146,21755.125
389.5884,21418.0367
389.7623,21254.5983
389.9361,21319.16
390.1098,21475.355
390.2835,21433.05
390.4573,21440.0317
390.631,21758.7417
390.8047,21953.8517
390.9784,21861.9333
391.152,22048.51
391.3256,22266.4083
391.4992,22059.5883
391.6728,22062.4733
391.8464,22548.235
392.0199,22680.245
392.1934,22926.285
392.3669,23216.5383
392.5403,23412.2517
392.7138,23802.4483
392.8873,24437.3383
393.0607,24863.0783
393.2341,24848.225
393.4074,24117.5433
393.5808,23549.64
393.7542,23485.2233
393.9274,23212.0183
394.1007,23016.4517
394.274,22667.7967
394.4472,22677.11
394.6205,23070.4083
394.7937,23350.6917
394.9668,23030.65
395.14,22746.97
395.3131,22573.8017
395.4863,22667.035
395.6594,22314.7033
395.8325,22120.5433
396.0055,22149.52
396.1786,22272.725
396.3516,22237.6683
396.5246,22113.5633
396.6975,22330.8
396.8705,22858.5867
397.0434,22391.115
397.2163,22201.3467
397.3892,22625.8317
397.5621,23033.4983
397.735,23476.15
397.9077,23659.0167
398.0806,23302.4667
398.2534,23561.7467
398.4261,24104.21
398.5989,24878.0533
398.7716,24483.5867
398.9443,23948.3533
399.117,23472.4517
399.2896,23479.1867
399.4623,23260.1767
399.6349,22701.3817
399.8075,22273.0333
399.9801,22352.9533
400.1526,21904.16
400.3252,21362.3883
400.4977,21120.795
400.6702,21115.0133
400.8427,21336.4817
401.0151,21380.115
401.1875,21375.1967
401.36,21473.7533
401.5323,21206.57
401.7047,21001.6783
401.877,20818.3083
402.0494,20953.9467
402.2216,21237.1467
402.394,21121.1633
402.5662,20976.26
402.7385,20924.665
402.9107,21056.7267
403.0829,21119.3417
403.2551,20910.5517
403.4272,20847.6983
403.5994,21029.7133
403.7715,21233.395
403.9436,21140.0267
404.1156,21211.965
