Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-16 03:36:38.704412
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2602.78
218.2508,2659.44
218.442,2717.42
218.6332,2779.37
218.8244,2840.3767
219.0156,2905.0567
219.2067,2973.6933
219.3979,3042.7833
219.589,3114.215
219.7801,3188.3783
219.9712,3263.9817
220.1623,3343.095
220.3533,3425.5533
220.5444,3509.6883
220.7354,3594.38
220.9264,3682.2383
221.1174,3776.7967
221.3083,3872.2467
221.4993,3965.0183
221.6902,4059.7833
221.8812,4163.96
222.0721,4267.83
222.263,4374.3733
222.4538,4486.715
222.6447,4599.78
222.8355,4715.0133
223.0264,4830.37
223.2172,4945.2
223.408,5068.6133
223.5987,5192.5833
223.7895,5319.6767
223.9802,5449.17
224.1709,5579.1083
224.3616,5715.4317
224.5524,5853.435
224.743,5992.7467
224.9337,6130.7383
225.1243,6284.9217
225.315,6430.415
225.5056,6576.0117
225.6962,6729.6883
225.8867,6888.5283
226.0773,7044.0033
226.2678,7202.9867
226.4584,7366.99
226.6489,7531.7917
226.8394,7687.54
227.0298,7855.945
227.2203,8036.4217
227.4108,8221.4033
227.6012,8404.14
227.7916,8580.355
227.982,8761.5717
228.1723,8940.8867
228.3627,9129.9833
228.5531,9312.5867
228.7434,9500.1833
228.9337,9694.3283
229.124,9893.805
229.3143,10092.4617
229.5045,10307.5833
229.6948,10519.17
229.885,10739.2483
230.0752,10960.0417
230.2654,11182.6533
230.4556,11397.5933
230.6457,11612.6483
230.8358,11827.38
231.026,12050.9683
231.2161,12265.49
231.4062,12491.37
231.5963,12713.3717
231.7863,12938.4367
231.9764,13178.0217
232.1664,13419.5483
232.3564,13667.9283
232.5464,13907.9233
232.7364,14151.1383
232.9263,14387.4967
233.1163,14637.18
233.3062,14892.1533
233.4961,15160.0017
233.686,15404.9817
233.8758,15630.305
234.0657,15864.1233
234.2555,16119.365
234.4454,16370.2133
234.6352,16620.2967
234.825,16867.7933
235.0147,17105.7417
235.2045,17349.975
235.3942,17592.345
235.5839,17836.3433
235.7737,18079.4483
235.9633,18316.0533
236.153,18583.9717
236.3427,18835.4967
236.5323,19083.435
236.7219,19315.39
236.9115,19530.53
237.1011,19755.385
237.2907,20008.8317
237.4803,20251.41
237.6698,20479.7167
237.8593,20720.4983
238.0488,20957.865
238.2383,21192.0083
238.4278,21425.7767
238.6172,21682.6767
238.8066,21916.8967
238.9961,22154.9833
239.1855,22411.8333
239.3748,22643.3117
239.5642,22856.99
239.7536,23096.835
239.9429,23323.5883
240.1322,23528.1617
240.3215,23747.1983
240.5108,23972.1917
240.7001,24205.9617
240.8893,24419.7983
241.0786,24632.965
241.2677,24835.335
241.457,25069.1983
241.6461,25242.8383
241.8353,25425.7267
242.0244,25609.7483
242.2136,25798.3833
242.4027,25992.6233
242.5918,26165.8633
242.7809,26306.23
242.9699,26411.9833
243.159,26571.1383
243.348,26800.1283
243.537,27035.62
243.726,27221.3
243.915,27375.6017
244.1039,27494.5967
244.2929,27565.4567
244.4818,27695.4617
244.6707,27883.74
244.8596,28114.3033
245.0485,28327.9083
245.2373,28537.305
245.4262,28726.13
245.615,28903.3217
245.8038,29029.595
245.9926,29185.015
246.1814,29257.445
246.3701,29286.4617
246.5589,29391.7483
246.7476,29573.73
246.9363,29797.6217
247.1249,29988.03
247.3136,30187.7833
247.5023,30356.8983
247.6909,30533.645
247.8795,30691.015
248.0681,30848.655
248.2567,31020.2183
248.4453,31154.7217
248.6338,31243.6333
248.8224,31225.7933
249.0109,31263.7483
249.1994,31423.4267
249.3878,31611.445
249.5763,31804.185
249.7648,31979.28
249.9532,32141.1117
250.1416,32332.4367
250.33,32514.9533
250.5183,32674.3217
250.7067,32794.8817
250.8951,32911.4317
251.0834,33033.49
251.2717,33139.755
251.46,33226.6533
251.6483,33298.9833
251.8365,33314.8167
252.0247,33339.4567
252.213,33493.2383
252.4012,33624.9117
252.5894,33807.68
252.7775,33945.4917
252.9657,34063.845
253.1538,34214.09
253.3419,34332.2183
253.53,34399.4717
253.7181,34507.6617
253.9062,34590.2717
254.0942,34684.255
254.2823,34751.5267
254.4703,34824.2417
254.6583,34893.1483
254.8463,34965.2183
255.0342,34996.325
255.2222,35014.31
255.4101,35009.8083
255.598,35042.71
255.7859,35146.6933
255.9738,35282.4183
256.1616,35433.98
256.3495,35578.6933
256.5373,35684.035
256.7251,35841.3183
256.9129,35937.3967
257.1006,36022.3217
257.2884,36123.7517
257.4761,36242.1583
257.6638,36304.7783
257.8515,36342.23
258.0392,36398.9167
258.2269,36439.5533
258.4146,36481.2117
258.6022,36535.1783
258.7898,36547.9217
258.9774,36577.525
259.165,36624.3383
259.3525,36660.7
259.5401,36718.975
259.7276,36789.3783
259.9151,36853.2417
260.1026,36905.385
260.2901,36980.3117
260.4776,37052.13
260.665,37171.0633
260.8524,37273.7783
261.0398,37375.3333
261.2272,37411.1617
261.4146,37414.7283
261.6019,37456.3633
261.7893,37504.2417
261.9766,37534.4533
262.1639,37585.8433
262.3512,37577.13
262.5384,37575.0433
262.7257,37570.7917
262.9129,37584.5917
263.1001,37594.8983
263.2873,37642.2633
263.4745,37657.5617
263.6617,37580.96
263.8488,37608.29
264.0359,37647.65
264.2231,37654.375
264.4101,37672.0167
264.5972,37703.0733
264.7842,37724.5317
264.9713,37721.7567
265.1583,37707.1817
265.3453,37713.61
265.5323,37738.5983
265.7193,37762.5417
265.9062,37797.0283
266.0931,37801.345
266.2801,37785.92
266.4669,37800.1867
266.6538,37822.6817
266.8407,37847.665
267.0276,37810.1467
267.2143,37769.455
267.4012,37772.795
267.588,37699.7133
267.7747,37688.5717
267.9615,37678.05
268.1482,37649.3367
268.3349,37641.19
268.5217,37615.4417
268.7083,37566.0317
268.895,37535.1233
269.0817,37536.2667
269.2682,37504.775
269.4549,37442.0433
269.6415,37347.9383
269.8281,37317.8617
270.0146,37330.59
270.2012,37322.6867
270.3877,37321.4533
270.5742,37294.645
270.7607,37266.5717
270.9472,37236.6783
271.1336,37195.9433
271.32,37146.6233
271.5065,37098.61
271.6929,37067.335
271.8792,37077.5933
272.0656,37052.0067
272.252,37036.3783
272.4383,37011.2617
272.6246,36960.715
272.8109,36922.2517
272.9972,36955.7883
273.1835,36959.19
273.3697,36955.4633
273.5559,36935.26
273.7421,36914.8617
273.9283,36882.5883
274.1145,36845.37
274.3007,36819.99
274.4868,36811.2717
274.6729,36835.0433
274.859,36820.8283
275.0451,36790.3017
275.2311,36676.4517
275.4172,36672.5717
275.6032,36665.78
275.7892,36667.4967
275.9752,36633.5533
276.1612,36640.5867
276.3472,36570.3667
276.5331,36526.055
276.719,36494.1367
276.9049,36474.4783
277.0908,36420.335
277.2767,36389.4717
277.4625,36371.8983
277.6484,36328.745
277.8342,36271.3583
278.02,36236.7483
278.2057,36233.455
278.3915,36249.5433
278.5772,36222.735
278.763,36156.13
278.9487,36164.19
279.1343,36164.25
279.32,36114.945
279.5057,36031.0567
279.6913,35911.955
279.877,35867.4783
280.0625,35829.7667
280.2481,35749.9833
280.4337,35677.8833
280.6192,35690.5867
280.8048,35693.7783
280.9903,35631.205
281.1758,35555.0817
281.3612,35474.9583
281.5467,35427.7783
281.7321,35438.5967
281.9175,35420.0733
282.1029,35374.5033
282.2884,35343.9
282.4737,35262.215
282.6591,35189.1133
282.8444,35152.1283
283.0297,35109.9267
283.215,35087.8733
283.4002,35050.4717
283.5855,34968.885
283.7707,34851.2167
283.956,34786.8333
284.1412,34729.22
284.3264,34719.41
284.5115,34726.8067
284.6967,34710.22
284.8818,34639.6117
285.0669,34546.2567
285.252,34512.2133
285.4371,34486.0383
285.6222,34410.4867
285.8072,34350.405
285.9922,34295.6567
286.1772,34274.495
286.3622,34266.455
286.5472,34194.535
286.7321,34113.875
286.9171,34111.4433
287.102,34085.385
287.2869,34079.1283
287.4717,34103.8317
287.6566,34075.4867
287.8415,34036.395
288.0263,33990.36
288.2111,33889.2033
288.3959,33801.0783
288.5806,33768.86
288.7654,33742.3467
288.9501,33788.8683
289.1348,33775.8717
289.3195,33747.615
289.5042,33728.1667
289.6889,33728.0983
289.8735,33630.3867
290.0581,33576.0883
290.2428,33483.2117
290.4273,33455.3483
290.6119,33460.9
290.7965,33425.5767
290.981,33398.795
291.1655,33355.0167
291.35,33243.925
291.5345,33160.1817
291.719,33134.7233
291.9034,33121.86
292.0878,33143.2167
292.2722,33105.4633
292.4566,33041.07
292.641,33024.3883
292.8253,32994.5
293.0096,32936.8017
293.194,32917.48
293.3783,32888.995
293.5626,32880.01
293.7468,32851.4733
293.9311,32831.8
294.1153,32748.8933
294.2995,32622.7367
294.4837,32540.9483
294.6678,32461.5217
294.852,32406.8033
295.0361,32391.4317
295.2202,32373.6717
295.4043,32366.705
295.5884,32321.68
295.7725,32287.5383
295.9565,32238.9233
296.1405,32146.215
296.3246,32089.2283
296.5085,32101.8733
296.6925,32118.78
296.8764,32078.8167
297.0603,32027.3333
297.2443,31973.47
297.4282,31903.255
297.612,31823.2183
297.7959,31758.1817
297.9797,31706.9183
298.1635,31630.7233
298.3474,31650.655
298.5311,31657.9317
298.7149,31580.9433
298.8987,31481.9267
299.0823,31425.455
299.2661,31344.49
299.4498,31229.7183
299.6334,31209.0017
299.8171,31196.6533
300.0007,31157.4133
300.1843,31123.8983
300.368,31084.84
300.5515,31036.9117
300.7351,30987.4367
300.9186,30946.1517
301.1021,30886.705
301.2857,30857.0367
301.4691,30819.0733
301.6526,30809.8567
301.8361,30744.17
302.0195,30680.1867
302.2029,30641.0333
302.3863,30621.5717
302.5697,30556.27
302.753,30540.7117
302.9364,30535.3417
303.1197,30541.755
303.303,30501.9617
303.4863,30427.5167
303.6696,30322.8183
303.8528,30239.0767
304.036,30193.12
304.2192,30184.46
304.4024,30150.8767
304.5856,30085.075
304.7688,30052.075
304.9519,30026.9633
305.135,29981.2783
305.3181,29937.3617
305.5012,29895.7583
305.6842,29877.7817
305.8673,29841.4217
306.0504,29781.3683
306.2333,29692.2117
306.4163,29664.315
306.5993,29601.9183
306.7822,29580.4467
306.9652,29559.0333
307.1481,29497.355
307.331,29447.3217
307.5139,29394.3283
307.6967,29331.4033
307.8796,29274.3483
308.0624,29228.085
308.2452,29176.3117
308.428,29123.1267
308.6107,29109.7033
308.7935,29061.9783
308.9762,29010.9033
309.1589,28972.9683
309.3416,28928.2583
309.5243,28873.765
309.7069,28833.675
309.8896,28780.06
310.0721,28733.39
310.2548,28710.5567
310.4373,28680.445
310.6199,28669.3183
310.8024,28615.9133
310.985,28581.2483
311.1674,28513.0483
311.3499,28435.0733
311.5324,28411.1033
311.7148,28419.3517
311.8973,28372.675
312.0797,28319.9617
312.2621,28289.18
312.4445,28244.215
312.6268,28186.145
312.8091,28162.1417
312.9915,28093.8717
313.1738,28058.89
313.356,27986.5633
313.5383,27920.9617
313.7206,27891.575
313.9027,27834.105
314.085,27807.2183
314.2672,27780.6783
314.4493,27761.5417
314.6314,27758.0033
314.8136,27746.39
314.9957,27680.0617
315.1778,27613.065
315.3598,27585.9467
315.5419,27576.4267
315.724,27563.1183
315.9059,27528.67
316.088,27480.0217
316.2699,27477.4783
316.4519,27457.025
316.6338,27405.295
316.8157,27310.3067
316.9977,27269.3967
317.1795,27274.0067
317.3614,27273.3217
317.5432,27251.94
317.7251,27196.4833
317.9069,27112.0717
318.0887,27061.435
318.2704,27021.17
318.4522,27022.08
318.6339,27022.815
318.8156,27048.6717
318.9973,27010.3517
319.179,27007.615
319.3607,27019.3033
319.5423,27019.2183
319.7239,26985.365
319.9055,26932.885
320.0871,26908.685
320.2687,26894.2117
320.4502,26864.395
320.6317,26791.1783
320.8132,26784.005
320.9947,26796.6733
321.1761,26792.82
321.3576,26770.4883
321.5391,26724.3283
321.7205,26694.8267
321.9019,26663.975
322.0832,26616.3133
322.2646,26572.345
322.4459,26537.225
322.6272,26496.295
322.8085,26460.6967
322.9898,26438.4483
323.1711,26400.8167
323.3523,26366.8567
323.5335,26314.5067
323.7147,26351.765
323.8959,26406.185
324.0771,26401.2117
324.2582,26370.635
324.4393,26353.5117
324.6204,26354.6567
324.8015,26344.1267
324.9826,26359.7033
325.1637,26389.7683
325.3447,26390.8483
325.5257,26391.805
325.7067,26372.1617
325.8877,26244.4067
326.0686,26169.6117
326.2496,26169.6383
326.4305,26135.3017
326.6114,26124.1983
326.7922,26121.9783
326.9731,26120.835
327.1539,26083.32
327.3347,26069.8317
327.5155,26053.2617
327.6963,26079.35
327.8771,26085.0817
328.0578,26035.5967
328.2385,25953.3383
328.4193,25941.4733
328.5999,25925.0033
328.7806,25883.015
328.9613,25890.3083
329.1419,25874.5683
329.3225,25871.3
329.5031,25825.295
329.6837,25781.065
329.8642,25743.4333
330.0447,25730.69
330.2252,25695.3233
330.4057,25662.235
330.5862,25653.7067
330.7667,25644.66
330.9471,25628.7383
331.1275,25639.5217
331.3079,25603.775
331.4883,25569.86
331.6687,25571.0617
331.849,25539.155
332.0293,25496.4033
332.2096,25463.0833
332.3899,25457.595
332.5702,25465.2717
332.7504,25477.2533
332.9306,25475.2067
333.1108,25424.2117
333.291,25370.2683
333.4712,25368.32
333.6514,25396.6883
333.8315,25379.19
334.0116,25359.6317
334.1917,25357.745
334.3717,25363.5917
334.5518,25371.7933
334.7318,25329.2667
334.9119,25315.7967
335.0918,25320.44
335.2718,25313.7583
335.4518,25300.9383
335.6317,25288.885
335.8116,25277.7983
335.9915,25233.63
336.1714,25194.675
336.3513,25185.29
336.5311,25184.5983
336.7109,25191.7717
336.8907,25153.1483
337.0705,25085.18
337.2502,25010.1633
337.43,24989.7733
337.6097,24943.7317
337.7894,24916.3033
337.9691,24921.665
338.1488,24936.43
338.3284,24944.7683
338.508,24975.2317
338.6877,24970.1133
338.8672,24934.5133
339.0468,24871.295
339.2263,24842.675
339.4059,24853.8383
339.5854,24887.0583
339.7649,24878.1283
339.9443,24849.6267
340.1238,24850.6317
340.3032,24868.9483
340.4826,24873.0583
340.662,24822.145
340.8414,24770.1717
341.0207,24779.955
341.2001,24789.97
341.3794,24789.3567
341.5587,24794.0917
341.738,24781.4117
341.9172,24749.745
342.0965,24695.435
342.2757,24621.0283
342.4549,24548.3567
342.6341,24548.9533
342.8132,24569.5883
342.9923,24597.7533
343.1715,24616.9833
343.3506,24582.7167
343.5296,24544.59
343.7087,24521.385
343.8878,24491.5583
344.0668,24480.7367
344.2458,24473.2883
344.4248,24415.81
344.6037,24390.3183
344.7827,24394.5683
344.9616,24371.825
345.1405,24367.385
345.3194,24352.4483
345.4982,24314.1883
345.6771,24294.0317
345.8559,24284.9383
346.0347,24261.3583
346.2135,24253.9833
346.3923,24240.7233
346.571,24185.62
346.7498,24169.0267
346.9285,24192.5683
347.1071,24153.125
347.2859,24104.685
347.4645,24143.3367
347.6431,24206.18
347.8217,24258.0067
348.0003,24145.9567
348.1789,24085.89
348.3574,24035.39
348.5359,23980.5767
348.7145,23916.5733
348.893,23905.4767
349.0714,23899.755
349.2499,23847.3333
349.4283,23793.995
349.6068,23721.9367
349.7852,23699.8183
349.9635,23702.7333
350.1419,23690.2283
350.3202,23660.1533
350.4985,23599.37
350.6768,23565.5533
350.8551,23532.7567
351.0334,23510.8
351.2116,23478.4883
351.3898,23470.1567
351.568,23444.2067
351.7462,23435.5083
351.9243,23418.1933
352.1025,23376.3617
352.2806,23344.62
352.4587,23339.7433
352.6368,23283.8217
352.8148,23214.2917
352.9929,23181.7017
353.1709,23188.9433
353.3489,23175.8167
353.5268,23129.2617
353.7048,23084.135
353.8828,23052.6967
354.0607,23005.615
354.2386,23002.5733
354.4165,22973.0283
354.5943,22936.58
354.7722,22922.9733
354.95,22934.955
355.1278,22916.385
355.3056,22851.1767
355.4833,22772.1283
355.6611,22713.6233
355.8388,22660.4133
356.0165,22626.8183
356.1942,22626.0183
356.3719,22656.3117
356.5495,22655.0717
356.7271,22616.2483
356.9047,22580.6767
357.0823,22583.5083
357.2599,22582.15
357.4374,22539.8
357.6149,22479.6667
357.7924,22421.9417
357.9699,22389.6033
358.1474,22353.9617
358.3248,22305.6567
358.5023,22268.98
358.6797,22215.0383
358.8571,22167.66
359.0344,22130.0833
359.2118,22074.8467
359.3891,22031.91
359.5664,21995.9867
359.7437,21969.445
359.9209,21906.2983
360.0982,21839.5583
360.2754,21796.5917
360.4526,21821.815
360.6298,21831.9217
360.807,21813.8417
360.9841,21778.6217
361.1613,21726.1717
361.3383,21723.7417
361.5154,21706.84
361.6925,21647.715
361.8695,21633.29
362.0466,21574.9917
362.2236,21580.3833
362.4005,21545.1567
362.5775,21467.8383
362.7545,21419.9183
362.9314,21409.705
363.1083,21392.09
363.2852,21342.98
363.462,21310.245
363.6389,21303.255
363.8157,21283.59
363.9925,21265.0533
364.1693,21201.9767
364.346,21157.3583
364.5228,21172.205
364.6996,21203.4017
364.8762,21186.1183
365.0529,21114.0683
365.2296,21113.8667
365.4062,21109.0933
365.5829,21069.13
365.7595,21078.3383
365.9361,21045.2017
366.1126,21081.15
366.2892,21193.075
366.4657,21311.6817
366.6422,21399.77
366.8186,21417.4367
366.9951,21341.805
367.1716,21299.9883
367.348,21410.2583
367.5244,21534.3333
367.7008,21520.2467
367.8772,21294.0367
368.0535,21227.2717
368.2298,21212.3317
368.4061,21083.515
368.5824,21112.675
368.7586,21152.1367
368.9349,21064.3917
369.1111,21032.9433
369.2873,21110.33
369.4635,21170.05
369.6396,20979.6483
369.8158,20851.9217
369.9919,20832.14
370.168,20810.435
370.3441,20736.7367
370.5202,20658.0383
370.6962,20599.9083
370.8722,20565.5333
371.0482,20553.2167
371.2242,20609.6817
371.4002,20654.6733
371.5761,20647.29
371.752,20638.0117
371.9279,20638.3167
372.1038,20582.34
372.2796,20557.8733
372.4555,20536.6817
372.6313,20532.9717
372.8071,20523.0067
372.9829,20521.195
373.1586,20531.9583
373.3344,20502.6533
373.5101,20478.2617
373.6858,20488.5233
373.8615,20499.63
374.0371,20564.5317
374.2127,20601.315
374.3884,20543.3617
374.564,20534.18
374.7395,20621.1817
374.9151,20819.8733
375.0906,20908.0617
375.2661,20849.79
375.4416,20945.0267
375.6171,21138.7917
375.7925,21156.7967
375.968,20955.7583
376.1434,20803.1917
376.3188,20801.8167
376.4941,20859.5167
376.6695,20916.3783
376.8448,20941.46
377.0201,20878.1933
377.1954,21010.1833
377.3707,21052.4483
377.5459,21176.0733
377.7212,21421.7
377.8964,21513.58
378.0715,21413.99
378.2467,21676.9367
378.4218,21606.32
378.597,21495.6317
378.7721,21532.6833
378.9472,21598.0683
379.1222,21937.7667
379.2973,22458.6383
379.4723,22651.145
379.6473,22199.7083
379.8223,21822.655
379.9972,21628.5
380.1722,21499.1217
380.3471,21464.0583
380.522,21511.4183
380.6969,21775.815
380.8717,21647.185
381.0466,21417.7933
381.2214,21305.4417
381.3962,21179.2333
381.571,21094.34
381.7457,21125.985
381.9204,21087.1317
382.0952,21275.7433
382.2699,21639.365
382.4445,21748.8583
382.6192,22097.5067
382.7938,22339.4683
382.9685,22062.46
383.1431,21746.6933
383.3176,21682.6767
383.4922,21661.29
383.6667,21511.5033
383.8412,21387.465
384.0157,21459.49
384.1902,21602.41
384.3646,21519.2233
384.5391,21362.6867
384.7134,21414.4
384.8878,21665.0783
385.0622,21573.835
385.2365,21223.7483
385.4109,21156.75
385.5852,21171.465
385.7594,21198.5083
385.9337,21219.7683
386.1079,21368.2017
386.2822,21504.12
386.4564,21426.995
386.6306,21597.465
386.8047,21728.4083
386.9789,21819.61
387.153,22149.0133
387.3271,22354.1267
387.5012,22650.4833
387.6752,22863.9567
387.8492,22763.2433
388.0233,22755.1783
388.1972,22937.0683
388.3712,22941.0
388.5452,23039.96
388.7191,23299.5867
388.893,23315.7083
389.0669,22795.2067
389.2408,22110.98
389.4146,21658.5233
389.5884,21326.075
389.7623,21164.0967
389.9361,21227.1167
390.1098,21384.8033
390.2835,21339.8067
390.4573,21347.2717
390.631,21666.455
390.8047,21862.885
390.9784,21764.71
391.152,21949.945
391.3256,22174.175
391.4992,21965.3717
391.6728,21966.4833
391.8464,22447.3683
392.0199,22581.6083
392.1934,22825.3717
392.3669,23115.3517
392.5403,23310.8917
392.7138,23698.8933
392.8873,24329.28
393.0607,24755.5667
393.2341,24743.185
393.4074,24014.355
393.5808,23447.8933
393.7542,23378.7067
393.9274,23109.2717
394.1007,22915.7783
394.274,22564.31
394.4472,22575.3133
394.6205,22962.9267
394.7937,23246.11
394.9668,22930.87
395.14,22646.9817
395.3131,22475.0233
395.4863,22568.4817
395.6594,22217.0317
395.8325,22019.07
396.0055,22049.245
396.1786,22171.9583
396.3516,22134.8333
396.5246,22012.4533
396.6975,22223.27
396.8705,22752.385
397.0434,22287.54
397.2163,22097.09
397.3892,22517.2667
397.5621,22926.2917
397.735,23361.0383
397.9077,23543.9533
398.0806,23192.3033
398.2534,23444.4983
398.4261,23987.3033
398.5989,24755.39
398.7716,24370.86
398.9443,23838.1067
399.117,23357.355
399.2896,23363.8917
399.4623,23140.915
399.6349,22589.415
399.8075,22158.9567
399.9801,22239.28
400.1526,21791.825
400.3252,21251.965
400.4977,21014.7817
400.6702,21007.4117
400.8427,21228.9083
401.0151,21272.2367
401.1875,21264.6467
401.36,21364.14
401.5323,21097.49
401.7047,20893.2567
401.877,20709.9017
402.0494,20845.52
402.2216,21125.89
402.394,21011.1517
402.5662,20868.3283
402.7385,20812.6017
402.9107,20943.5167
403.0829,21010.1967
403.2551,20802.2933
403.4272,20730.9233
403.5994,20911.9867
403.7715,21113.9983
403.9436,21022.875
404.1156,21095.4733
