Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-16 03:54:45.111967
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2603.1017
218.2508,2660.1967
218.442,2717.7283
218.6332,2778.32
218.8244,2839.6383
219.0156,2905.06
219.2067,2973.9883
219.3979,3042.6517
219.589,3113.8817
219.7801,3187.61
219.9712,3263.3283
220.1623,3342.76
220.3533,3425.0567
220.5444,3509.185
220.7354,3594.555
220.9264,3681.4717
221.1174,3775.7833
221.3083,3870.87
221.4993,3964.8383
221.6902,4057.5383
221.8812,4162.765
222.0721,4267.085
222.263,4374.1117
222.4538,4484.9083
222.6447,4598.5217
222.8355,4713.4617
223.0264,4829.5883
223.2172,4945.8817
223.408,5067.3083
223.5987,5191.21
223.7895,5318.2767
223.9802,5447.8883
224.1709,5577.83
224.3616,5714.5167
224.5524,5854.235
224.743,5992.7667
224.9337,6131.1633
225.1243,6283.555
225.315,6429.8467
225.5056,6574.0217
225.6962,6729.5917
225.8867,6885.0633
226.0773,7041.83
226.2678,7202.2817
226.4584,7364.945
226.6489,7530.1133
226.8394,7685.1917
227.0298,7856.0117
227.2203,8034.1017
227.4108,8219.0467
227.6012,8401.1333
227.7916,8577.1583
227.982,8758.0467
228.1723,8937.48
228.3627,9126.095
228.5531,9308.845
228.7434,9494.6633
228.9337,9690.7933
229.124,9889.5767
229.3143,10088.4233
229.5045,10303.5017
229.6948,10517.735
229.885,10733.15
230.0752,10957.6667
230.2654,11176.8083
230.4556,11393.4133
230.6457,11608.3517
230.8358,11824.0367
231.026,12042.3333
231.2161,12261.7867
231.4062,12488.3883
231.5963,12704.795
231.7863,12930.51
231.9764,13172.1033
232.1664,13412.1917
232.3564,13662.8067
232.5464,13902.2067
232.7364,14146.565
232.9263,14382.225
233.1163,14631.775
233.3062,14884.8333
233.4961,15150.755
233.686,15398.5633
233.8758,15620.865
234.0657,15853.71
234.2555,16106.4167
234.4454,16360.665
234.6352,16609.9883
234.825,16857.4
235.0147,17096.4283
235.2045,17342.0833
235.3942,17581.0433
235.5839,17829.6467
235.7737,18068.4983
235.9633,18308.0617
236.153,18575.755
236.3427,18828.035
236.5323,19073.1767
236.7219,19306.645
236.9115,19521.27
237.1011,19744.535
237.2907,19997.1367
237.4803,20238.4267
237.6698,20471.51
237.8593,20712.05
238.0488,20946.3067
238.2383,21180.7583
238.4278,21411.5817
238.6172,21673.0117
238.8066,21904.1933
238.9961,22142.8483
239.1855,22398.4783
239.3748,22625.7
239.5642,22842.1883
239.7536,23081.795
239.9429,23311.7117
240.1322,23514.0867
240.3215,23738.6183
240.5108,23962.1483
240.7001,24189.39
240.8893,24405.3783
241.0786,24614.2217
241.2677,24820.385
241.457,25055.8783
241.6461,25226.6817
241.8353,25407.8867
242.0244,25596.025
242.2136,25783.5717
242.4027,25979.1133
242.5918,26150.1933
242.7809,26289.0183
242.9699,26396.3
243.159,26554.8633
243.348,26783.3533
243.537,27020.915
243.726,27204.6667
243.915,27356.3983
244.1039,27475.2917
244.2929,27549.6517
244.4818,27679.74
244.6707,27864.8433
244.8596,28097.8317
245.0485,28309.9383
245.2373,28522.6933
245.4262,28710.89
245.615,28883.3483
245.8038,29013.52
245.9926,29166.6883
246.1814,29242.7267
246.3701,29265.01
246.5589,29376.59
246.7476,29553.3333
246.9363,29777.63
247.1249,29971.3283
247.3136,30165.97
247.5023,30339.085
247.6909,30515.2667
247.8795,30674.29
248.0681,30832.3817
248.2567,31004.395
248.4453,31135.2283
248.6338,31219.37
248.8224,31205.3067
249.0109,31245.4067
249.1994,31403.095
249.3878,31592.4083
249.5763,31785.2733
249.7648,31957.8617
249.9532,32123.76
250.1416,32316.1683
250.33,32501.1517
250.5183,32651.37
250.7067,32773.8733
250.8951,32889.36
251.0834,33016.6433
251.2717,33121.9383
251.46,33210.035
251.6483,33279.505
251.8365,33296.7333
252.0247,33318.77
252.213,33473.485
252.4012,33603.6917
252.5894,33791.13
252.7775,33924.445
252.9657,34043.1367
253.1538,34197.935
253.3419,34311.3733
253.53,34383.9917
253.7181,34480.8933
253.9062,34571.4967
254.0942,34663.5783
254.2823,34731.5633
254.4703,34804.375
254.6583,34872.4483
254.8463,34947.7983
255.0342,34979.7967
255.2222,34995.7433
255.4101,34989.7167
255.598,35021.4133
255.7859,35128.5317
255.9738,35263.7967
256.1616,35411.445
256.3495,35562.9633
256.5373,35663.0733
256.7251,35815.8133
256.9129,35915.31
257.1006,36006.3167
257.2884,36108.6933
257.4761,36223.3433
257.6638,36285.5217
257.8515,36318.835
258.0392,36379.5767
258.2269,36419.715
258.4146,36460.7917
258.6022,36518.745
258.7898,36528.1517
258.9774,36558.7967
259.165,36607.0317
259.3525,36643.5667
259.5401,36699.3317
259.7276,36771.6767
259.9151,36836.1867
260.1026,36887.9333
260.2901,36961.4767
260.4776,37032.765
260.665,37151.615
260.8524,37252.9767
261.0398,37358.2517
261.2272,37394.165
261.4146,37396.635
261.6019,37438.46
261.7893,37487.1333
261.9766,37518.3433
262.1639,37570.045
262.3512,37559.545
262.5384,37556.6283
262.7257,37556.54
262.9129,37573.03
263.1001,37578.145
263.2873,37625.4133
263.4745,37637.86
263.6617,37558.8483
263.8488,37594.7533
264.0359,37629.305
264.2231,37639.13
264.4101,37655.02
264.5972,37684.4117
264.7842,37707.4767
264.9713,37707.15
265.1583,37690.72
265.3453,37701.05
265.5323,37725.6867
265.7193,37748.1133
265.9062,37786.855
266.0931,37786.2567
266.2801,37768.7117
266.4669,37788.56
266.6538,37808.2383
266.8407,37835.7617
267.0276,37796.6817
267.2143,37754.9217
267.4012,37755.3167
267.588,37686.5217
267.7747,37673.4567
267.9615,37662.785
268.1482,37634.0433
268.3349,37625.0883
268.5217,37603.7833
268.7083,37553.7983
268.895,37520.1067
269.0817,37525.185
269.2682,37491.865
269.4549,37429.23
269.6415,37333.9033
269.8281,37300.8567
270.0146,37318.5933
270.2012,37312.035
270.3877,37309.4167
270.5742,37284.2933
270.7607,37255.9367
270.9472,37224.2983
271.1336,37186.0933
271.32,37132.0783
271.5065,37085.6533
271.6929,37056.0933
271.8792,37063.0183
272.0656,37036.02
272.252,37018.3283
272.4383,36997.8667
272.6246,36948.4833
272.8109,36911.6383
272.9972,36944.0033
273.1835,36948.9417
273.3697,36945.5733
273.5559,36925.1233
273.7421,36902.6483
273.9283,36872.3933
274.1145,36836.8833
274.3007,36812.3483
274.4868,36799.53
274.6729,36822.9183
274.859,36807.8067
275.0451,36779.815
275.2311,36666.8567
275.4172,36660.3617
275.6032,36659.735
275.7892,36658.5967
275.9752,36626.7033
276.1612,36627.3217
276.3472,36564.13
276.5331,36518.905
276.719,36488.9233
276.9049,36467.805
277.0908,36411.8483
277.2767,36382.8417
277.4625,36366.0967
277.6484,36324.395
277.8342,36263.52
278.02,36231.145
278.2057,36223.2167
278.3915,36241.395
278.5772,36214.065
278.763,36148.56
278.9487,36159.575
279.1343,36155.82
279.32,36104.3433
279.5057,36025.1217
279.6913,35905.7783
279.877,35857.4583
280.0625,35821.1717
280.2481,35743.8833
280.4337,35671.3617
280.6192,35685.31
280.8048,35686.0583
280.9903,35621.4667
281.1758,35547.5417
281.3612,35467.4583
281.5467,35421.645
281.7321,35432.93
281.9175,35410.715
282.1029,35368.7133
282.2884,35338.9883
282.4737,35255.9233
282.6591,35185.5033
282.8444,35148.9983
283.0297,35107.555
283.215,35085.2033
283.4002,35040.9267
283.5855,34960.7067
283.7707,34847.2983
283.956,34780.5283
284.1412,34727.6533
284.3264,34714.3583
284.5115,34719.4567
284.6967,34704.8633
284.8818,34637.7033
285.0669,34545.355
285.252,34506.4767
285.4371,34480.0633
285.6222,34410.9467
285.8072,34343.4117
285.9922,34287.4117
286.1772,34275.155
286.3622,34265.325
286.5472,34188.5567
286.7321,34110.245
286.9171,34110.62
287.102,34080.8533
287.2869,34078.9317
287.4717,34101.535
287.6566,34070.74
287.8415,34032.2867
288.0263,33986.1217
288.2111,33889.7617
288.3959,33794.4483
288.5806,33767.92
288.7654,33741.4867
288.9501,33789.07
289.1348,33776.9583
289.3195,33748.7783
289.5042,33728.0667
289.6889,33726.3667
289.8735,33629.89
290.0581,33572.565
290.2428,33486.005
290.4273,33451.61
290.6119,33460.8183
290.7965,33423.6
290.981,33397.175
291.1655,33355.44
291.35,33243.745
291.5345,33156.185
291.719,33138.5067
291.9034,33118.3817
292.0878,33138.7233
292.2722,33103.135
292.4566,33038.4683
292.641,33022.8633
292.8253,32992.5617
293.0096,32933.905
293.194,32915.545
293.3783,32886.7633
293.5626,32875.5017
293.7468,32851.4817
293.9311,32828.8383
294.1153,32742.5517
294.2995,32618.6217
294.4837,32532.61
294.6678,32457.71
294.852,32406.0733
295.0361,32388.8167
295.2202,32368.8283
295.4043,32363.895
295.5884,32319.3967
295.7725,32283.4933
295.9565,32236.8083
296.1405,32145.2933
296.3246,32088.0883
296.5085,32102.515
296.6925,32116.33
296.8764,32079.5533
297.0603,32022.2083
297.2443,31968.5183
297.4282,31899.2233
297.612,31823.655
297.7959,31757.13
297.9797,31708.1717
298.1635,31632.135
298.3474,31649.9133
298.5311,31651.035
298.7149,31576.05
298.8987,31479.2083
299.0823,31424.1683
299.2661,31342.0317
299.4498,31228.4867
299.6334,31206.0333
299.8171,31196.195
300.0007,31157.165
300.1843,31124.0083
300.368,31085.645
300.5515,31035.7067
300.7351,30988.7633
300.9186,30942.77
301.1021,30884.0933
301.2857,30854.55
301.4691,30819.4367
301.6526,30807.9433
301.8361,30741.3917
302.0195,30677.355
302.2029,30638.595
302.3863,30617.6667
302.5697,30554.0117
302.753,30537.0533
302.9364,30536.4783
303.1197,30541.9833
303.303,30500.7633
303.4863,30428.4233
303.6696,30321.3467
303.8528,30236.0467
304.036,30187.7617
304.2192,30180.4567
304.4024,30149.9233
304.5856,30084.4933
304.7688,30052.66
304.9519,30023.5417
305.135,29980.5817
305.3181,29931.855
305.5012,29893.155
305.6842,29878.4283
305.8673,29841.585
306.0504,29779.3733
306.2333,29688.1267
306.4163,29661.5367
306.5993,29599.36
306.7822,29575.9933
306.9652,29553.7467
307.1481,29495.1683
307.331,29445.0133
307.5139,29394.5717
307.6967,29328.7067
307.8796,29270.7133
308.0624,29227.2333
308.2452,29173.0433
308.428,29120.9233
308.6107,29103.1733
308.7935,29056.7283
308.9762,29008.735
309.1589,28966.7167
309.3416,28925.4733
309.5243,28872.0417
309.7069,28830.48
309.8896,28778.1283
310.0721,28732.4833
310.2548,28706.0167
310.4373,28675.9
310.6199,28665.2217
310.8024,28613.0233
310.985,28584.365
311.1674,28511.12
311.3499,28434.4317
311.5324,28409.935
311.7148,28415.1983
311.8973,28365.7817
312.0797,28323.9967
312.2621,28282.3733
312.4445,28240.7767
312.6268,28184.645
312.8091,28154.145
312.9915,28090.2733
313.1738,28054.2183
313.356,27979.9617
313.5383,27921.1433
313.7206,27889.0567
313.9027,27831.1383
314.085,27803.505
314.2672,27776.16
314.4493,27759.905
314.6314,27751.5583
314.8136,27741.3083
314.9957,27678.2117
315.1778,27610.7517
315.3598,27584.6033
315.5419,27568.98
315.724,27561.85
315.9059,27527.765
316.088,27477.6233
316.2699,27472.8067
316.4519,27454.9633
316.6338,27401.455
316.8157,27305.5633
316.9977,27269.8233
317.1795,27271.2617
317.3614,27269.1283
317.5432,27246.0883
317.7251,27193.55
317.9069,27109.1283
318.0887,27060.7917
318.2704,27016.1
318.4522,27015.1433
318.6339,27017.2917
318.8156,27047.375
318.9973,27006.4717
319.179,27004.27
319.3607,27016.5367
319.5423,27016.8
319.7239,26983.9117
319.9055,26935.2533
320.0871,26905.5533
320.2687,26889.945
320.4502,26861.975
320.6317,26788.2983
320.8132,26782.8083
320.9947,26792.4083
321.1761,26789.61
321.3576,26768.2917
321.5391,26726.29
321.7205,26693.5883
321.9019,26660.5967
322.0832,26611.705
322.2646,26566.975
322.4459,26533.98
322.6272,26494.39
322.8085,26456.6233
322.9898,26434.1533
323.1711,26399.0683
323.3523,26365.21
323.5335,26311.9517
323.7147,26349.1817
323.8959,26399.7883
324.0771,26400.165
324.2582,26365.6717
324.4393,26351.9117
324.6204,26352.9583
324.8015,26341.9167
324.9826,26355.4
325.1637,26384.6983
325.3447,26387.795
325.5257,26385.9867
325.7067,26370.2
325.8877,26240.8
326.0686,26166.1983
326.2496,26166.6517
326.4305,26131.7917
326.6114,26121.3033
326.7922,26116.5917
326.9731,26117.72
327.1539,26081.415
327.3347,26062.32
327.5155,26050.8217
327.6963,26076.16
327.8771,26080.985
328.0578,26031.9333
328.2385,25952.1583
328.4193,25935.205
328.5999,25923.6217
328.7806,25881.0733
328.9613,25888.9033
329.1419,25871.0183
329.3225,25867.43
329.5031,25822.1883
329.6837,25778.8317
329.8642,25744.7417
330.0447,25731.0517
330.2252,25694.1117
330.4057,25660.7717
330.5862,25649.7733
330.7667,25643.3083
330.9471,25627.4783
331.1275,25639.61
331.3079,25603.125
331.4883,25570.995
331.6687,25569.2317
331.849,25536.8283
332.0293,25493.6717
332.2096,25459.9
332.3899,25453.46
332.5702,25463.0217
332.7504,25472.5817
332.9306,25473.41
333.1108,25421.1783
333.291,25365.3367
333.4712,25364.9833
333.6514,25396.5983
333.8315,25377.855
334.0116,25355.7217
334.1917,25355.9083
334.3717,25360.03
334.5518,25368.3267
334.7318,25324.2517
334.9119,25314.7817
335.0918,25318.8633
335.2718,25311.8867
335.4518,25297.8817
335.6317,25284.6367
335.8116,25275.4783
335.9915,25232.975
336.1714,25189.3633
336.3513,25182.8917
336.5311,25183.4533
336.7109,25190.1667
336.8907,25150.135
337.0705,25083.415
337.2502,25009.2133
337.43,24987.9383
337.6097,24941.3983
337.7894,24914.3333
337.9691,24920.53
338.1488,24933.1267
338.3284,24942.16
338.508,24971.325
338.6877,24965.3467
338.8672,24932.0833
339.0468,24867.315
339.2263,24840.295
339.4059,24854.1967
339.5854,24885.5817
339.7649,24871.7067
339.9443,24849.36
340.1238,24847.4817
340.3032,24867.7483
340.4826,24869.1417
340.662,24822.97
340.8414,24764.2783
341.0207,24778.5083
341.2001,24786.52
341.3794,24786.9267
341.5587,24792.08
341.738,24781.935
341.9172,24745.6233
342.0965,24693.5183
342.2757,24619.99
342.4549,24544.785
342.6341,24550.1183
342.8132,24567.1433
342.9923,24596.8617
343.1715,24614.0633
343.3506,24577.9517
343.5296,24541.3717
343.7087,24517.1217
343.8878,24488.15
344.0668,24478.9667
344.2458,24471.7167
344.4248,24415.3883
344.6037,24389.6417
344.7827,24393.845
344.9616,24376.2683
345.1405,24364.2567
345.3194,24348.0183
345.4982,24314.6133
345.6771,24295.16
345.8559,24285.165
346.0347,24263.6867
346.2135,24253.67
346.3923,24239.5683
346.571,24184.705
346.7498,24169.0833
346.9285,24192.1617
347.1071,24151.1967
347.2859,24104.1783
347.4645,24145.1683
347.6431,24207.47
347.8217,24255.79
348.0003,24149.17
348.1789,24082.545
348.3574,24033.9283
348.5359,23983.0267
348.7145,23914.4333
348.893,23905.05
349.0714,23899.64
349.2499,23849.9617
349.4283,23790.7667
349.6068,23720.9017
349.7852,23698.3517
349.9635,23705.0417
350.1419,23689.95
350.3202,23654.5833
350.4985,23599.5567
350.6768,23563.0317
350.8551,23534.6517
351.0334,23511.2017
351.2116,23477.915
351.3898,23468.3583
351.568,23443.2617
351.7462,23438.8317
351.9243,23416.3
352.1025,23374.7533
352.2806,23342.7917
352.4587,23337.8733
352.6368,23284.55
352.8148,23215.5983
352.9929,23180.2
353.1709,23189.9367
353.3489,23174.3517
353.5268,23131.695
353.7048,23086.53
353.8828,23052.5417
354.0607,23006.2233
354.2386,23000.595
354.4165,22973.3717
354.5943,22938.4883
354.7722,22919.3283
354.95,22936.1917
355.1278,22916.8
355.3056,22854.8267
355.4833,22770.155
355.6611,22714.1867
355.8388,22659.885
356.0165,22625.9267
356.1942,22626.31
356.3719,22652.58
356.5495,22650.4417
356.7271,22615.6867
356.9047,22577.435
357.0823,22582.3117
357.2599,22583.5917
357.4374,22540.4683
357.6149,22479.3767
357.7924,22423.2483
357.9699,22390.3883
358.1474,22355.2533
358.3248,22304.4167
358.5023,22267.1583
358.6797,22214.69
358.8571,22169.3267
359.0344,22129.9817
359.2118,22073.2617
359.3891,22028.33
359.5664,21994.5383
359.7437,21969.0583
359.9209,21905.9
360.0982,21836.62
360.2754,21794.16
360.4526,21820.2967
360.6298,21832.3983
360.807,21812.7717
360.9841,21776.89
361.1613,21720.8233
361.3383,21720.9883
361.5154,21708.19
361.6925,21645.4767
361.8695,21633.0583
362.0466,21573.665
362.2236,21581.03
362.4005,21545.4017
362.5775,21468.58
362.7545,21419.6883
362.9314,21412.1833
363.1083,21392.96
363.2852,21340.5117
363.462,21309.7217
363.6389,21302.605
363.8157,21284.4867
363.9925,21262.8033
364.1693,21202.5333
364.346,21159.8867
364.5228,21173.625
364.6996,21201.9967
364.8762,21186.01
365.0529,21113.7333
365.2296,21115.8933
365.4062,21108.9233
365.5829,21070.9833
365.7595,21079.7517
365.9361,21042.765
366.1126,21079.6467
366.2892,21188.2167
366.4657,21309.555
366.6422,21398.1217
366.8186,21415.5583
366.9951,21339.9367
367.1716,21298.5367
367.348,21408.8233
367.5244,21532.9017
367.7008,21520.0283
367.8772,21293.3967
368.0535,21227.805
368.2298,21211.5817
368.4061,21084.35
368.5824,21113.4383
368.7586,21149.1617
368.9349,21063.82
369.1111,21029.4033
369.2873,21112.1967
369.4635,21167.96
369.6396,20982.26
369.8158,20854.3917
369.9919,20836.7133
370.168,20807.9633
370.3441,20737.5333
370.5202,20655.7867
370.6962,20598.72
370.8722,20566.655
371.0482,20552.8167
371.2242,20612.36
371.4002,20653.6733
371.5761,20648.1217
371.752,20639.0933
371.9279,20640.7967
372.1038,20587.5767
372.2796,20557.05
372.4555,20537.995
372.6313,20536.1967
372.8071,20524.0783
372.9829,20520.475
373.1586,20531.6417
373.3344,20501.5783
373.5101,20478.8983
373.6858,20488.1183
373.8615,20497.4183
374.0371,20566.4533
374.2127,20602.4
374.3884,20545.665
374.564,20537.6317
374.7395,20624.6733
374.9151,20820.22
375.0906,20907.2033
375.2661,20849.9383
375.4416,20949.215
375.6171,21139.2383
375.7925,21154.9783
375.968,20956.1667
376.1434,20803.735
376.3188,20804.5917
376.4941,20863.0217
376.6695,20921.0817
376.8448,20940.8567
377.0201,20881.5617
377.1954,21011.3967
377.3707,21053.6917
377.5459,21178.5
377.7212,21423.3483
377.8964,21513.4767
378.0715,21417.8117
378.2467,21676.7083
378.4218,21607.8633
378.597,21496.8267
378.7721,21530.1733
378.9472,21598.4833
379.1222,21942.98
379.2973,22458.0733
379.4723,22646.7933
379.6473,22199.1117
379.8223,21823.4067
379.9972,21631.4933
380.1722,21506.2833
380.3471,21465.59
380.522,21514.5467
380.6969,21774.6167
380.8717,21647.5633
381.0466,21422.6933
381.2214,21307.0383
381.3962,21182.96
381.571,21099.445
381.7457,21127.0383
381.9204,21090.1317
382.0952,21281.025
382.2699,21642.905
382.4445,21753.3283
382.6192,22101.0267
382.7938,22338.3383
382.9685,22064.2783
383.1431,21751.0483
383.3176,21686.3483
383.4922,21664.9233
383.6667,21513.8167
383.8412,21386.9883
384.0157,21463.4917
384.1902,21602.74
384.3646,21521.1583
384.5391,21366.0217
384.7134,21418.0017
384.8878,21667.8067
385.0622,21575.74
385.2365,21229.91
385.4109,21161.2683
385.5852,21176.6367
385.7594,21203.0917
385.9337,21223.935
386.1079,21371.7067
386.2822,21507.3033
386.4564,21428.9217
386.6306,21603.3167
386.8047,21728.61
386.9789,21821.3417
387.153,22152.7517
387.3271,22356.4883
387.5012,22654.1867
387.6752,22865.645
387.8492,22767.6267
388.0233,22759.2433
388.1972,22942.8867
388.3712,22944.0517
388.5452,23046.6133
388.7191,23302.9133
388.893,23317.97
389.0669,22797.645
389.2408,22114.0817
389.4146,21665.7133
389.5884,21332.1683
389.7623,21170.215
389.9361,21233.9917
390.1098,21387.5683
390.2835,21340.72
390.4573,21352.215
390.631,21671.1783
390.8047,21862.0167
390.9784,21771.9283
391.152,21954.5683
391.3256,22171.8317
391.4992,21968.7383
391.6728,21971.43
391.8464,22449.915
392.0199,22583.3983
392.1934,22831.075
392.3669,23117.5867
392.5403,23314.29
392.7138,23704.155
392.8873,24335.1933
393.0607,24758.7283
393.2341,24743.275
393.4074,24016.7767
393.5808,23452.98
393.7542,23386.035
393.9274,23115.3933
394.1007,22918.5333
394.274,22567.9783
394.4472,22583.7217
394.6205,22969.7767
394.7937,23250.2467
394.9668,22933.1183
395.14,22648.5533
395.3131,22480.9733
395.4863,22570.8033
395.6594,22221.2733
395.8325,22026.585
396.0055,22054.205
396.1786,22174.125
396.3516,22141.285
396.5246,22013.0633
396.6975,22232.2083
396.8705,22753.0367
397.0434,22291.315
397.2163,22103.655
397.3892,22523.7133
397.5621,22932.1117
397.735,23369.3817
397.9077,23545.5833
398.0806,23199.7933
398.2534,23452.4183
398.4261,23994.6933
398.5989,24760.3483
398.7716,24370.9267
398.9443,23842.535
399.117,23363.6783
399.2896,23368.46
399.4623,23147.8833
399.6349,22594.365
399.8075,22167.8633
399.9801,22242.3967
400.1526,21796.7733
400.3252,21259.5817
400.4977,21018.7167
400.6702,21013.1467
400.8427,21232.9433
401.0151,21275.58
401.1875,21268.1867
401.36,21366.655
401.5323,21102.1917
401.7047,20899.25
401.877,20716.6083
402.0494,20849.77
402.2216,21130.37
402.394,21019.7533
402.5662,20872.5567
402.7385,20815.8083
402.9107,20948.9733
403.0829,21014.3383
403.2551,20805.4583
403.4272,20738.1617
403.5994,20918.54
403.7715,21120.7733
403.9436,21028.89
404.1156,21099.5117
