Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-16 18:08:52.758578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2449.52
218.2508,2502.36
218.442,2556.0617
218.6332,2614.0183
218.8244,2669.9183
219.0156,2730.8867
219.2067,2793.9033
219.3979,2858.785
219.589,2924.4083
219.7801,2993.5217
219.9712,3063.8583
220.1623,3138.1933
220.3533,3214.9067
220.5444,3292.0233
220.7354,3373.9217
220.9264,3453.3917
221.1174,3541.94
221.3083,3630.3183
221.4993,3716.2417
221.6902,3804.1467
221.8812,3901.785
222.0721,3999.0733
222.263,4099.3783
222.4538,4202.2667
222.6447,4306.8767
222.8355,4413.8317
223.0264,4522.415
223.2172,4629.9717
223.408,4743.745
223.5987,4860.16
223.7895,4977.28
223.9802,5097.17
224.1709,5217.9217
224.3616,5345.7567
224.5524,5474.0167
224.743,5603.94
224.9337,5734.0817
225.1243,5877.27
225.315,6012.6867
225.5056,6146.565
225.6962,6292.02
225.8867,6438.6933
226.0773,6582.16
226.2678,6731.5283
226.4584,6884.3467
226.6489,7036.9233
226.8394,7183.3183
227.0298,7341.5667
227.2203,7507.5583
227.4108,7680.1617
227.6012,7850.9
227.7916,8013.9167
227.982,8181.3767
228.1723,8349.915
228.3627,8524.1483
228.5531,8696.6967
228.7434,8870.5867
228.9337,9051.7717
229.124,9237.275
229.3143,9422.38
229.5045,9621.84
229.6948,9819.5117
229.885,10024.2667
230.0752,10232.7983
230.2654,10437.9717
230.4556,10639.2467
230.6457,10836.3683
230.8358,11037.6483
231.026,11243.9483
231.2161,11447.0383
231.4062,11658.825
231.5963,11861.87
231.7863,12070.505
231.9764,12295.4583
232.1664,12522.055
232.3564,12754.0233
232.5464,12974.76
232.7364,13202.465
232.9263,13422.0267
233.1163,13655.0933
233.3062,13891.53
233.4961,14140.6683
233.686,14369.3817
233.8758,14582.045
234.0657,14794.4283
234.2555,15032.1667
234.4454,15269.295
234.6352,15497.94
234.825,15730.33
235.0147,15952.3867
235.2045,16179.92
235.3942,16403.5317
235.5839,16634.43
235.7737,16857.0967
235.9633,17078.5967
236.153,17327.07
236.3427,17563.7583
236.5323,17791.8833
236.7219,18010.1733
236.9115,18210.1083
237.1011,18419.2867
237.2907,18649.5117
237.4803,18878.4333
237.6698,19093.7233
237.8593,19317.6767
238.0488,19535.965
238.2383,19758.9783
238.4278,19973.4283
238.6172,20213.8667
238.8066,20435.8033
238.9961,20656.265
239.1855,20888.74
239.3748,21104.875
239.5642,21307.7433
239.7536,21527.785
239.9429,21739.4
240.1322,21929.2733
240.3215,22139.23
240.5108,22346.145
240.7001,22561.0817
240.8893,22763.6567
241.0786,22961.11
241.2677,23148.0633
241.457,23364.25
241.6461,23523.13
241.8353,23692.5067
242.0244,23867.485
242.2136,24038.1883
242.4027,24224.7317
242.5918,24387.245
242.7809,24514.34
242.9699,24604.35
243.159,24748.7
243.348,24965.2867
243.537,25185.345
243.726,25355.1917
243.915,25502.385
244.1039,25616.2817
244.2929,25674.735
244.4818,25788.0233
244.6707,25968.6883
244.8596,26188.26
245.0485,26387.8683
245.2373,26577.5233
245.4262,26747.525
245.615,26911.0133
245.8038,27031.505
245.9926,27183.5917
246.1814,27257.2367
246.3701,27265.065
246.5589,27362.5917
246.7476,27539.7617
246.9363,27748.51
247.1249,27922.8133
247.3136,28098.3083
247.5023,28254.2483
247.6909,28423.5367
247.8795,28570.1083
248.0681,28713.6833
248.2567,28877.0617
248.4453,29002.8183
248.6338,29093.4867
248.8224,29071.3367
249.0109,29090.9267
249.1994,29241.3567
249.3878,29431.3033
249.5763,29607.6717
249.7648,29760.105
249.9532,29909.825
250.1416,30088.77
250.33,30262.9783
250.5183,30408.2283
250.7067,30524.3617
250.8951,30624.7117
251.0834,30744.9017
251.2717,30840.5517
251.46,30925.3017
251.6483,30997.2817
251.8365,31005.26
252.0247,31021.255
252.213,31169.1317
252.4012,31296.7033
252.5894,31475.0833
252.7775,31598.08
252.9657,31703.2567
253.1538,31845.925
253.3419,31951.5767
253.53,32018.6517
253.7181,32113.5017
253.9062,32195.8667
254.0942,32280.8617
254.2823,32349.3717
254.4703,32419.0567
254.6583,32482.4967
254.8463,32553.92
255.0342,32586.8683
255.2222,32605.125
255.4101,32595.7883
255.598,32627.9167
255.7859,32724.3683
255.9738,32859.4233
256.1616,32995.995
256.3495,33134.605
256.5373,33236.3417
256.7251,33377.0983
256.9129,33468.9183
257.1006,33551.16
257.2884,33649.5383
257.4761,33754.4367
257.6638,33816.09
257.8515,33854.545
258.0392,33910.235
258.2269,33946.0317
258.4146,33985.3117
258.6022,34037.1483
258.7898,34044.8033
258.9774,34081.27
259.165,34135.4883
259.3525,34171.5417
259.5401,34225.96
259.7276,34295.8917
259.9151,34357.2583
260.1026,34409.2533
260.2901,34476.3067
260.4776,34538.33
260.665,34650.4133
260.8524,34749.9383
261.0398,34849.3
261.2272,34890.0517
261.4146,34891.88
261.6019,34936.0367
261.7893,34983.9867
261.9766,35014.8367
262.1639,35066.9667
262.3512,35055.4833
262.5384,35056.0483
262.7257,35062.175
262.9129,35082.135
263.1001,35088.8767
263.2873,35143.6217
263.4745,35157.76
263.6617,35085.9
263.8488,35116.5083
264.0359,35150.3617
264.2231,35163.855
264.4101,35184.915
264.5972,35211.72
264.7842,35237.6933
264.9713,35241.6283
265.1583,35231.6533
265.3453,35243.25
265.5323,35266.405
265.7193,35288.9517
265.9062,35329.9483
266.0931,35334.155
266.2801,35322.5333
266.4669,35348.3717
266.6538,35369.7683
266.8407,35403.01
267.0276,35369.005
267.2143,35335.275
267.4012,35336.4983
267.588,35269.18
267.7747,35261.1367
267.9615,35256.49
268.1482,35235.9483
268.3349,35230.1417
268.5217,35206.3
268.7083,35164.9583
268.895,35138.9583
269.0817,35147.4383
269.2682,35124.1133
269.4549,35063.8383
269.6415,34975.6683
269.8281,34947.4483
270.0146,34960.525
270.2012,34958.9433
270.3877,34962.815
270.5742,34943.09
270.7607,34922.1167
270.9472,34892.5217
271.1336,34860.145
271.32,34816.3833
271.5065,34775.01
271.6929,34750.8633
271.8792,34763.5
272.0656,34740.83
272.252,34732.5867
272.4383,34714.9633
272.6246,34672.1767
272.8109,34639.8483
272.9972,34675.21
273.1835,34684.5817
273.3697,34685.8383
273.5559,34673.525
273.7421,34654.7433
273.9283,34625.6033
274.1145,34596.6317
274.3007,34575.31
274.4868,34571.1617
274.6729,34593.605
274.859,34580.2767
275.0451,34557.8517
275.2311,34454.0433
275.4172,34451.275
275.6032,34453.2833
275.7892,34458.2383
275.9752,34429.8933
276.1612,34430.3117
276.3472,34372.19
276.5331,34340.325
276.719,34315.355
276.9049,34293.6417
277.0908,34242.9717
277.2767,34215.3017
277.4625,34201.5667
277.6484,34165.53
277.8342,34111.895
278.02,34080.8983
278.2057,34082.71
278.3915,34102.06
278.5772,34081.7083
278.763,34018.9983
278.9487,34029.56
279.1343,34029.9983
279.32,33987.1017
279.5057,33915.0517
279.6913,33803.1567
279.877,33761.89
280.0625,33729.9983
280.2481,33661.8767
280.4337,33595.65
280.6192,33609.3733
280.8048,33616.7967
280.9903,33557.2617
281.1758,33486.9283
281.3612,33415.095
281.5467,33375.8733
281.7321,33389.5
281.9175,33374.9
282.1029,33338.7983
282.2884,33308.1583
282.4737,33237.3267
282.6591,33169.065
282.8444,33138.2267
283.0297,33104.3717
283.215,33079.6633
283.4002,33045.3367
283.5855,32969.5167
283.7707,32862.0
283.956,32800.5833
284.1412,32753.2817
284.3264,32741.98
284.5115,32752.3
284.6967,32740.9417
284.8818,32677.17
285.0669,32587.5167
285.252,32560.5683
285.4371,32535.01
285.6222,32465.27
285.8072,32406.7883
285.9922,32355.5383
286.1772,32343.3567
286.3622,32336.4317
286.5472,32265.42
286.7321,32189.1767
286.9171,32194.86
287.102,32167.4217
287.2869,32165.2783
287.4717,32188.37
287.6566,32160.01
287.8415,32125.2683
288.0263,32080.5617
288.2111,31987.8917
288.3959,31901.5233
288.5806,31874.9033
288.7654,31857.0283
288.9501,31897.2067
289.1348,31886.9717
289.3195,31861.595
289.5042,31841.9517
289.6889,31844.2733
289.8735,31751.4767
290.0581,31699.92
290.2428,31617.0033
290.4273,31590.0167
290.6119,31590.6
290.7965,31560.5783
290.981,31533.715
291.1655,31498.7733
291.35,31391.1717
291.5345,31313.04
291.719,31287.7467
291.9034,31275.3467
292.0878,31297.0817
292.2722,31266.0383
292.4566,31206.9083
292.641,31188.07
292.8253,31159.935
293.0096,31107.7817
293.194,31084.515
293.3783,31055.8267
293.5626,31047.0117
293.7468,31026.3517
293.9311,30998.6783
294.1153,30925.69
294.2995,30802.4583
294.4837,30721.25
294.6678,30647.725
294.852,30597.005
295.0361,30582.0867
295.2202,30566.4217
295.4043,30561.1667
295.5884,30520.5733
295.7725,30482.1767
295.9565,30437.1133
296.1405,30350.1167
296.3246,30298.2717
296.5085,30312.7667
296.6925,30328.155
296.8764,30289.2217
297.0603,30243.2633
297.2443,30191.0817
297.4282,30121.3867
297.612,30048.3333
297.7959,29983.3717
297.9797,29940.2467
298.1635,29866.38
298.3474,29884.7483
298.5311,29891.1033
298.7149,29817.0833
298.8987,29723.4067
299.0823,29673.3
299.2661,29595.2967
299.4498,29485.1667
299.6334,29468.6983
299.8171,29454.545
300.0007,29413.1317
300.1843,29382.905
300.368,29346.8483
300.5515,29298.4533
300.7351,29256.4517
300.9186,29216.2567
301.1021,29154.3317
301.2857,29127.265
301.4691,29092.2733
301.6526,29083.9083
301.8361,29020.9583
302.0195,28958.275
302.2029,28921.6017
302.3863,28896.395
302.5697,28834.9717
302.753,28826.525
302.9364,28824.29
303.1197,28827.3067
303.303,28790.22
303.4863,28717.365
303.6696,28611.5833
303.8528,28533.1117
304.036,28487.01
304.2192,28482.71
304.4024,28451.1583
304.5856,28389.4267
304.7688,28358.2967
304.9519,28331.6967
305.135,28283.8767
305.3181,28243.9967
305.5012,28204.265
305.6842,28189.39
305.8673,28148.0233
306.0504,28091.7533
306.2333,28005.6467
306.4163,27983.31
306.5993,27924.42
306.7822,27900.865
306.9652,27877.6683
307.1481,27818.1817
307.331,27770.1117
307.5139,27719.6317
307.6967,27655.775
307.8796,27597.665
308.0624,27553.7583
308.2452,27504.2617
308.428,27455.125
308.6107,27436.01
308.7935,27390.68
308.9762,27347.0317
309.1589,27304.2767
309.3416,27259.75
309.5243,27211.7083
309.7069,27173.125
309.8896,27117.89
310.0721,27075.4233
310.2548,27048.7767
310.4373,27017.7167
310.6199,27006.22
310.8024,26953.4767
310.985,26930.7383
311.1674,26857.4067
311.3499,26781.9417
311.5324,26761.4783
311.7148,26764.2833
311.8973,26720.655
312.0797,26680.5183
312.2621,26643.925
312.4445,26601.6817
312.6268,26548.5067
312.8091,26518.2017
312.9915,26451.1417
313.1738,26415.9
313.356,26345.725
313.5383,26287.01
313.7206,26260.4883
313.9027,26205.2117
314.085,26173.7567
314.2672,26152.6983
314.4493,26129.7217
314.6314,26126.0383
314.8136,26111.8633
314.9957,26053.195
315.1778,25984.7483
315.3598,25957.9167
315.5419,25945.335
315.724,25931.6367
315.9059,25900.6983
316.088,25858.1
316.2699,25848.335
316.4519,25829.75
316.6338,25778.19
316.8157,25684.275
316.9977,25648.4617
317.1795,25650.6817
317.3614,25652.2317
317.5432,25627.5833
317.7251,25577.7367
317.9069,25498.7567
318.0887,25449.0383
318.2704,25404.735
318.4522,25403.775
318.6339,25408.9383
318.8156,25428.6767
318.9973,25395.6367
319.179,25389.6933
319.3607,25398.4033
319.5423,25398.3967
319.7239,25364.96
319.9055,25318.805
320.0871,25288.47
320.2687,25270.0633
320.4502,25246.1517
320.6317,25178.6167
320.8132,25166.2
320.9947,25173.1917
321.1761,25170.9333
321.3576,25153.0067
321.5391,25115.8383
321.7205,25079.2367
321.9019,25047.165
322.0832,24997.995
322.2646,24958.38
322.4459,24923.26
322.6272,24887.3083
322.8085,24850.7617
322.9898,24827.5283
323.1711,24788.095
323.3523,24761.0867
323.5335,24709.0067
323.7147,24741.9583
323.8959,24788.2417
324.0771,24788.2617
324.2582,24755.6567
324.4393,24737.2533
324.6204,24741.7033
324.8015,24728.3867
324.9826,24748.805
325.1637,24771.3083
325.3447,24770.6933
325.5257,24768.5867
325.7067,24755.9917
325.8877,24634.5133
326.0686,24556.4017
326.2496,24555.22
326.4305,24519.5417
326.6114,24511.6467
326.7922,24509.4583
326.9731,24505.6733
327.1539,24472.455
327.3347,24454.57
327.5155,24440.5183
327.6963,24467.8683
327.8771,24469.9083
328.0578,24422.1583
328.2385,24343.9167
328.4193,24334.6717
328.5999,24319.9567
328.7806,24275.69
328.9613,24283.89
329.1419,24268.4867
329.3225,24262.595
329.5031,24218.1833
329.6837,24179.5017
329.8642,24142.1183
330.0447,24128.1683
330.2252,24094.69
330.4057,24059.8783
330.5862,24049.9183
330.7667,24050.7033
330.9471,24035.0983
331.1275,24038.3583
331.3079,24000.18
331.4883,23965.7617
331.6687,23963.335
331.849,23931.62
332.0293,23889.9567
332.2096,23860.1767
332.3899,23855.0233
332.5702,23866.93
332.7504,23873.4883
332.9306,23872.1717
333.1108,23824.0767
333.291,23768.4433
333.4712,23769.0783
333.6514,23793.0317
333.8315,23778.155
334.0116,23759.385
334.1917,23755.7667
334.3717,23757.815
334.5518,23762.3467
334.7318,23722.4983
334.9119,23710.24
335.0918,23715.505
335.2718,23709.7517
335.4518,23695.965
335.6317,23681.505
335.8116,23678.4133
335.9915,23633.7567
336.1714,23589.3083
336.3513,23584.5917
336.5311,23583.1517
336.7109,23591.1917
336.8907,23557.8917
337.0705,23486.4417
337.2502,23421.07
337.43,23392.6067
337.6097,23350.08
337.7894,23326.8817
337.9691,23328.7433
338.1488,23343.89
338.3284,23350.8
338.508,23378.95
338.6877,23375.2583
338.8672,23343.645
339.0468,23282.0133
339.2263,23254.1833
339.4059,23270.0133
339.5854,23296.7067
339.7649,23282.3133
339.9443,23259.8167
340.1238,23254.85
340.3032,23271.2217
340.4826,23276.8417
340.662,23222.995
340.8414,23173.985
341.0207,23184.215
341.2001,23192.6017
341.3794,23200.725
341.5587,23205.6233
341.738,23188.7933
341.9172,23157.845
342.0965,23109.045
342.2757,23038.05
342.4549,22969.3183
342.6341,22963.9367
342.8132,22981.35
342.9923,23012.195
343.1715,23035.965
343.3506,23000.8267
343.5296,22956.005
343.7087,22931.2067
343.8878,22899.1883
344.0668,22891.4383
344.2458,22886.4733
344.4248,22831.305
344.6037,22807.6667
344.7827,22809.9317
344.9616,22791.3383
345.1405,22783.77
345.3194,22769.4667
345.4982,22733.5917
345.6771,22714.5383
345.8559,22709.18
346.0347,22683.4817
346.2135,22676.0133
346.3923,22671.3617
346.571,22613.3917
346.7498,22596.4067
346.9285,22624.2067
347.1071,22577.5867
347.2859,22541.38
347.4645,22572.2917
347.6431,22628.53
347.8217,22694.2
348.0003,22593.2783
348.1789,22516.8867
348.3574,22470.1367
348.5359,22416.695
348.7145,22355.8417
348.893,22350.9417
349.0714,22345.7383
349.2499,22295.6017
349.4283,22241.75
349.6068,22175.4467
349.7852,22154.1283
349.9635,22164.7417
350.1419,22146.8633
350.3202,22113.7667
350.4985,22062.7867
350.6768,22028.71
350.8551,22000.7133
351.0334,21979.4033
351.2116,21945.995
351.3898,21939.1417
351.568,21919.6633
351.7462,21911.1833
351.9243,21892.695
352.1025,21852.785
352.2806,21819.1367
352.4587,21819.9317
352.6368,21769.7083
352.8148,21703.195
352.9929,21673.3833
353.1709,21683.1983
353.3489,21669.73
353.5268,21625.2567
353.7048,21584.0
353.8828,21555.2167
354.0607,21506.1533
354.2386,21500.9133
354.4165,21475.8817
354.5943,21445.0167
354.7722,21429.015
354.95,21444.2
355.1278,21426.2683
355.3056,21368.39
355.4833,21288.5433
355.6611,21234.9433
355.8388,21180.955
356.0165,21152.5783
356.1942,21152.405
356.3719,21178.8467
356.5495,21176.855
356.7271,21146.6467
356.9047,21111.24
357.0823,21113.095
357.2599,21116.5283
357.4374,21072.9483
357.6149,21011.8583
357.7924,20960.7117
357.9699,20931.0167
358.1474,20895.6883
358.3248,20845.775
358.5023,20813.5383
358.6797,20759.73
358.8571,20724.495
359.0344,20684.0183
359.2118,20634.5317
359.3891,20595.2283
359.5664,20558.8117
359.7437,20536.7833
359.9209,20473.0117
360.0982,20408.1083
360.2754,20367.535
360.4526,20394.74
360.6298,20406.9883
360.807,20393.585
360.9841,20356.7433
361.1613,20302.05
361.3383,20306.5767
361.5154,20293.37
361.6925,20238.8367
361.8695,20225.23
362.0466,20170.8483
362.2236,20170.8767
362.4005,20154.2167
362.5775,20073.1417
362.7545,20020.0533
362.9314,20017.0133
363.1083,20002.1567
363.2852,19957.385
363.462,19923.135
363.6389,19918.5933
363.8157,19896.4317
363.9925,19880.9867
364.1693,19820.1733
364.346,19771.5683
364.5228,19788.2733
364.6996,19816.5033
364.8762,19811.8567
365.0529,19740.6083
365.2296,19738.2967
365.4062,19741.3933
365.5829,19689.7933
365.7595,19703.5667
365.9361,19672.5617
366.1126,19694.2333
366.2892,19803.74
366.4657,19931.5833
366.6422,20007.0217
366.8186,20044.7333
366.9951,19966.2367
367.1716,19893.9167
367.348,20001.89
367.5244,20123.0733
367.7008,20157.36
367.8772,19921.9233
368.0535,19820.285
368.2298,19840.8317
368.4061,19689.8717
368.5824,19723.9233
368.7586,19795.1317
368.9349,19694.0133
369.1111,19662.055
369.2873,19714.6333
369.4635,19816.24
369.6396,19625.005
369.8158,19494.51
369.9919,19471.125
370.168,19448.5317
370.3441,19392.6267
370.5202,19311.4633
370.6962,19253.5133
370.8722,19227.2367
371.0482,19210.3983
371.2242,19270.5883
371.4002,19327.4033
371.5761,19306.7533
371.752,19294.75
371.9279,19305.63
372.1038,19250.5783
372.2796,19217.485
372.4555,19204.655
372.6313,19198.3883
372.8071,19180.585
372.9829,19175.91
373.1586,19195.7967
373.3344,19164.54
373.5101,19148.39
373.6858,19153.8717
373.8615,19149.2467
374.0371,19218.265
374.2127,19274.5367
374.3884,19215.84
374.564,19193.9317
374.7395,19254.5883
374.9151,19447.6567
375.0906,19578.7433
375.2661,19493.6883
375.4416,19556.1417
375.6171,19753.9617
375.7925,19785.6733
375.968,19603.1667
376.1434,19436.0267
376.3188,19416.545
376.4941,19473.82
376.6695,19535.2067
376.8448,19606.3817
377.0201,19508.99
377.1954,19636.28
377.3707,19678.7617
377.5459,19752.32
377.7212,20018.255
377.8964,20156.9717
378.0715,19987.4933
378.2467,20240.9767
378.4218,20219.3733
378.597,20017.165
378.7721,20080.8883
378.9472,20124.9833
379.1222,20353.6783
379.2973,20947.945
379.4723,21194.705
379.6473,20739.4567
379.8223,20323.7233
379.9972,20128.33
380.1722,19992.6083
380.3471,20014.0433
380.522,20049.455
380.6969,20342.1633
380.8717,20286.3433
381.0466,20015.6383
381.2214,19920.0067
381.3962,19774.2433
381.571,19653.355
381.7457,19721.4583
381.9204,19680.2167
382.0952,19788.1333
382.2699,20207.3517
382.4445,20266.0383
382.6192,20556.0033
382.7938,20900.1933
382.9685,20597.5717
383.1431,20227.9833
383.3176,20154.5533
383.4922,20117.1883
383.6667,20016.1833
383.8412,19889.3533
384.0157,19950.175
384.1902,20126.7
384.3646,20076.565
384.5391,19920.1383
384.7134,19953.5733
384.8878,20213.11
385.0622,20207.0783
385.2365,19829.2467
385.4109,19744.7633
385.5852,19764.3883
385.7594,19762.9867
385.9337,19809.0417
386.1079,19932.9233
386.2822,20106.9333
386.4564,19971.6367
386.6306,20107.3433
386.8047,20273.8717
386.9789,20286.275
387.153,20649.7717
387.3271,20831.8467
387.5012,21073.375
387.6752,21346.3167
387.8492,21252.6983
388.0233,21129.4983
388.1972,21377.61
388.3712,21326.7633
388.5452,21415.9283
388.7191,21698.82
388.893,21795.0583
389.0669,21311.2933
389.2408,20612.3083
389.4146,20190.0967
389.5884,19819.93
389.7623,19682.0433
389.9361,19764.45
390.1098,19986.2767
390.2835,19954.98
390.4573,19896.5867
390.631,20192.1767
390.8047,20444.045
390.9784,20296.6833
391.152,20435.57
391.3256,20741.8967
391.4992,20495.8267
391.6728,20416.48
391.8464,20927.775
392.0199,21078.23
392.1934,21214.2817
392.3669,21625.55
392.5403,21703.5317
392.7138,22046.345
392.8873,22668.05
393.0607,23111.34
393.2341,23207.3967
393.4074,22494.77
393.5808,21811.46
393.7542,21753.5733
393.9274,21501.6633
394.1007,21346.53
394.274,21093.6433
394.4472,21012.6083
394.6205,21380.5783
394.7937,21776.1967
394.9668,21466.5283
395.14,21192.93
395.3131,20955.75
395.4863,21044.8467
395.6594,20747.71
395.8325,20517.6083
396.0055,20578.8833
396.1786,20694.1767
396.3516,20672.3167
396.5246,20562.5983
396.6975,20639.5083
396.8705,21329.46
397.0434,20868.3333
397.2163,20555.0967
397.3892,20990.02
397.5621,21377.1883
397.735,21747.2217
397.9077,22164.205
398.0806,21645.52
398.2534,21874.1233
398.4261,22250.1067
398.5989,23184.1617
398.7716,22867.625
398.9443,22355.2833
399.117,21780.295
399.2896,21743.5983
399.4623,21563.245
399.6349,21107.6183
399.8075,20670.7583
399.9801,20781.5233
400.1526,20411.96
400.3252,19808.4867
400.4977,19608.4883
400.6702,19581.9067
400.8427,19769.1217
401.0151,19911.6083
401.1875,19864.1033
401.36,20008.3417
401.5323,19745.69
401.7047,19508.715
401.877,19319.2967
402.0494,19394.98
402.2216,19724.3983
402.394,19663.4333
402.5662,19504.935
402.7385,19451.2583
402.9107,19541.9117
403.0829,19636.0533
403.2551,19443.2233
403.4272,19359.4283
403.5994,19488.1517
403.7715,19759.2867
403.9436,19628.705
404.1156,19729.0733
