Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-16 13:39:15.686932
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2626.825
218.2508,2684.915
218.442,2742.9033
218.6332,2806.2417
218.8244,2866.9733
219.0156,2932.8767
219.2067,3001.93
219.3979,3073.0217
219.589,3144.4567
219.7801,3219.155
219.9712,3295.4583
220.1623,3374.7033
220.3533,3459.085
220.5444,3544.56
220.7354,3630.71
220.9264,3718.475
221.1174,3814.9983
221.3083,3910.31
221.4993,4005.2067
221.6902,4099.43
221.8812,4205.3383
222.0721,4311.2917
222.263,4417.985
222.4538,4529.755
222.6447,4644.405
222.8355,4759.3967
223.0264,4877.0833
223.2172,4993.285
223.408,5115.8533
223.5987,5241.1033
223.7895,5367.2833
223.9802,5498.2967
224.1709,5628.4383
224.3616,5765.6117
224.5524,5904.5067
224.743,6045.2033
224.9337,6185.6583
225.1243,6338.5233
225.315,6482.8233
225.5056,6629.49
225.6962,6784.4917
225.8867,6940.64
226.0773,7096.4433
226.2678,7258.28
226.4584,7419.4717
226.6489,7584.14
226.8394,7741.2233
227.0298,7912.765
227.2203,8089.485
227.4108,8274.78
227.6012,8457.685
227.7916,8633.5267
227.982,8812.7417
228.1723,8993.2817
228.3627,9180.6617
228.5531,9361.55
228.7434,9548.4483
228.9337,9743.9083
229.124,9940.42
229.3143,10138.0433
229.5045,10353.7183
229.6948,10566.02
229.885,10782.805
230.0752,11005.4483
230.2654,11223.7133
230.4556,11440.2917
230.6457,11652.5433
230.8358,11867.3267
231.026,12085.8517
231.2161,12302.5583
231.4062,12531.6
231.5963,12747.5317
231.7863,12973.0817
231.9764,13209.515
232.1664,13452.15
232.3564,13698.43
232.5464,13934.3717
232.7364,14175.2983
232.9263,14410.0333
233.1163,14658.285
233.3062,14909.955
233.4961,15175.505
233.686,15420.2617
233.8758,15644.2767
234.0657,15872.4617
234.2555,16124.4283
234.4454,16377.8383
234.6352,16622.2567
234.825,16868.425
235.0147,17103.2667
235.2045,17348.615
235.3942,17589.2383
235.5839,17833.245
235.7737,18070.3533
235.9633,18306.3067
236.153,18570.5067
236.3427,18823.93
236.5323,19069.9167
236.7219,19299.7267
236.9115,19508.5717
237.1011,19733.61
237.2907,19982.2133
237.4803,20223.1033
237.6698,20453.3467
237.8593,20691.1217
238.0488,20921.2833
238.2383,21158.5167
238.4278,21386.945
238.6172,21646.0867
238.8066,21880.3517
238.9961,22112.3183
239.1855,22363.68
239.3748,22594.0683
239.5642,22807.5783
239.7536,23044.5433
239.9429,23268.3083
240.1322,23472.5033
240.3215,23691.9433
240.5108,23914.3433
240.7001,24144.125
240.8893,24358.505
241.0786,24567.58
241.2677,24770.4717
241.457,25000.4
241.6461,25170.765
241.8353,25355.01
242.0244,25537.8867
242.2136,25722.58
242.4027,25919.6533
242.5918,26093.835
242.7809,26230.0483
242.9699,26332.5233
243.159,26484.9717
243.348,26714.6083
243.537,26951.965
243.726,27132.96
243.915,27289.4567
244.1039,27412.415
244.2929,27476.9533
244.4818,27608.6967
244.6707,27797.2783
244.8596,28027.78
245.0485,28238.2917
245.2373,28445.23
245.4262,28627.6767
245.615,28798.7183
245.8038,28928.1867
245.9926,29094.6467
246.1814,29175.66
246.3701,29192.2767
246.5589,29293.995
246.7476,29475.4883
246.9363,29706.0383
247.1249,29891.465
247.3136,30076.6133
247.5023,30249.67
247.6909,30424.235
247.8795,30588.3467
248.0681,30742.05
248.2567,30915.095
248.4453,31052.75
248.6338,31151.0267
248.8224,31126.8417
249.0109,31156.5183
249.1994,31319.5633
249.3878,31518.9217
249.5763,31704.0533
249.7648,31865.63
249.9532,32018.305
250.1416,32213.23
250.33,32400.6667
250.5183,32559.4217
250.7067,32681.7867
250.8951,32790.8933
251.0834,32920.83
251.2717,33024.285
251.46,33112.78
251.6483,33184.6733
251.8365,33198.6567
252.0247,33217.26
252.213,33378.3333
252.4012,33515.5017
252.5894,33704.4083
252.7775,33834.4517
252.9657,33943.32
253.1538,34095.0883
253.3419,34209.635
253.53,34276.49
253.7181,34375.2467
253.9062,34460.4833
254.0942,34554.25
254.2823,34627.3183
254.4703,34703.2633
254.6583,34771.2867
254.8463,34847.19
255.0342,34877.5433
255.2222,34898.2917
255.4101,34883.62
255.598,34912.5783
255.7859,35020.59
255.9738,35160.8883
256.1616,35313.48
256.3495,35461.6267
256.5373,35567.71
256.7251,35716.1933
256.9129,35810.5083
257.1006,35890.47
257.2884,35995.9267
257.4761,36111.6983
257.6638,36177.2717
257.8515,36212.0683
258.0392,36270.0817
258.2269,36307.5783
258.4146,36341.92
258.6022,36396.6883
258.7898,36405.7267
258.9774,36440.7683
259.165,36496.1917
259.3525,36533.2417
259.5401,36594.29
259.7276,36669.3267
259.9151,36732.195
260.1026,36776.365
260.2901,36848.25
260.4776,36910.39
260.665,37026.5067
260.8524,37129.6
261.0398,37235.1067
261.2272,37274.8833
261.4146,37276.3183
261.6019,37316.05
261.7893,37369.235
261.9766,37396.0983
262.1639,37443.7567
262.3512,37433.515
262.5384,37431.4517
262.7257,37432.4433
262.9129,37457.2017
263.1001,37465.89
263.2873,37516.6683
263.4745,37532.9067
263.6617,37450.0567
263.8488,37478.6117
264.0359,37514.84
264.2231,37520.4933
264.4101,37537.0767
264.5972,37565.3133
264.7842,37589.7067
264.9713,37591.8233
265.1583,37579.595
265.3453,37582.86
265.5323,37605.7633
265.7193,37628.5833
265.9062,37673.335
266.0931,37674.7
266.2801,37655.545
266.4669,37681.12
266.6538,37702.77
266.8407,37733.2517
267.0276,37696.6
267.2143,37653.2633
267.4012,37658.185
267.588,37581.3467
267.7747,37563.8817
267.9615,37557.075
268.1482,37533.1583
268.3349,37523.8017
268.5217,37497.2933
268.7083,37450.9417
268.895,37421.6933
269.0817,37428.8117
269.2682,37394.215
269.4549,37328.9817
269.6415,37224.3283
269.8281,37190.6483
270.0146,37207.185
270.2012,37202.93
270.3877,37205.4433
270.5742,37181.2083
270.7607,37153.2083
270.9472,37120.1867
271.1336,37084.125
271.32,37033.9633
271.5065,36987.17
271.6929,36959.7267
271.8792,36969.9867
272.0656,36940.7583
272.252,36931.2433
272.4383,36907.6333
272.6246,36861.1033
272.8109,36820.7983
272.9972,36857.2083
273.1835,36858.7833
273.3697,36859.9883
273.5559,36845.5433
273.7421,36820.8467
273.9283,36791.0317
274.1145,36763.2183
274.3007,36734.4517
274.4868,36724.8533
274.6729,36743.1167
274.859,36726.8833
275.0451,36699.275
275.2311,36588.7083
275.4172,36582.315
275.6032,36581.2417
275.7892,36586.7167
275.9752,36553.7417
276.1612,36557.125
276.3472,36491.64
276.5331,36452.8783
276.719,36423.7217
276.9049,36401.9583
277.0908,36342.5017
277.2767,36312.76
277.4625,36294.9583
277.6484,36251.2933
277.8342,36196.2083
278.02,36160.6833
278.2057,36159.765
278.3915,36175.56
278.5772,36146.9633
278.763,36080.48
278.9487,36093.8967
279.1343,36090.4833
279.32,36042.1067
279.5057,35969.7333
279.6913,35850.0017
279.877,35800.4567
280.0625,35763.1683
280.2481,35690.0167
280.4337,35619.3467
280.6192,35632.4283
280.8048,35638.085
280.9903,35574.1683
281.1758,35498.7
281.3612,35419.9283
281.5467,35375.8467
281.7321,35388.9633
281.9175,35372.5683
282.1029,35329.5
282.2884,35300.9267
282.4737,35219.1183
282.6591,35151.1
282.8444,35114.7767
283.0297,35076.485
283.215,35049.4083
283.4002,35011.8767
283.5855,34928.985
283.7707,34813.875
283.956,34750.1233
284.1412,34696.1867
284.3264,34685.1967
284.5115,34691.8517
284.6967,34677.36
284.8818,34612.245
285.0669,34517.5583
285.252,34480.44
285.4371,34456.005
285.6222,34376.9083
285.8072,34319.755
285.9922,34266.3517
286.1772,34251.38
286.3622,34240.8767
286.5472,34169.845
286.7321,34087.94
286.9171,34088.7867
287.102,34066.9433
287.2869,34064.5117
287.4717,34082.7883
287.6566,34048.7833
287.8415,34017.3067
288.0263,33965.6317
288.2111,33871.865
288.3959,33778.7933
288.5806,33750.8533
288.7654,33734.8483
288.9501,33774.6633
289.1348,33762.4817
289.3195,33732.675
289.5042,33715.9017
289.6889,33714.7733
289.8735,33613.97
290.0581,33561.8983
290.2428,33472.6533
290.4273,33445.0183
290.6119,33448.1967
290.7965,33412.8933
290.981,33382.5417
291.1655,33344.5533
291.35,33233.5767
291.5345,33149.2317
291.719,33126.215
291.9034,33113.9967
292.0878,33135.91
292.2722,33101.295
292.4566,33035.7033
292.641,33016.765
292.8253,32984.4483
293.0096,32927.9333
293.194,32913.445
293.3783,32880.8367
293.5626,32870.2667
293.7468,32848.1133
293.9311,32821.125
294.1153,32739.3533
294.2995,32613.2683
294.4837,32524.45
294.6678,32449.7717
294.852,32396.3133
295.0361,32381.5133
295.2202,32363.7683
295.4043,32361.14
295.5884,32316.46
295.7725,32284.8217
295.9565,32237.59
296.1405,32143.4183
296.3246,32089.9333
296.5085,32101.5067
296.6925,32120.3867
296.8764,32082.685
297.0603,32031.0817
297.2443,31977.945
297.4282,31906.6133
297.612,31827.7617
297.7959,31758.1783
297.9797,31711.9317
298.1635,31636.7383
298.3474,31656.2083
298.5311,31666.735
298.7149,31587.7
298.8987,31490.3517
299.0823,31439.9717
299.2661,31358.7317
299.4498,31241.6267
299.6334,31220.3917
299.8171,31210.11
300.0007,31169.7667
300.1843,31136.285
300.368,31099.3883
300.5515,31052.4367
300.7351,31009.545
300.9186,30965.9983
301.1021,30904.1217
301.2857,30875.46
301.4691,30838.7617
301.6526,30829.3683
301.8361,30763.545
302.0195,30699.96
302.2029,30663.0533
302.3863,30637.015
302.5697,30574.83
302.753,30563.2317
302.9364,30561.9333
303.1197,30567.91
303.303,30526.2217
303.4863,30456.3117
303.6696,30348.365
303.8528,30262.9417
304.036,30217.955
304.2192,30212.6783
304.4024,30179.315
304.5856,30116.9817
304.7688,30080.0117
304.9519,30053.95
305.135,30009.1817
305.3181,29961.6017
305.5012,29922.08
305.6842,29912.85
305.8673,29878.3383
306.0504,29810.5483
306.2333,29723.61
306.4163,29699.3183
306.5993,29638.2367
306.7822,29612.1833
306.9652,29592.575
307.1481,29532.5267
307.331,29482.775
307.5139,29427.4417
307.6967,29362.5883
307.8796,29303.9167
308.0624,29261.95
308.2452,29205.3967
308.428,29155.2533
308.6107,29141.095
308.7935,29092.5733
308.9762,29047.59
309.1589,29001.77
309.3416,28962.9783
309.5243,28907.1833
309.7069,28869.3
309.8896,28809.29
310.0721,28765.125
310.2548,28739.1483
310.4373,28711.1533
310.6199,28699.3467
310.8024,28644.96
310.985,28617.505
311.1674,28547.815
311.3499,28468.18
311.5324,28446.4817
311.7148,28453.055
311.8973,28408.5367
312.0797,28365.25
312.2621,28327.865
312.4445,28285.4317
312.6268,28230.6983
312.8091,28204.625
312.9915,28136.9133
313.1738,28099.375
313.356,28024.2
313.5383,27961.385
313.7206,27935.8933
313.9027,27877.3783
314.085,27845.9167
314.2672,27824.13
314.4493,27805.3517
314.6314,27803.375
314.8136,27791.2817
314.9957,27728.6067
315.1778,27656.5183
315.3598,27631.4633
315.5419,27614.9967
315.724,27604.4983
315.9059,27570.21
316.088,27527.3083
316.2699,27520.185
316.4519,27502.31
316.6338,27450.0317
316.8157,27353.205
316.9977,27314.0933
317.1795,27319.9617
317.3614,27319.3017
317.5432,27296.6517
317.7251,27241.805
317.9069,27159.6067
318.0887,27109.8283
318.2704,27064.3667
318.4522,27062.4117
318.6339,27070.5767
318.8156,27094.7583
318.9973,27057.185
319.179,27053.6767
319.3607,27066.0617
319.5423,27069.2317
319.7239,27034.2767
319.9055,26982.54
320.0871,26957.9967
320.2687,26940.0417
320.4502,26916.4017
320.6317,26844.9633
320.8132,26832.26
320.9947,26840.2467
321.1761,26836.705
321.3576,26817.08
321.5391,26772.0167
321.7205,26739.5867
321.9019,26710.6617
322.0832,26658.5983
322.2646,26615.8733
322.4459,26582.8033
322.6272,26541.845
322.8085,26501.5333
322.9898,26479.7267
323.1711,26441.4333
323.3523,26413.5167
323.5335,26359.8183
323.7147,26399.0367
323.8959,26449.3733
324.0771,26448.6233
324.2582,26417.0917
324.4393,26400.6233
324.6204,26403.175
324.8015,26391.9383
324.9826,26414.0183
325.1637,26441.205
325.3447,26440.0067
325.5257,26440.9117
325.7067,26428.1417
325.8877,26296.085
326.0686,26219.4083
326.2496,26220.4133
326.4305,26184.2833
326.6114,26178.6833
326.7922,26175.2267
326.9731,26173.1267
327.1539,26138.865
327.3347,26121.7333
327.5155,26107.7567
327.6963,26129.2333
327.8771,26132.6167
328.0578,26085.91
328.2385,26005.9983
328.4193,25992.6817
328.5999,25976.2683
328.7806,25931.485
328.9613,25939.205
329.1419,25925.8667
329.3225,25922.66
329.5031,25878.695
329.6837,25837.2717
329.8642,25797.645
330.0447,25782.9833
330.2252,25745.8517
330.4057,25706.2867
330.5862,25698.4883
330.7667,25698.23
330.9471,25680.5867
331.1275,25686.9233
331.3079,25648.5583
331.4883,25615.025
331.6687,25612.4433
331.849,25579.2783
332.0293,25536.8933
332.2096,25499.5517
332.3899,25497.8267
332.5702,25510.935
332.7504,25519.9483
332.9306,25519.6967
333.1108,25468.31
333.291,25407.255
333.4712,25404.515
333.6514,25434.79
333.8315,25420.2383
334.0116,25398.9233
334.1917,25396.425
334.3717,25397.6483
334.5518,25404.9983
334.7318,25362.8633
334.9119,25348.0683
335.0918,25356.4883
335.2718,25351.6933
335.4518,25340.595
335.6317,25324.9433
335.8116,25313.7933
335.9915,25267.0167
336.1714,25221.6633
336.3513,25217.6417
336.5311,25218.1533
336.7109,25223.07
336.8907,25183.6017
337.0705,25115.235
337.2502,25039.6117
337.43,25016.02
337.6097,24972.9333
337.7894,24942.3933
337.9691,24947.3033
338.1488,24966.3983
338.3284,24974.2617
338.508,25005.0433
338.6877,25000.4883
338.8672,24966.8167
339.0468,24897.8767
339.2263,24868.5217
339.4059,24882.7283
339.5854,24915.2867
339.7649,24903.7233
339.9443,24880.195
340.1238,24876.3683
340.3032,24893.2583
340.4826,24898.7433
340.662,24841.3367
340.8414,24787.76
341.0207,24801.1183
341.2001,24806.4317
341.3794,24812.1033
341.5587,24819.5567
341.738,24803.9067
341.9172,24769.905
342.0965,24714.2717
342.2757,24636.7883
342.4549,24567.24
342.6341,24559.845
342.8132,24582.6117
342.9923,24615.1667
343.1715,24638.8617
343.3506,24600.3783
343.5296,24557.5983
343.7087,24529.7067
343.8878,24493.6283
344.0668,24481.185
344.2458,24473.9733
344.4248,24415.0367
344.6037,24394.08
344.7827,24394.36
344.9616,24378.8233
345.1405,24373.0883
345.3194,24357.6983
345.4982,24317.9633
345.6771,24293.9317
345.8559,24289.585
346.0347,24262.8417
346.2135,24253.7967
346.3923,24245.5633
346.571,24189.1083
346.7498,24175.005
346.9285,24198.97
347.1071,24150.16
347.2859,24106.015
347.4645,24143.2417
347.6431,24203.2733
347.8217,24275.16
348.0003,24162.5867
348.1789,24081.6933
348.3574,24030.9117
348.5359,23974.8517
348.7145,23909.3067
348.893,23901.5933
349.0714,23894.3383
349.2499,23843.4217
349.4283,23786.3117
349.6068,23713.5683
349.7852,23688.735
349.9635,23699.3567
350.1419,23688.1933
350.3202,23655.085
350.4985,23598.34
350.6768,23562.0583
350.8551,23532.385
351.0334,23504.8817
351.2116,23467.4067
351.3898,23460.6367
351.568,23438.1167
351.7462,23436.0083
351.9243,23410.9817
352.1025,23366.525
352.2806,23332.0867
352.4587,23328.7533
352.6368,23280.3867
352.8148,23209.8983
352.9929,23174.9167
353.1709,23183.7917
353.3489,23169.3683
353.5268,23126.5417
353.7048,23082.0483
353.8828,23050.0083
354.0607,22999.775
354.2386,22993.475
354.4165,22965.9383
354.5943,22932.2233
354.7722,22916.0933
354.95,22931.3533
355.1278,22912.355
355.3056,22844.125
355.4833,22762.2883
355.6611,22700.7683
355.8388,22643.0533
356.0165,22613.1917
356.1942,22616.8683
356.3719,22643.1917
356.5495,22636.7417
356.7271,22605.7267
356.9047,22563.7633
357.0823,22566.4433
357.2599,22573.0067
357.4374,22528.945
357.6149,22463.6167
357.7924,22401.475
357.9699,22368.5517
358.1474,22328.1533
358.3248,22275.97
358.5023,22236.7183
358.6797,22183.5767
358.8571,22143.8183
359.0344,22104.7167
359.2118,22050.4167
359.3891,22011.7283
359.5664,21976.725
359.7437,21952.5183
359.9209,21887.6217
360.0982,21815.66
360.2754,21768.365
360.4526,21794.8467
360.6298,21807.8167
360.807,21788.29
360.9841,21753.9017
361.1613,21694.16
361.3383,21699.895
361.5154,21690.3217
361.6925,21621.4117
361.8695,21609.3167
362.0466,21548.595
362.2236,21556.735
362.4005,21533.2533
362.5775,21453.005
362.7545,21397.7117
362.9314,21391.2567
363.1083,21369.8117
363.2852,21322.6267
363.462,21286.6833
363.6389,21281.3983
363.8157,21257.505
363.9925,21250.8333
364.1693,21182.6467
364.346,21136.2083
364.5228,21146.3933
364.6996,21172.6583
364.8762,21170.35
365.0529,21093.7917
365.2296,21092.6783
365.4062,21098.65
365.5829,21044.3367
365.7595,21061.6083
365.9361,21025.3467
366.1126,21053.1167
366.2892,21169.9633
366.4657,21305.5317
366.6422,21385.1717
366.8186,21420.1517
366.9951,21336.415
367.1716,21262.835
367.348,21376.8767
367.5244,21510.0783
367.7008,21535.5517
367.8772,21279.2617
368.0535,21177.6233
368.2298,21199.2767
368.4061,21037.275
368.5824,21073.3317
368.7586,21149.71
368.9349,21040.98
369.1111,21007.1483
369.2873,21068.2017
369.4635,21173.22
369.6396,20970.6767
369.8158,20833.2317
369.9919,20809.855
370.168,20785.0933
370.3441,20717.2083
370.5202,20626.1533
370.6962,20565.1333
370.8722,20533.125
371.0482,20520.965
371.2242,20584.7083
371.4002,20647.1233
371.5761,20628.68
371.752,20613.3133
371.9279,20619.0133
372.1038,20558.9383
372.2796,20529.1283
372.4555,20515.845
372.6313,20506.77
372.8071,20492.3233
372.9829,20486.215
373.1586,20500.775
373.3344,20464.8083
373.5101,20443.0467
373.6858,20448.2867
373.8615,20451.4467
374.0371,20529.9417
374.2127,20585.3733
374.3884,20522.5383
374.564,20493.75
374.7395,20565.1
374.9151,20777.5483
375.0906,20916.9683
375.2661,20837.1067
375.4416,20913.575
375.6171,21124.7083
375.7925,21154.095
375.968,20957.63
376.1434,20777.2483
376.3188,20751.105
376.4941,20811.5883
376.6695,20874.3783
376.8448,20944.2167
377.0201,20844.1767
377.1954,20983.07
377.3707,21028.27
377.5459,21110.36
377.7212,21398.0183
377.8964,21546.4067
378.0715,21372.4167
378.2467,21660.6767
378.4218,21629.2533
378.597,21435.9833
378.7721,21502.56
378.9472,21561.68
379.1222,21837.11
379.2973,22466.0917
379.4723,22726.6083
379.6473,22250.2433
379.8223,21792.7667
379.9972,21565.7817
380.1722,21409.355
380.3471,21412.38
380.522,21439.6517
380.6969,21748.79
380.8717,21677.4733
381.0466,21391.2283
381.2214,21287.05
381.3962,21132.8867
381.571,21008.0983
381.7457,21082.21
381.9204,21044.78
382.0952,21177.5267
382.2699,21638.2267
382.4445,21700.3517
382.6192,22034.0283
382.7938,22402.4483
382.9685,22084.7317
383.1431,21706.9467
383.3176,21626.6667
383.4922,21590.71
383.6667,21468.6017
383.8412,21318.7433
384.0157,21387.9133
384.1902,21578.3067
384.3646,21513.8367
384.5391,21332.1133
384.7134,21350.8117
384.8878,21624.5833
385.0622,21601.09
385.2365,21192.55
385.4109,21103.775
385.5852,21126.61
385.7594,21132.93
385.9337,21179.7767
386.1079,21328.2967
386.2822,21521.77
386.4564,21390.7383
386.6306,21554.86
386.8047,21725.865
386.9789,21751.7017
387.153,22138.1983
387.3271,22333.17
387.5012,22610.9983
387.6752,22880.9533
387.8492,22773.17
388.0233,22656.6517
388.1972,22921.245
388.3712,22869.7517
388.5452,22970.3117
388.7191,23269.2067
388.893,23367.6433
389.0669,22842.765
389.2408,22086.2017
389.4146,21618.0517
389.5884,21222.5683
389.7623,21073.82
389.9361,21166.3617
390.1098,21402.1283
390.2835,21364.6417
390.4573,21313.6583
390.631,21636.975
390.8047,21913.715
390.9784,21753.4683
391.152,21914.35
391.3256,22237.23
391.4992,21976.685
391.6728,21900.865
391.8464,22439.3317
392.0199,22583.2683
392.1934,22734.3
392.3669,23162.2167
392.5403,23251.2633
392.7138,23620.175
392.8873,24284.85
393.0607,24751.7767
393.2341,24844.9217
393.4074,24070.785
393.5808,23350.85
393.7542,23297.86
393.9274,23038.3817
394.1007,22875.1567
394.274,22590.125
394.4472,22517.5767
394.6205,22915.805
394.7937,23331.6533
394.9668,22993.8717
395.14,22709.4267
395.3131,22462.7317
395.4863,22570.6867
395.6594,22241.9983
395.8325,22001.3283
396.0055,22061.0867
396.1786,22186.2283
396.3516,22147.885
396.5246,22020.4933
396.6975,22107.6867
396.8705,22837.8917
397.0434,22335.4
397.2163,22017.24
397.3892,22490.4483
397.5621,22916.2433
397.735,23330.0217
397.9077,23763.1167
398.0806,23223.7833
398.2534,23478.1533
398.4261,23898.6417
398.5989,24896.02
398.7716,24539.5117
398.9443,23992.7717
399.117,23382.8683
399.2896,23357.27
399.4623,23160.8283
399.6349,22659.7083
399.8075,22195.27
399.9801,22320.8533
400.1526,21912.28
400.3252,21272.2633
400.4977,21051.98
400.6702,21022.86
400.8427,21236.6083
401.0151,21382.58
401.1875,21340.2283
401.36,21492.4317
401.5323,21209.795
401.7047,20958.805
401.877,20758.445
402.0494,20851.6533
402.2216,21202.705
402.394,21124.5417
402.5662,20961.46
402.7385,20902.5533
402.9107,21007.9617
403.0829,21104.44
403.2551,20891.6633
403.4272,20810.4617
403.5994,20958.8067
403.7715,21250.1867
403.9436,21110.6467
404.1156,21220.5467
