Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-16 21:09:58.110639
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2525.8283
218.2508,2581.12
218.442,2636.9383
218.6332,2696.8383
218.8244,2754.6317
219.0156,2816.3233
219.2067,2883.2
219.3979,2949.45
219.589,3017.0133
219.7801,3088.29
219.9712,3161.34
220.1623,3237.7117
220.3533,3316.755
220.5444,3398.215
220.7354,3478.9717
220.9264,3564.095
221.1174,3654.8683
221.3083,3746.88
221.4993,3837.295
221.6902,3926.46
221.8812,4027.8733
222.0721,4128.7233
222.263,4231.73
222.4538,4337.585
222.6447,4446.5983
222.8355,4558.5417
223.0264,4668.8133
223.2172,4779.9183
223.408,4898.2583
223.5987,5018.3183
223.7895,5139.3333
223.9802,5264.74
224.1709,5389.8267
224.3616,5521.7567
224.5524,5653.7233
224.743,5787.9317
224.9337,5921.3083
225.1243,6070.6117
225.315,6209.6467
225.5056,6349.46
225.6962,6499.71
225.8867,6649.97
226.0773,6799.3917
226.2678,6955.3233
226.4584,7111.2483
226.6489,7270.585
226.8394,7421.4483
227.0298,7584.9
227.2203,7758.1267
227.4108,7937.2183
227.6012,8113.0267
227.7916,8282.0867
227.982,8456.355
228.1723,8629.3783
228.3627,8810.6733
228.5531,8986.945
228.7434,9166.3067
228.9337,9356.44
229.124,9549.5383
229.3143,9740.2383
229.5045,9944.6017
229.6948,10154.61
229.885,10363.9767
230.0752,10577.1533
230.2654,10789.595
230.4556,11000.96
230.6457,11204.2483
230.8358,11414.1283
231.026,11627.3567
231.2161,11836.7717
231.4062,12054.7067
231.5963,12267.0
231.7863,12484.615
231.9764,12716.3767
232.1664,12949.8083
232.3564,13188.4617
232.5464,13420.1067
232.7364,13653.8333
232.9263,13883.0033
233.1163,14125.2183
233.3062,14369.5633
233.4961,14625.885
233.686,14864.555
233.8758,15081.695
234.0657,15303.84
234.2555,15550.325
234.4454,15795.4317
234.6352,16033.98
234.825,16272.0033
235.0147,16503.28
235.2045,16738.4017
235.3942,16973.4517
235.5839,17213.15
235.7737,17443.4233
235.9633,17671.635
236.153,17926.8917
236.3427,18173.5433
236.5323,18409.095
236.7219,18636.6433
236.9115,18840.6983
237.1011,19058.9933
237.2907,19300.1317
237.4803,19537.69
237.6698,19759.5667
237.8593,19992.1583
238.0488,20216.6333
238.2383,20450.2517
238.4278,20670.82
238.6172,20921.0283
238.8066,21149.3667
238.9961,21377.7517
239.1855,21620.8583
239.3748,21844.525
239.5642,22055.0633
239.7536,22283.74
239.9429,22504.5217
240.1322,22698.5683
240.3215,22914.13
240.5108,23128.9817
240.7001,23352.6383
240.8893,23558.9717
241.0786,23766.515
241.2677,23964.2617
241.457,24187.6283
241.6461,24352.46
241.8353,24528.11
242.0244,24707.185
242.2136,24885.4183
242.4027,25078.0867
242.5918,25246.7417
242.7809,25381.0367
242.9699,25477.785
243.159,25622.1767
243.348,25847.7383
243.537,26077.1567
243.726,26252.3983
243.915,26404.21
244.1039,26523.7433
244.2929,26590.5417
244.4818,26704.3067
244.6707,26889.14
244.8596,27113.7683
245.0485,27320.48
245.2373,27522.145
245.4262,27695.9617
245.615,27866.4567
245.8038,27990.0417
245.9926,28147.37
246.1814,28227.1767
246.3701,28235.885
246.5589,28334.8983
246.7476,28516.5917
246.9363,28735.9283
247.1249,28914.8217
247.3136,29099.735
247.5023,29264.805
247.6909,29435.1617
247.8795,29588.0267
248.0681,29742.4333
248.2567,29904.175
248.4453,30036.6967
248.6338,30136.0833
248.8224,30109.165
249.0109,30133.0217
249.1994,30290.3417
249.3878,30486.2667
249.5763,30666.925
249.7648,30829.1567
249.9532,30978.385
250.1416,31162.46
250.33,31344.4683
250.5183,31493.3833
250.7067,31616.825
250.8951,31724.8467
251.0834,31845.5817
251.2717,31948.26
251.46,32032.9183
251.6483,32110.47
251.8365,32120.5433
252.0247,32133.5183
252.213,32291.2517
252.4012,32424.25
252.5894,32607.9867
252.7775,32732.8933
252.9657,32840.7883
253.1538,32993.3383
253.3419,33102.3867
253.53,33166.4917
253.7181,33267.6467
253.9062,33349.4833
254.0942,33444.115
254.2823,33512.6417
254.4703,33585.8617
254.6583,33654.9633
254.8463,33729.1167
255.0342,33760.135
255.2222,33779.7483
255.4101,33772.2867
255.598,33800.3267
255.7859,33907.3117
255.9738,34043.815
256.1616,34190.6617
256.3495,34334.925
256.5373,34438.2317
256.7251,34587.6233
256.9129,34679.0067
257.1006,34761.605
257.2884,34860.875
257.4761,34973.4317
257.6638,35035.4833
257.8515,35073.2567
258.0392,35133.0333
258.2269,35176.85
258.4146,35213.9
258.6022,35266.6683
258.7898,35279.6233
258.9774,35312.9267
259.165,35370.0967
259.3525,35409.2367
259.5401,35462.71
259.7276,35539.1483
259.9151,35604.7317
260.1026,35648.94
260.2901,35724.7983
260.4776,35788.525
260.665,35906.1767
260.8524,36008.9617
261.0398,36109.02
261.2272,36149.02
261.4146,36156.6933
261.6019,36198.4883
261.7893,36246.8867
261.9766,36280.8083
262.1639,36331.4717
262.3512,36321.2433
262.5384,36323.4133
262.7257,36329.3267
262.9129,36350.51
263.1001,36360.5833
263.2873,36414.1433
263.4745,36430.2883
263.6617,36350.3
263.8488,36381.9967
264.0359,36422.1533
264.2231,36438.6183
264.4101,36455.1417
264.5972,36486.97
264.7842,36509.59
264.9713,36514.805
265.1583,36508.2317
265.3453,36521.375
265.5323,36545.1733
265.7193,36565.2967
265.9062,36606.7067
266.0931,36613.3083
266.2801,36600.2633
266.4669,36625.1267
266.6538,36645.8733
266.8407,36680.735
267.0276,36648.2733
267.2143,36609.08
267.4012,36615.5917
267.588,36545.7883
267.7747,36539.0767
267.9615,36529.705
268.1482,36513.2417
268.3349,36508.5883
268.5217,36481.7183
268.7083,36437.2267
268.895,36409.3967
269.0817,36420.33
269.2682,36392.36
269.4549,36332.0167
269.6415,36241.2617
269.8281,36209.95
270.0146,36226.6983
270.2012,36224.23
270.3877,36229.0067
270.5742,36204.7067
270.7607,36182.6617
270.9472,36155.665
271.1336,36122.0333
271.32,36077.4083
271.5065,36033.4983
271.6929,36009.1817
271.8792,36023.78
272.0656,35997.9583
272.252,35985.2917
272.4383,35969.3083
272.6246,35925.4383
272.8109,35892.2367
272.9972,35929.6917
273.1835,35938.255
273.3697,35939.485
273.5559,35925.84
273.7421,35906.9067
273.9283,35881.2067
274.1145,35847.56
274.3007,35825.9083
274.4868,35815.8617
274.6729,35846.5583
274.859,35830.0867
275.0451,35808.3283
275.2311,35699.9083
275.4172,35696.84
275.6032,35697.995
275.7892,35700.615
275.9752,35673.6817
276.1612,35675.965
276.3472,35617.7917
276.5331,35582.9083
276.719,35554.2383
276.9049,35535.3633
277.0908,35482.4483
277.2767,35453.7833
277.4625,35435.9133
277.6484,35395.6933
277.8342,35343.9017
278.02,35312.5117
278.2057,35315.6917
278.3915,35338.1983
278.5772,35310.5117
278.763,35246.2583
278.9487,35259.8317
279.1343,35260.8333
279.32,35211.6583
279.5057,35137.9233
279.6913,35028.0833
279.877,34982.3883
280.0625,34951.9133
280.2481,34879.0033
280.4337,34812.7283
280.6192,34824.865
280.8048,34828.75
280.9903,34768.6783
281.1758,34694.6983
281.3612,34621.0517
281.5467,34583.2433
281.7321,34597.4167
281.9175,34578.855
282.1029,34543.0533
282.2884,34514.7617
282.4737,34435.3917
282.6591,34369.1867
282.8444,34342.7167
283.0297,34299.3117
283.215,34275.325
283.4002,34236.905
283.5855,34161.6367
283.7707,34046.8583
283.956,33987.1067
284.1412,33937.1983
284.3264,33928.13
284.5115,33938.4767
284.6967,33926.555
284.8818,33857.4817
285.0669,33766.6083
285.252,33735.0233
285.4371,33710.58
285.6222,33640.365
285.8072,33574.7633
285.9922,33525.4783
286.1772,33511.8167
286.3622,33504.5967
286.5472,33432.6433
286.7321,33350.595
286.9171,33357.8133
287.102,33334.195
287.2869,33331.0617
287.4717,33354.1667
287.6566,33319.08
287.8415,33286.7767
288.0263,33243.1083
288.2111,33146.7133
288.3959,33055.7967
288.5806,33025.72
288.7654,33009.1417
288.9501,33055.2883
289.1348,33041.4683
289.3195,33015.9833
289.5042,32997.4967
289.6889,32996.0217
289.8735,32899.895
290.0581,32850.9783
290.2428,32762.0717
290.4273,32733.88
290.6119,32740.5817
290.7965,32706.2933
290.981,32680.3567
291.1655,32638.9283
291.35,32529.8
291.5345,32446.88
291.719,32425.19
291.9034,32409.3067
292.0878,32431.8567
292.2722,32400.1117
292.4566,32337.9133
292.641,32320.32
292.8253,32290.9933
293.0096,32235.7617
293.194,32220.1333
293.3783,32184.4417
293.5626,32176.5533
293.7468,32152.9667
293.9311,32126.255
294.1153,32050.5533
294.2995,31924.2933
294.4837,31839.7367
294.6678,31763.9433
294.852,31713.8583
295.0361,31694.8933
295.2202,31677.7267
295.4043,31674.0417
295.5884,31634.82
295.7725,31596.31
295.9565,31551.075
296.1405,31461.5267
296.3246,31402.2317
296.5085,31420.345
296.6925,31433.3667
296.8764,31395.3133
297.0603,31345.1217
297.2443,31295.3817
297.4282,31222.3633
297.612,31144.7967
297.7959,31079.13
297.9797,31030.6217
298.1635,30957.9
298.3474,30978.02
298.5311,30984.72
298.7149,30905.7117
298.8987,30810.6367
299.0823,30754.0883
299.2661,30675.9733
299.4498,30563.6683
299.6334,30543.1067
299.8171,30534.9117
300.0007,30492.7433
300.1843,30459.5267
300.368,30421.7217
300.5515,30375.2067
300.7351,30328.855
300.9186,30282.6733
301.1021,30223.46
301.2857,30192.7583
301.4691,30156.6967
301.6526,30150.67
301.8361,30082.54
302.0195,30020.7383
302.2029,29980.8517
302.3863,29954.5033
302.5697,29893.3067
302.753,29882.4417
302.9364,29882.93
303.1197,29888.4533
303.303,29845.7717
303.4863,29773.7867
303.6696,29663.1733
303.8528,29580.4083
304.036,29536.065
304.2192,29531.9967
304.4024,29495.165
304.5856,29434.7333
304.7688,29400.245
304.9519,29373.31
305.135,29329.96
305.3181,29280.065
305.5012,29242.0367
305.6842,29225.6433
305.8673,29190.095
306.0504,29123.6983
306.2333,29038.7067
306.4163,29011.4117
306.5993,28950.6683
306.7822,28925.9
306.9652,28906.9067
307.1481,28845.545
307.331,28795.0883
307.5139,28739.7217
307.6967,28674.1317
307.8796,28617.585
308.0624,28575.3283
308.2452,28519.71
308.428,28472.7283
308.6107,28454.16
308.7935,28404.26
308.9762,28358.9567
309.1589,28312.1983
309.3416,28266.3067
309.5243,28218.55
309.7069,28177.2017
309.8896,28122.845
310.0721,28076.7167
310.2548,28050.73
310.4373,28017.6017
310.6199,28005.98
310.8024,27949.99
310.985,27924.5433
311.1674,27853.1717
311.3499,27773.5817
311.5324,27756.455
311.7148,27758.2967
311.8973,27711.0467
312.0797,27667.8083
312.2621,27630.4333
312.4445,27585.55
312.6268,27531.7517
312.8091,27501.505
312.9915,27432.8233
313.1738,27392.995
313.356,27323.9083
313.5383,27265.885
313.7206,27234.975
313.9027,27177.6733
314.085,27146.025
314.2672,27120.91
314.4493,27099.7683
314.6314,27098.5233
314.8136,27085.1867
314.9957,27022.5083
315.1778,26952.8733
315.3598,26923.095
315.5419,26911.035
315.724,26898.7267
315.9059,26864.8283
316.088,26817.79
316.2699,26811.0317
316.4519,26791.14
316.6338,26736.1
316.8157,26638.59
316.9977,26605.5733
317.1795,26605.5733
317.3614,26605.5417
317.5432,26582.9717
317.7251,26530.5483
317.9069,26448.8033
318.0887,26400.8817
318.2704,26353.9633
318.4522,26351.385
318.6339,26353.7167
318.8156,26379.5467
318.9973,26342.6083
319.179,26335.7033
319.3607,26345.8533
319.5423,26347.6967
319.7239,26314.195
319.9055,26263.715
320.0871,26235.2417
320.2687,26218.04
320.4502,26191.3733
320.6317,26122.12
320.8132,26108.9967
320.9947,26117.26
321.1761,26116.8367
321.3576,26093.9983
321.5391,26053.3283
321.7205,26020.6133
321.9019,25986.0867
322.0832,25934.725
322.2646,25891.5817
322.4459,25858.0317
322.6272,25820.095
322.8085,25782.915
322.9898,25758.725
323.1711,25717.97
323.3523,25688.4833
323.5335,25636.2867
323.7147,25672.5617
323.8959,25722.09
324.0771,25717.8933
324.2582,25685.52
324.4393,25666.5817
324.6204,25667.0617
324.8015,25658.65
324.9826,25676.885
325.1637,25701.2067
325.3447,25698.5733
325.5257,25699.5833
325.7067,25685.6783
325.8877,25559.4217
326.0686,25477.4867
326.2496,25479.275
326.4305,25441.63
326.6114,25432.4433
326.7922,25432.0783
326.9731,25428.2167
327.1539,25393.6467
327.3347,25375.525
327.5155,25364.31
327.6963,25387.87
327.8771,25390.765
328.0578,25345.23
328.2385,25261.5133
328.4193,25251.4517
328.5999,25233.92
328.7806,25191.58
328.9613,25196.4217
329.1419,25180.985
329.3225,25176.1533
329.5031,25129.0967
329.6837,25087.1867
329.8642,25050.14
330.0447,25036.42
330.2252,25002.0933
330.4057,24966.44
330.5862,24958.1833
330.7667,24957.9983
330.9471,24943.04
331.1275,24945.545
331.3079,24905.545
331.4883,24866.4567
331.6687,24865.1667
331.849,24833.7917
332.0293,24791.7567
332.2096,24760.8733
332.3899,24754.4117
332.5702,24766.0417
332.7504,24777.1467
332.9306,24776.1017
333.1108,24722.9867
333.291,24666.01
333.4712,24667.7783
333.6514,24692.995
333.8315,24676.055
334.0116,24657.555
334.1917,24650.7183
334.3717,24653.015
334.5518,24661.715
334.7318,24619.605
334.9119,24608.8
335.0918,24611.1717
335.2718,24606.9333
335.4518,24592.36
335.6317,24578.0717
335.8116,24571.0183
335.9915,24526.9617
336.1714,24484.1033
336.3513,24477.0233
336.5311,24477.7833
336.7109,24482.9667
336.8907,24445.3417
337.0705,24377.3967
337.2502,24305.6583
337.43,24278.2533
337.6097,24235.67
337.7894,24210.57
337.9691,24211.69
338.1488,24226.5617
338.3284,24236.64
338.508,24265.7467
338.6877,24261.0417
338.8672,24227.6383
339.0468,24162.2633
339.2263,24135.56
339.4059,24148.015
339.5854,24176.2267
339.7649,24165.9567
339.9443,24141.2217
340.1238,24134.77
340.3032,24152.66
340.4826,24158.71
340.662,24107.575
340.8414,24053.0167
341.0207,24061.66
341.2001,24070.89
341.3794,24078.2967
341.5587,24087.5183
341.738,24069.7983
341.9172,24035.73
342.0965,23982.235
342.2757,23909.555
342.4549,23839.695
342.6341,23834.4733
342.8132,23856.1683
342.9923,23881.0517
343.1715,23908.285
343.3506,23870.8433
343.5296,23825.4817
343.7087,23804.11
343.8878,23770.2883
344.0668,23758.8033
344.2458,23752.9683
344.4248,23697.6033
344.6037,23672.925
344.7827,23674.5233
344.9616,23656.5783
345.1405,23651.01
345.3194,23635.8483
345.4982,23595.5883
345.6771,23577.8417
345.8559,23569.8183
346.0347,23543.8517
346.2135,23536.93
346.3923,23529.5233
346.571,23473.815
346.7498,23453.7517
346.9285,23479.8717
347.1071,23437.345
347.2859,23395.5533
347.4645,23433.3317
347.6431,23487.4517
347.8217,23553.015
348.0003,23452.8833
348.1789,23371.72
348.3574,23322.325
348.5359,23266.8583
348.7145,23205.3567
348.893,23199.4583
349.0714,23191.735
349.2499,23142.665
349.4283,23088.8833
349.6068,23017.7183
349.7852,22994.6
349.9635,23005.3517
350.1419,22987.2767
350.3202,22953.27
350.4985,22900.09
350.6768,22863.9883
350.8551,22836.6
351.0334,22811.585
351.2116,22780.65
351.3898,22773.365
351.568,22746.8583
351.7462,22743.2067
351.9243,22723.7983
352.1025,22681.8867
352.2806,22650.5983
352.4587,22648.4567
352.6368,22597.73
352.8148,22526.9617
352.9929,22495.26
353.1709,22501.5833
353.3489,22488.7283
353.5268,22447.325
353.7048,22401.4483
353.8828,22372.6117
354.0607,22324.74
354.2386,22316.2617
354.4165,22290.215
354.5943,22258.4267
354.7722,22244.4983
354.95,22258.7433
355.1278,22242.2883
355.3056,22178.26
355.4833,22099.64
355.6611,22040.0733
355.8388,21984.6517
356.0165,21953.7533
356.1942,21957.4783
356.3719,21982.2133
356.5495,21979.1133
356.7271,21946.8417
356.9047,21911.855
357.0823,21914.72
357.2599,21914.755
357.4374,21869.81
357.6149,21809.865
357.7924,21755.1567
357.9699,21724.595
358.1474,21687.5233
358.3248,21637.0083
358.5023,21598.3217
358.6797,21546.58
358.8571,21508.5967
359.0344,21468.6517
359.2118,21412.9733
359.3891,21372.0483
359.5664,21334.2817
359.7437,21309.1283
359.9209,21248.3833
360.0982,21180.4933
360.2754,21139.56
360.4526,21167.8833
360.6298,21180.3833
360.807,21164.4
360.9841,21127.2117
361.1613,21071.12
361.3383,21073.0133
361.5154,21063.7967
361.6925,20999.115
361.8695,20989.1417
362.0466,20928.105
362.2236,20930.33
362.4005,20914.5133
362.5775,20828.075
362.7545,20774.12
362.9314,20769.7167
363.1083,20758.6633
363.2852,20710.62
363.462,20672.8283
363.6389,20669.01
363.8157,20642.8733
363.9925,20633.7983
364.1693,20569.2183
364.346,20517.8067
364.5228,20537.4867
364.6996,20561.9117
364.8762,20559.7233
365.0529,20486.1167
365.2296,20482.8217
365.4062,20484.1067
365.5829,20433.095
365.7595,20447.575
365.9361,20412.4733
366.1126,20435.0317
366.2892,20549.0
366.4657,20680.7883
366.6422,20760.5217
366.8186,20797.0383
366.9951,20721.3067
367.1716,20642.07
367.348,20752.8367
367.5244,20882.245
367.7008,20919.1417
367.8772,20672.5367
368.0535,20564.6583
368.2298,20586.23
368.4061,20430.1783
368.5824,20465.97
368.7586,20540.8333
368.9349,20436.7117
369.1111,20404.26
369.2873,20457.095
369.4635,20563.3967
369.6396,20366.5183
369.8158,20231.2283
369.9919,20203.8517
370.168,20183.02
370.3441,20123.81
370.5202,20039.3517
370.6962,19979.6217
370.8722,19950.1417
371.0482,19934.62
371.2242,19992.3067
371.4002,20052.775
371.5761,20034.5183
371.752,20021.5067
371.9279,20032.7717
372.1038,19972.9917
372.2796,19937.5017
372.4555,19928.6083
372.6313,19919.6883
372.8071,19902.31
372.9829,19891.8533
373.1586,19918.02
373.3344,19888.0967
373.5101,19866.0767
373.6858,19872.5067
373.8615,19870.4083
374.0371,19936.3683
374.2127,19997.9883
374.3884,19937.745
374.564,19910.015
374.7395,19978.5767
374.9151,20177.7817
375.0906,20312.54
375.2661,20224.0683
375.4416,20289.52
375.6171,20493.2133
375.7925,20526.5317
375.968,20341.5517
376.1434,20166.6283
376.3188,20144.0567
376.4941,20207.2817
376.6695,20268.49
376.8448,20337.5433
377.0201,20241.22
377.1954,20372.6533
377.3707,20417.0
377.5459,20491.5867
377.7212,20766.6467
377.8964,20910.25
378.0715,20735.545
378.2467,20993.4117
378.4218,20975.5283
378.597,20764.6117
378.7721,20827.625
378.9472,20873.8667
379.1222,21110.0417
379.2973,21725.08
379.4723,21984.945
379.6473,21519.4733
379.8223,21085.895
379.9972,20885.0533
380.1722,20742.0617
380.3471,20764.065
380.522,20798.7017
380.6969,21100.6333
380.8717,21042.955
381.0466,20763.3767
381.2214,20671.4533
381.3962,20514.3417
381.571,20391.9133
381.7457,20459.1917
381.9204,20417.625
382.0952,20528.3933
382.2699,20962.715
382.4445,21022.6817
382.6192,21322.2
382.7938,21681.1867
382.9685,21368.7867
383.1431,20986.5367
383.3176,20909.33
383.4922,20870.8967
383.6667,20767.8767
383.8412,20634.37
384.0157,20695.61
384.1902,20876.5167
384.3646,20828.2717
384.5391,20668.0767
384.7134,20697.105
384.8878,20967.23
385.0622,20963.6267
385.2365,20570.8283
385.4109,20479.99
385.5852,20502.8333
385.7594,20500.7767
385.9337,20547.8767
386.1079,20676.5783
386.2822,20856.945
386.4564,20720.09
386.6306,20860.49
386.8047,21028.7617
386.9789,21043.8217
387.153,21416.2883
387.3271,21606.6383
387.5012,21855.3683
387.6752,22137.2667
387.8492,22044.74
388.0233,21916.0183
388.1972,22174.065
388.3712,22117.4133
388.5452,22212.205
388.7191,22499.9667
388.893,22600.9517
389.0669,22107.1667
389.2408,21385.3767
389.4146,20942.2767
389.5884,20559.5133
389.7623,20414.74
389.9361,20500.9183
390.1098,20729.1667
390.2835,20699.0967
390.4573,20639.8833
390.631,20938.1617
390.8047,21203.6833
390.9784,21053.0133
391.152,21194.6683
391.3256,21508.9217
391.4992,21260.48
391.6728,21175.6767
391.8464,21700.5467
392.0199,21860.71
392.1934,21994.635
392.3669,22419.9183
392.5403,22503.9433
392.7138,22856.8067
392.8873,23498.8133
393.0607,23957.8683
393.2341,24062.3517
393.4074,23331.1067
393.5808,22623.255
393.7542,22558.8517
393.9274,22299.695
394.1007,22137.1017
394.274,21875.0217
394.4472,21791.3083
394.6205,22167.9933
394.7937,22577.3167
394.9668,22260.005
395.14,21978.125
395.3131,21729.8467
395.4863,21820.275
395.6594,21516.585
395.8325,21274.6783
396.0055,21334.2167
396.1786,21459.3883
396.3516,21435.2117
396.5246,21319.8833
396.6975,21397.9067
396.8705,22110.7367
397.0434,21639.5783
397.2163,21311.29
397.3892,21755.0883
397.5621,22160.0483
397.735,22537.4233
397.9077,22969.635
398.0806,22439.6167
398.2534,22667.6817
398.4261,23056.1
398.5989,24018.9933
398.7716,23703.3383
398.9443,23175.065
399.117,22580.1983
399.2896,22536.865
399.4623,22351.0933
399.6349,21881.4217
399.8075,21426.0783
399.9801,21537.57
400.1526,21164.0683
400.3252,20537.125
400.4977,20328.7833
400.6702,20296.4117
400.8427,20489.935
401.0151,20637.895
401.1875,20588.8367
401.36,20737.455
401.5323,20466.4483
401.7047,20221.11
401.877,20028.045
402.0494,20103.4217
402.2216,20442.3267
402.394,20377.915
402.5662,20219.9617
402.7385,20161.0517
402.9107,20249.1933
403.0829,20354.1483
403.2551,20153.9683
403.4272,20067.2
403.5994,20196.01
403.7715,20473.6633
403.9436,20338.98
404.1156,20439.74
