Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-16 01:25:51.265321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2579.11
218.2508,2634.6417
218.442,2691.6417
218.6332,2752.72
218.8244,2811.955
219.0156,2876.4117
219.2067,2944.5167
219.3979,3011.1933
219.589,3082.1083
219.7801,3154.8317
219.9712,3229.0533
220.1623,3306.8567
220.3533,3388.0967
220.5444,3471.13
220.7354,3555.065
220.9264,3640.8833
221.1174,3733.8533
221.3083,3828.3517
221.4993,3919.1017
221.6902,4012.12
221.8812,4114.5917
222.0721,4218.015
222.263,4324.105
222.4538,4432.605
222.6447,4543.6983
222.8355,4657.8533
223.0264,4772.6517
223.2172,4886.6083
223.408,5006.255
223.5987,5129.2867
223.7895,5254.1967
223.9802,5380.7933
224.1709,5509.615
224.3616,5644.28
224.5524,5779.2033
224.743,5917.61
224.9337,6053.8883
225.1243,6205.475
225.315,6348.4383
225.5056,6491.47
225.6962,6645.9083
225.8867,6800.25
226.0773,6954.3767
226.2678,7114.17
226.4584,7272.2883
226.6489,7434.5083
226.8394,7589.6717
227.0298,7758.4717
227.2203,7934.015
227.4108,8115.2433
227.6012,8294.9167
227.7916,8469.2417
227.982,8647.5067
228.1723,8823.5367
228.3627,9010.8517
228.5531,9192.9133
228.7434,9376.6083
228.9337,9567.5967
229.124,9764.4917
229.3143,9961.475
229.5045,10174.46
229.6948,10386.0317
229.885,10601.21
230.0752,10819.775
230.2654,11037.975
230.4556,11251.0033
230.6457,11461.24
230.8358,11675.3983
231.026,11890.545
231.2161,12106.6033
231.4062,12331.6167
231.5963,12547.4233
231.7863,12772.0517
231.9764,13009.255
232.1664,13247.195
232.3564,13492.5033
232.5464,13727.48
232.7364,13968.58
232.9263,14202.1583
233.1163,14450.215
233.3062,14698.9417
233.4961,14963.2233
233.686,15207.5283
233.8758,15431.4267
234.0657,15658.885
234.2555,15911.275
234.4454,16162.6133
234.6352,16406.9217
234.825,16652.0383
235.0147,16888.7317
235.2045,17129.4733
235.3942,17369.2467
235.5839,17613.6333
235.7737,17854.0267
235.9633,18087.7283
236.153,18349.1733
236.3427,18600.0567
236.5323,18842.975
236.7219,19074.1333
236.9115,19289.5183
237.1011,19509.4833
237.2907,19757.54
237.4803,19999.5517
237.6698,20223.1783
237.8593,20461.9867
238.0488,20695.6683
238.2383,20932.5
238.4278,21158.3517
238.6172,21416.1117
238.8066,21649.26
238.9961,21884.26
239.1855,22134.5633
239.3748,22363.2417
239.5642,22578.985
239.7536,22816.1117
239.9429,23040.0067
240.1322,23245.7133
240.3215,23460.9433
240.5108,23684.6817
240.7001,23912.1317
240.8893,24126.0383
241.0786,24333.7817
241.2677,24537.1167
241.457,24765.9283
241.6461,24934.6933
241.8353,25116.3733
242.0244,25304.5833
242.2136,25490.6733
242.4027,25682.8717
242.5918,25854.5167
242.7809,25989.685
242.9699,26098.3117
243.159,26250.6883
243.348,26478.365
243.537,26712.3683
243.726,26896.6583
243.915,27049.32
244.1039,27163.4217
244.2929,27237.2533
244.4818,27366.1017
244.6707,27547.035
244.8596,27776.7717
245.0485,27990.9633
245.2373,28197.7017
245.4262,28385.37
245.615,28557.7583
245.8038,28683.4083
245.9926,28837.2933
246.1814,28911.97
246.3701,28933.8717
246.5589,29042.12
246.7476,29216.5833
246.9363,29442.2267
247.1249,29630.4683
247.3136,29823.47
247.5023,29995.15
247.6909,30168.8217
247.8795,30325.7117
248.0681,30483.88
248.2567,30649.9167
248.4453,30781.8083
248.6338,30869.3967
248.8224,30855.6533
249.0109,30889.385
249.1994,31043.6983
249.3878,31237.67
249.5763,31424.9567
249.7648,31596.3417
249.9532,31757.87
250.1416,31947.6167
250.33,32129.5483
250.5183,32285.3917
250.7067,32407.6217
250.8951,32514.1883
251.0834,32644.3367
251.2717,32742.62
251.46,32835.0633
251.6483,32906.2717
251.8365,32918.5767
252.0247,32940.98
252.213,33096.92
252.4012,33224.9217
252.5894,33411.005
252.7775,33537.7083
252.9657,33656.195
253.1538,33809.4783
253.3419,33925.7067
253.53,33995.7183
253.7181,34093.635
253.9062,34183.125
254.0942,34270.2367
254.2823,34341.1983
254.4703,34409.2667
254.6583,34481.3017
254.8463,34553.9383
255.0342,34584.395
255.2222,34604.84
255.4101,34596.9567
255.598,34628.3667
255.7859,34736.5383
255.9738,34871.1483
256.1616,35015.63
256.3495,35165.5033
256.5373,35269.6783
256.7251,35424.2717
256.9129,35519.33
257.1006,35602.0583
257.2884,35709.7117
257.4761,35823.325
257.6638,35878.8817
257.8515,35913.9967
258.0392,35974.4833
258.2269,36011.3767
258.4146,36054.2983
258.6022,36109.3
258.7898,36119.56
258.9774,36154.975
259.165,36199.7
259.3525,36233.3
259.5401,36291.0283
259.7276,36361.4433
259.9151,36426.6783
260.1026,36477.2433
260.2901,36550.8567
260.4776,36619.8567
260.665,36735.735
260.8524,36839.9217
261.0398,36943.2033
261.2272,36977.9017
261.4146,36983.7767
261.6019,37021.51
261.7893,37072.5767
261.9766,37103.27
262.1639,37154.745
262.3512,37141.5867
262.5384,37138.9833
262.7257,37139.7767
262.9129,37153.0333
263.1001,37158.3217
263.2873,37206.2717
263.4745,37219.5583
263.6617,37143.8333
263.8488,37180.005
264.0359,37213.9333
264.2231,37221.94
264.4101,37241.955
264.5972,37269.78
264.7842,37291.4683
264.9713,37293.06
265.1583,37279.525
265.3453,37290.7483
265.5323,37306.4317
265.7193,37333.0017
265.9062,37371.3817
266.0931,37371.64
266.2801,37353.405
266.4669,37376.8383
266.6538,37395.68
266.8407,37417.9933
267.0276,37381.2733
267.2143,37342.9833
267.4012,37345.7017
267.588,37275.9783
267.7747,37259.3717
267.9615,37253.9683
268.1482,37222.805
268.3349,37212.34
268.5217,37190.565
268.7083,37137.645
268.895,37107.0767
269.0817,37115.0167
269.2682,37082.1783
269.4549,37024.4367
269.6415,36926.6433
269.8281,36897.6883
270.0146,36909.7933
270.2012,36902.5967
270.3877,36902.8683
270.5742,36878.71
270.7607,36848.4033
270.9472,36816.9033
271.1336,36778.4817
271.32,36730.6883
271.5065,36683.6717
271.6929,36654.42
271.8792,36662.3283
272.0656,36634.13
272.252,36619.2567
272.4383,36597.1083
272.6246,36549.81
272.8109,36513.8683
272.9972,36542.7067
273.1835,36546.5367
273.3697,36546.9267
273.5559,36524.2967
273.7421,36506.7183
273.9283,36474.0583
274.1145,36441.88
274.3007,36416.6033
274.4868,36401.95
274.6729,36423.1067
274.859,36408.9783
275.0451,36381.5
275.2311,36267.735
275.4172,36264.1617
275.6032,36264.8767
275.7892,36261.6383
275.9752,36232.2633
276.1612,36235.5133
276.3472,36169.5833
276.5331,36123.42
276.719,36097.99
276.9049,36072.4183
277.0908,36019.2483
277.2767,35989.095
277.4625,35971.0233
277.6484,35929.325
277.8342,35871.115
278.02,35835.7083
278.2057,35837.1183
278.3915,35848.9683
278.5772,35825.16
278.763,35754.1117
278.9487,35766.7083
279.1343,35765.47
279.32,35711.1933
279.5057,35636.5867
279.6913,35518.89
279.877,35472.7
280.0625,35437.79
280.2481,35359.755
280.4337,35290.1867
280.6192,35299.9683
280.8048,35299.0983
280.9903,35237.2833
281.1758,35166.47
281.3612,35085.975
281.5467,35041.2783
281.7321,35049.5083
281.9175,35030.1117
282.1029,34987.5767
282.2884,34956.0733
282.4737,34875.8417
282.6591,34802.5967
282.8444,34769.9667
283.0297,34733.2067
283.215,34705.2917
283.4002,34666.6717
283.5855,34588.2967
283.7707,34472.1233
283.956,34412.7817
284.1412,34353.0067
284.3264,34341.4517
284.5115,34345.7267
284.6967,34329.5317
284.8818,34260.7667
285.0669,34173.7
285.252,34136.3967
285.4371,34108.6033
285.6222,34036.4167
285.8072,33975.1033
285.9922,33922.475
286.1772,33908.8567
286.3622,33893.36
286.5472,33818.9967
286.7321,33741.245
286.9171,33743.35
287.102,33718.925
287.2869,33715.37
287.4717,33731.9983
287.6566,33701.4417
287.8415,33666.2567
288.0263,33624.8017
288.2111,33523.7983
288.3959,33433.6817
288.5806,33403.88
288.7654,33381.3983
288.9501,33424.8317
289.1348,33412.895
289.3195,33386.9917
289.5042,33361.2133
289.6889,33362.0533
289.8735,33266.325
290.0581,33214.355
290.2428,33124.5717
290.4273,33091.2883
290.6119,33101.825
290.7965,33064.255
290.981,33036.76
291.1655,32999.54
291.35,32885.205
291.5345,32803.3383
291.719,32780.61
291.9034,32763.02
292.0878,32788.205
292.2722,32747.375
292.4566,32682.4533
292.641,32666.3517
292.8253,32636.575
293.0096,32582.1117
293.194,32565.5683
293.3783,32530.42
293.5626,32523.52
293.7468,32497.6667
293.9311,32474.1767
294.1153,32391.6183
294.2995,32271.1367
294.4837,32184.5933
294.6678,32106.7733
294.852,32057.9983
295.0361,32040.25
295.2202,32022.1867
295.4043,32016.7267
295.5884,31975.0833
295.7725,31937.6183
295.9565,31889.68
296.1405,31798.3367
296.3246,31742.57
296.5085,31759.1533
296.6925,31771.4383
296.8764,31732.565
297.0603,31678.45
297.2443,31629.4967
297.4282,31557.8433
297.612,31483.39
297.7959,31414.82
297.9797,31367.8817
298.1635,31289.7317
298.3474,31306.17
298.5311,31312.5467
298.7149,31238.2383
298.8987,31141.5833
299.0823,31086.4733
299.2661,31005.82
299.4498,30889.5117
299.6334,30870.0333
299.8171,30857.3733
300.0007,30819.3217
300.1843,30784.2467
300.368,30744.11
300.5515,30694.08
300.7351,30649.71
300.9186,30608.2617
301.1021,30550.435
301.2857,30517.7883
301.4691,30479.22
301.6526,30471.3367
301.8361,30406.9633
302.0195,30344.9983
302.2029,30306.2433
302.3863,30281.92
302.5697,30219.8967
302.753,30207.9583
302.9364,30206.9417
303.1197,30212.535
303.303,30171.6883
303.4863,30100.715
303.6696,29993.0617
303.8528,29905.3367
304.036,29860.1533
304.2192,29850.8683
304.4024,29820.165
304.5856,29758.9
304.7688,29725.82
304.9519,29701.32
305.135,29656.0633
305.3181,29608.1567
305.5012,29569.0383
305.6842,29553.135
305.8673,29516.715
306.0504,29457.5117
306.2333,29368.4383
306.4163,29340.3433
306.5993,29278.6917
306.7822,29256.8067
306.9652,29232.7733
307.1481,29173.4067
307.331,29121.3
307.5139,29068.0283
307.6967,29007.0017
307.8796,28950.39
308.0624,28911.6867
308.2452,28848.6983
308.428,28802.1033
308.6107,28786.49
308.7935,28737.5033
308.9762,28691.6867
309.1589,28648.6467
309.3416,28605.285
309.5243,28556.3683
309.7069,28512.2167
309.8896,28457.915
310.0721,28418.2417
310.2548,28389.105
310.4373,28360.6267
310.6199,28350.825
310.8024,28296.3283
310.985,28268.0133
311.1674,28196.7367
311.3499,28119.9783
311.5324,28095.515
311.7148,28100.37
311.8973,28054.9633
312.0797,28010.2517
312.2621,27970.9367
312.4445,27929.9417
312.6268,27875.6617
312.8091,27847.7467
312.9915,27783.41
313.1738,27743.59
313.356,27673.1767
313.5383,27613.675
313.7206,27581.1467
313.9027,27522.245
314.085,27496.7967
314.2672,27469.5967
314.4493,27450.62
314.6314,27449.4033
314.8136,27435.43
314.9957,27369.0983
315.1778,27303.7633
315.3598,27278.9833
315.5419,27268.0733
315.724,27255.2433
315.9059,27219.5733
316.088,27173.0117
316.2699,27166.005
316.4519,27145.9917
316.6338,27094.8067
316.8157,26999.4117
316.9977,26962.2933
317.1795,26965.3633
317.3614,26963.1533
317.5432,26944.2667
317.7251,26891.2983
317.9069,26807.9767
318.0887,26758.2133
318.2704,26717.515
318.4522,26715.5983
318.6339,26719.1067
318.8156,26738.9833
318.9973,26702.4033
319.179,26703.0367
319.3607,26715.75
319.5423,26715.08
319.7239,26680.6733
319.9055,26629.4917
320.0871,26603.6283
320.2687,26588.89
320.4502,26563.1183
320.6317,26491.4683
320.8132,26481.2733
320.9947,26486.8533
321.1761,26486.515
321.3576,26468.0533
321.5391,26422.2417
321.7205,26392.6983
321.9019,26360.86
322.0832,26313.3717
322.2646,26269.2083
322.4459,26235.47
322.6272,26194.545
322.8085,26156.89
322.9898,26136.8367
323.1711,26098.0367
323.3523,26067.2367
323.5335,26014.7583
323.7147,26052.5967
323.8959,26101.3117
324.0771,26103.135
324.2582,26067.5867
324.4393,26051.8667
324.6204,26054.89
324.8015,26045.73
324.9826,26061.935
325.1637,26089.4783
325.3447,26088.4867
325.5257,26091.1283
325.7067,26067.2067
325.8877,25943.7617
326.0686,25867.5933
326.2496,25870.2567
326.4305,25833.0833
326.6114,25822.2283
326.7922,25821.8367
326.9731,25819.7267
327.1539,25783.49
327.3347,25767.63
327.5155,25752.245
327.6963,25778.7067
327.8771,25782.3733
328.0578,25738.255
328.2385,25653.0183
328.4193,25645.055
328.5999,25628.4283
328.7806,25587.5367
328.9613,25593.7117
329.1419,25580.4583
329.3225,25573.2967
329.5031,25530.1117
329.6837,25487.6817
329.8642,25450.8283
330.0447,25433.4183
330.2252,25399.1483
330.4057,25365.1
330.5862,25357.615
330.7667,25347.07
330.9471,25334.9783
331.1275,25345.8333
331.3079,25308.1667
331.4883,25276.32
331.6687,25276.3483
331.849,25243.88
332.0293,25197.8617
332.2096,25166.3933
332.3899,25159.41
332.5702,25170.55
332.7504,25181.3483
332.9306,25177.8867
333.1108,25132.375
333.291,25073.7633
333.4712,25070.47
333.6514,25102.7517
333.8315,25082.7017
334.0116,25062.7583
334.1917,25064.3817
334.3717,25067.2233
334.5518,25073.88
334.7318,25033.5983
334.9119,25019.78
335.0918,25024.1383
335.2718,25018.925
335.4518,25007.955
335.6317,24996.7917
335.8116,24984.5467
335.9915,24940.4017
336.1714,24896.775
336.3513,24893.8233
336.5311,24891.3417
336.7109,24898.6983
336.8907,24862.5583
337.0705,24793.3283
337.2502,24722.155
337.43,24695.185
337.6097,24653.0817
337.7894,24627.3367
337.9691,24631.675
338.1488,24643.9033
338.3284,24654.7317
338.508,24683.2133
338.6877,24678.02
338.8672,24642.5983
339.0468,24578.3517
339.2263,24552.215
339.4059,24564.745
339.5854,24596.1183
339.7649,24583.3233
339.9443,24558.9317
340.1238,24557.585
340.3032,24575.0667
340.4826,24582.5533
340.662,24531.0783
340.8414,24476.6917
341.0207,24486.4167
341.2001,24495.055
341.3794,24497.8617
341.5587,24504.7367
341.738,24493.3433
341.9172,24456.1233
342.0965,24406.4883
342.2757,24334.7633
342.4549,24260.595
342.6341,24262.0533
342.8132,24276.085
342.9923,24309.1967
343.1715,24328.145
343.3506,24288.235
343.5296,24250.5033
343.7087,24233.565
343.8878,24201.665
344.0668,24191.605
344.2458,24186.9767
344.4248,24129.53
344.6037,24101.2733
344.7827,24106.235
344.9616,24087.3767
345.1405,24078.2383
345.3194,24063.8167
345.4982,24025.8883
345.6771,24009.72
345.8559,24000.7683
346.0347,23977.32
346.2135,23970.295
346.3923,23958.2517
346.571,23902.0233
346.7498,23885.3667
346.9285,23907.11
347.1071,23868.0967
347.2859,23821.82
347.4645,23860.7067
347.6431,23921.6217
347.8217,23975.4
348.0003,23864.0683
348.1789,23798.1183
348.3574,23747.0633
348.5359,23698.51
348.7145,23633.8667
348.893,23624.5533
349.0714,23616.8683
349.2499,23570.1
349.4283,23513.9683
349.6068,23443.7583
349.7852,23417.4417
349.9635,23425.0817
350.1419,23407.2
350.3202,23375.97
350.4985,23323.6633
350.6768,23283.97
350.8551,23253.2
351.0334,23232.1817
351.2116,23199.2283
351.3898,23188.72
351.568,23164.415
351.7462,23160.8417
351.9243,23140.165
352.1025,23097.6333
352.2806,23066.755
352.4587,23064.5483
352.6368,23009.3933
352.8148,22941.5667
352.9929,22909.385
353.1709,22914.5817
353.3489,22901.98
353.5268,22856.26
353.7048,22812.0683
353.8828,22780.83
354.0607,22737.9667
354.2386,22733.5083
354.4165,22703.1633
354.5943,22666.1
354.7722,22647.775
354.95,22663.3433
355.1278,22645.7533
355.3056,22579.3617
355.4833,22505.295
355.6611,22443.3917
355.8388,22391.1317
356.0165,22361.13
356.1942,22359.5883
356.3719,22388.18
356.5495,22383.395
356.7271,22346.1033
356.9047,22313.7883
357.0823,22315.1167
357.2599,22314.6917
357.4374,22272.76
357.6149,22209.9583
357.7924,22153.1367
357.9699,22123.3067
358.1474,22088.2617
358.3248,22039.7617
358.5023,22003.9783
358.6797,21950.39
358.8571,21910.1833
359.0344,21864.025
359.2118,21811.5967
359.3891,21768.6
359.5664,21733.35
359.7437,21708.385
359.9209,21645.215
360.0982,21578.6017
360.2754,21540.4133
360.4526,21563.635
360.6298,21576.6433
360.807,21559.0633
360.9841,21520.02
361.1613,21467.0483
361.3383,21465.2583
361.5154,21453.0017
361.6925,21388.885
361.8695,21377.045
362.0466,21319.1317
362.2236,21324.67
362.4005,21293.6717
362.5775,21214.865
362.7545,21168.4383
362.9314,21159.3383
363.1083,21139.6717
363.2852,21091.21
363.462,21054.5183
363.6389,21049.2117
363.8157,21028.5017
363.9925,21009.3533
364.1693,20949.8317
364.346,20905.1333
364.5228,20919.1817
364.6996,20948.8167
364.8762,20931.3833
365.0529,20860.0583
365.2296,20861.8133
365.4062,20857.745
365.5829,20816.25
365.7595,20827.2033
365.9361,20792.3633
366.1126,20829.7817
366.2892,20937.1283
366.4657,21055.2633
366.6422,21146.2533
366.8186,21164.3867
366.9951,21088.6
367.1716,21045.3567
367.348,21153.21
367.5244,21279.5133
367.7008,21270.7533
367.8772,21043.5017
368.0535,20974.2033
368.2298,20959.3983
368.4061,20828.15
368.5824,20858.3767
368.7586,20900.71
368.9349,20814.385
369.1111,20777.9417
369.2873,20855.99
369.4635,20920.255
369.6396,20732.3417
369.8158,20606.5317
369.9919,20588.42
370.168,20563.0583
370.3441,20491.3983
370.5202,20409.465
370.6962,20354.8517
370.8722,20320.0667
371.0482,20306.5583
371.2242,20366.42
371.4002,20411.6533
371.5761,20403.1133
371.752,20391.445
371.9279,20397.6583
372.1038,20341.6667
372.2796,20315.2917
372.4555,20294.0617
372.6313,20290.93
372.8071,20274.8833
372.9829,20274.8983
373.1586,20286.28
373.3344,20259.1233
373.5101,20236.0167
373.6858,20243.8067
373.8615,20249.7017
374.0371,20319.5533
374.2127,20356.7683
374.3884,20302.0333
374.564,20290.3867
374.7395,20374.465
374.9151,20572.4567
375.0906,20660.9167
375.2661,20602.2433
375.4416,20695.1767
375.6171,20886.5433
375.7925,20904.16
375.968,20709.035
376.1434,20558.1117
376.3188,20551.3417
376.4941,20609.72
376.6695,20666.515
376.8448,20694.3067
377.0201,20628.6617
377.1954,20759.2283
377.3707,20797.4217
377.5459,20916.1967
377.7212,21161.6983
377.8964,21260.87
378.0715,21152.545
378.2467,21415.5183
378.4218,21347.7217
378.597,21231.6467
378.7721,21268.9833
378.9472,21335.15
379.1222,21666.5767
379.2973,22189.215
379.4723,22383.4417
379.6473,21939.6167
379.8223,21561.185
379.9972,21364.83
380.1722,21237.4167
380.3471,21201.8717
380.522,21248.8017
380.6969,21512.1783
380.8717,21391.0017
381.0466,21162.2267
381.2214,21049.7267
381.3962,20925.4183
381.571,20835.32
381.7457,20873.7683
381.9204,20833.455
382.0952,21014.66
382.2699,21383.7917
382.4445,21485.9433
382.6192,21827.1683
382.7938,22078.2817
382.9685,21806.1167
383.1431,21483.21
383.3176,21419.6483
383.4922,21397.0133
383.6667,21250.8617
383.8412,21123.4883
384.0157,21197.205
384.1902,21342.1533
384.3646,21262.1767
384.5391,21105.205
384.7134,21151.8867
384.8878,21400.5983
385.0622,21319.135
385.2365,20968.2867
385.4109,20902.815
385.5852,20918.9617
385.7594,20941.7083
385.9337,20965.2517
386.1079,21111.3883
386.2822,21249.8717
386.4564,21169.88
386.6306,21336.9017
386.8047,21467.6517
386.9789,21550.4383
387.153,21884.5917
387.3271,22083.9717
387.5012,22377.3133
387.6752,22592.5283
387.8492,22492.2883
388.0233,22474.0333
388.1972,22662.61
388.3712,22657.83
388.5452,22752.7783
388.7191,23015.07
388.893,23039.2183
389.0669,22526.6417
389.2408,21846.2
389.4146,21397.2833
389.5884,21059.8233
389.7623,20898.9583
389.9361,20964.0133
390.1098,21126.2733
390.2835,21080.9817
390.4573,21083.555
390.631,21401.185
390.8047,21601.5
390.9784,21502.58
391.152,21680.76
391.3256,21912.1667
391.4992,21699.2917
391.6728,21693.9667
391.8464,22173.6767
392.0199,22306.67
392.1934,22545.1333
392.3669,22838.92
392.5403,23029.515
392.7138,23401.5433
392.8873,24033.36
393.0607,24457.7917
393.2341,24457.4417
393.4074,23735.5383
393.5808,23159.7517
393.7542,23091.105
393.9274,22820.85
394.1007,22629.3
394.274,22288.345
394.4472,22295.9133
394.6205,22673.9733
394.7937,22967.8883
394.9668,22651.9783
395.14,22376.85
395.3131,22192.94
395.4863,22288.6967
395.6594,21942.475
395.8325,21746.4867
396.0055,21775.7717
396.1786,21899.03
396.3516,21859.965
396.5246,21735.6333
396.6975,21935.1233
396.8705,22477.055
397.0434,22016.72
397.2163,21812.5383
397.3892,22230.2083
397.5621,22633.11
397.735,23061.8217
397.9077,23265.0467
398.0806,22899.2617
398.2534,23143.9617
398.4261,23664.865
398.5989,24446.5933
398.7716,24070.2067
398.9443,23544.7867
399.117,23056.465
399.2896,23060.4067
399.4623,22841.89
399.6349,22300.3967
399.8075,21875.6733
399.9801,21958.1817
400.1526,21520.85
400.3252,20980.1917
400.4977,20743.1833
400.6702,20733.465
400.8427,20947.0383
401.0151,21001.8267
401.1875,20990.7733
401.36,21091.1733
401.5323,20824.6667
401.7047,20619.145
401.877,20436.2483
402.0494,20564.7567
402.2216,20846.5883
402.394,20739.4683
402.5662,20593.6167
402.7385,20536.8267
402.9107,20666.2583
403.0829,20729.015
403.2551,20527.79
403.4272,20458.7
403.5994,20633.36
403.7715,20838.8817
403.9436,20742.5567
404.1156,20816.4483
