Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-16 13:32:13.218778
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2616.545
218.2508,2674.1767
218.442,2731.9267
218.6332,2795.9333
218.8244,2856.555
219.0156,2921.9067
219.2067,2991.2167
219.3979,3061.2533
219.589,3132.7583
219.7801,3207.13
219.9712,3283.26
220.1623,3363.3183
220.3533,3448.6267
220.5444,3531.3333
220.7354,3618.5567
220.9264,3707.1433
221.1174,3802.47
221.3083,3897.5017
221.4993,3992.1867
221.6902,4086.4233
221.8812,4191.2883
222.0721,4297.8817
222.263,4403.7767
222.4538,4515.8183
222.6447,4629.935
222.8355,4745.58
223.0264,4862.2967
223.2172,4979.2283
223.408,5101.2033
223.5987,5225.415
223.7895,5353.2117
223.9802,5482.77
224.1709,5611.775
224.3616,5750.02
224.5524,5888.2967
224.743,6028.8183
224.9337,6168.2367
225.1243,6321.4167
225.315,6465.8067
225.5056,6610.4717
225.6962,6766.4
225.8867,6922.9733
226.0773,7078.5433
226.2678,7239.0817
226.4584,7400.7783
226.6489,7565.65
226.8394,7722.9483
227.0298,7891.6267
227.2203,8069.425
227.4108,8255.3183
227.6012,8436.955
227.7916,8611.8733
227.982,8793.2783
228.1723,8970.7833
228.3627,9156.8883
228.5531,9339.9533
228.7434,9526.945
228.9337,9718.7767
229.124,9918.8817
229.3143,10117.7317
229.5045,10329.03
229.6948,10543.3033
229.885,10758.4933
230.0752,10983.0667
230.2654,11201.555
230.4556,11417.845
230.6457,11628.22
230.8358,11844.2167
231.026,12060.7967
231.2161,12278.2783
231.4062,12505.3683
231.5963,12721.0517
231.7863,12942.6283
231.9764,13180.6317
232.1664,13423.7883
232.3564,13669.5383
232.5464,13904.16
232.7364,14148.74
232.9263,14381.37
233.1163,14629.6817
233.3062,14882.5067
233.4961,15145.0783
233.686,15392.4833
233.8758,15614.4133
234.0657,15843.2683
234.2555,16095.4967
234.4454,16346.6283
234.6352,16591.1033
234.825,16837.8017
235.0147,17071.4667
235.2045,17314.0883
235.3942,17553.1467
235.5839,17801.2183
235.7737,18036.1517
235.9633,18271.2533
236.153,18534.0417
236.3427,18786.36
236.5323,19032.49
236.7219,19263.185
236.9115,19473.36
237.1011,19694.3217
237.2907,19944.3233
237.4803,20184.8767
237.6698,20413.1767
237.8593,20651.455
238.0488,20884.2983
238.2383,21119.8467
238.4278,21347.3
238.6172,21604.9817
238.8066,21839.1567
238.9961,22073.08
239.1855,22320.5917
239.3748,22550.9033
239.5642,22763.91
239.7536,23001.9
239.9429,23226.395
240.1322,23428.9733
240.3215,23648.4367
240.5108,23870.565
240.7001,24097.3933
240.8893,24311.2417
241.0786,24520.88
241.2677,24724.425
241.457,24954.0683
241.6461,25122.1567
241.8353,25303.6267
242.0244,25489.465
242.2136,25671.2233
242.4027,25869.4967
242.5918,26045.2567
242.7809,26179.2167
242.9699,26282.025
243.159,26430.9983
243.348,26663.2867
243.537,26898.6783
243.726,27080.2783
243.915,27237.04
244.1039,27361.2583
244.2929,27430.2267
244.4818,27552.6017
244.6707,27742.935
244.8596,27974.0133
245.0485,28183.3667
245.2373,28387.4417
245.4262,28568.2433
245.615,28742.6467
245.8038,28867.92
245.9926,29037.8617
246.1814,29117.3517
246.3701,29134.2467
246.5589,29234.7833
246.7476,29417.525
246.9363,29646.7783
247.1249,29831.9733
247.3136,30020.6783
247.5023,30185.3517
247.6909,30367.4983
247.8795,30525.8867
248.0681,30680.9133
248.2567,30851.3883
248.4453,30986.1283
248.6338,31083.825
248.8224,31065.5133
249.0109,31089.5117
249.1994,31249.625
249.3878,31450.26
249.5763,31639.6317
249.7648,31797.35
249.9532,31958.515
250.1416,32145.9583
250.33,32334.1017
250.5183,32490.1167
250.7067,32613.4333
250.8951,32722.7483
251.0834,32851.5267
251.2717,32956.1967
251.46,33042.0483
251.6483,33117.51
251.8365,33131.7483
252.0247,33149.2467
252.213,33310.8683
252.4012,33448.0317
252.5894,33632.2817
252.7775,33764.4983
252.9657,33871.095
253.1538,34020.8983
253.3419,34134.5217
253.53,34200.8017
253.7181,34303.4833
253.9062,34389.5217
254.0942,34479.6417
254.2823,34554.3433
254.4703,34626.895
254.6583,34700.0483
254.8463,34773.05
255.0342,34801.9167
255.2222,34823.3867
255.4101,34811.3233
255.598,34840.2733
255.7859,34949.98
255.9738,35088.345
256.1616,35236.6117
256.3495,35387.33
256.5373,35487.2267
256.7251,35639.1167
256.9129,35734.2417
257.1006,35813.9883
257.2884,35920.5383
257.4761,36035.355
257.6638,36094.9967
257.8515,36136.1117
258.0392,36195.1933
258.2269,36231.7483
258.4146,36269.16
258.6022,36320.7183
258.7898,36329.75
258.9774,36361.4183
259.165,36418.4183
259.3525,36458.555
259.5401,36518.4617
259.7276,36593.3617
259.9151,36653.655
260.1026,36697.6983
260.2901,36766.535
260.4776,36831.7933
260.665,36954.7433
260.8524,37050.985
261.0398,37160.75
261.2272,37191.9433
261.4146,37196.615
261.6019,37239.355
261.7893,37290.8967
261.9766,37317.0083
262.1639,37370.3733
262.3512,37359.34
262.5384,37356.1983
262.7257,37359.9433
262.9129,37378.44
263.1001,37391.385
263.2873,37441.9917
263.4745,37457.8267
263.6617,37377.4833
263.8488,37406.8017
264.0359,37436.625
264.2231,37445.31
264.4101,37460.2133
264.5972,37488.4533
264.7842,37515.2767
264.9713,37512.08
265.1583,37501.5683
265.3453,37502.3083
265.5323,37525.655
265.7193,37548.72
265.9062,37593.42
266.0931,37598.11
266.2801,37579.3117
266.4669,37604.0583
266.6538,37621.895
266.8407,37651.3533
267.0276,37619.1817
267.2143,37576.41
267.4012,37581.745
267.588,37507.0267
267.7747,37488.5383
267.9615,37481.2717
268.1482,37454.9767
268.3349,37453.5483
268.5217,37426.69
268.7083,37377.24
268.895,37348.1033
269.0817,37357.07
269.2682,37323.2433
269.4549,37258.0
269.6415,37158.7783
269.8281,37121.4283
270.0146,37139.8817
270.2012,37132.7917
270.3877,37134.255
270.5742,37111.83
270.7607,37082.0867
270.9472,37051.9717
271.1336,37015.465
271.32,36967.085
271.5065,36919.02
271.6929,36889.1733
271.8792,36901.0617
272.0656,36874.8967
272.252,36862.3417
272.4383,36843.05
272.6246,36796.695
272.8109,36754.525
272.9972,36790.2317
273.1835,36795.67
273.3697,36793.575
273.5559,36777.0567
273.7421,36755.74
273.9283,36723.4567
274.1145,36697.1183
274.3007,36666.1267
274.4868,36659.0283
274.6729,36677.1317
274.859,36661.9183
275.0451,36627.2533
275.2311,36519.7083
275.4172,36513.68
275.6032,36514.29
275.7892,36516.8617
275.9752,36489.2667
276.1612,36490.9067
276.3472,36426.0167
276.5331,36386.29
276.719,36358.035
276.9049,36330.8733
277.0908,36280.0733
277.2767,36248.875
277.4625,36228.905
277.6484,36186.5967
277.8342,36131.1467
278.02,36096.1833
278.2057,36093.4017
278.3915,36112.23
278.5772,36083.1067
278.763,36014.35
278.9487,36027.1383
279.1343,36027.4383
279.32,35980.9483
279.5057,35905.6417
279.6913,35782.405
279.877,35736.7767
280.0625,35699.94
280.2481,35622.38
280.4337,35556.355
280.6192,35568.18
280.8048,35573.7267
280.9903,35510.5033
281.1758,35436.3767
281.3612,35357.955
281.5467,35317.7417
281.7321,35329.6367
281.9175,35309.74
282.1029,35269.54
282.2884,35236.495
282.4737,35160.0133
282.6591,35088.6333
282.8444,35054.2583
283.0297,35015.7417
283.215,34989.4717
283.4002,34950.2533
283.5855,34870.415
283.7707,34751.1517
283.956,34693.4317
284.1412,34636.7083
284.3264,34623.9433
284.5115,34634.7133
284.6967,34620.8183
284.8818,34550.6967
285.0669,34457.1767
285.252,34424.5317
285.4371,34395.1517
285.6222,34321.9467
285.8072,34260.6733
285.9922,34208.4833
286.1772,34195.0017
286.3622,34184.825
286.5472,34108.625
286.7321,34028.14
286.9171,34030.3533
287.102,34006.3417
287.2869,34005.955
287.4717,34025.705
287.6566,33993.2233
287.8415,33961.5533
288.0263,33917.1233
288.2111,33813.68
288.3959,33722.7117
288.5806,33693.7767
288.7654,33673.9183
288.9501,33719.7867
289.1348,33707.3083
289.3195,33674.78
289.5042,33659.495
289.6889,33661.7567
289.8735,33559.6167
290.0581,33507.0633
290.2428,33419.6683
290.4273,33390.7917
290.6119,33394.13
290.7965,33360.2733
290.981,33331.8967
291.1655,33292.035
291.35,33182.8267
291.5345,33094.1583
291.719,33071.3433
291.9034,33060.7567
292.0878,33081.8183
292.2722,33048.4983
292.4566,32983.9417
292.641,32963.7617
292.8253,32933.475
293.0096,32878.4367
293.194,32859.28
293.3783,32827.3167
293.5626,32819.04
293.7468,32797.4483
293.9311,32768.8367
294.1153,32688.54
294.2995,32565.0817
294.4837,32474.0267
294.6678,32402.4117
294.852,32347.3733
295.0361,32334.8017
295.2202,32315.8333
295.4043,32310.6967
295.5884,32266.9117
295.7725,32234.3417
295.9565,32185.6467
296.1405,32091.8833
296.3246,32039.19
296.5085,32050.6317
296.6925,32068.9633
296.8764,32034.48
297.0603,31981.6833
297.2443,31931.2017
297.4282,31857.15
297.612,31777.5083
297.7959,31713.2667
297.9797,31660.675
298.1635,31586.89
298.3474,31606.6
298.5311,31617.6317
298.7149,31537.7983
298.8987,31447.1433
299.0823,31390.8933
299.2661,31309.3317
299.4498,31195.6117
299.6334,31172.1967
299.8171,31168.2583
300.0007,31123.9667
300.1843,31092.88
300.368,31052.2567
300.5515,31005.045
300.7351,30965.405
300.9186,30920.0383
301.1021,30859.1683
301.2857,30830.9917
301.4691,30795.8433
301.6526,30785.7233
301.8361,30720.6283
302.0195,30657.875
302.2029,30615.9267
302.3863,30590.885
302.5697,30531.735
302.753,30518.2117
302.9364,30515.35
303.1197,30527.0417
303.303,30484.2367
303.4863,30411.7867
303.6696,30302.5733
303.8528,30218.3883
304.036,30171.0083
304.2192,30169.5467
304.4024,30140.6567
304.5856,30073.86
304.7688,30038.3983
304.9519,30010.73
305.135,29964.8167
305.3181,29921.2183
305.5012,29882.995
305.6842,29869.415
305.8673,29832.0683
306.0504,29772.8833
306.2333,29682.09
306.4163,29654.915
306.5993,29594.595
306.7822,29572.1017
306.9652,29551.615
307.1481,29489.7867
307.331,29439.865
307.5139,29389.05
307.6967,29319.5833
307.8796,29265.15
308.0624,29218.555
308.2452,29164.0533
308.428,29118.425
308.6107,29099.04
308.7935,29050.5033
308.9762,29005.37
309.1589,28962.6367
309.3416,28919.62
309.5243,28869.6183
309.7069,28827.34
309.8896,28772.4117
310.0721,28730.5117
310.2548,28702.9417
310.4373,28668.5783
310.6199,28659.0667
310.8024,28604.9
310.985,28579.93
311.1674,28510.2167
311.3499,28433.7233
311.5324,28408.8533
311.7148,28416.0433
311.8973,28374.2033
312.0797,28325.0767
312.2621,28286.74
312.4445,28249.325
312.6268,28192.36
312.8091,28164.6517
312.9915,28099.1433
313.1738,28058.7433
313.356,27986.9183
313.5383,27926.965
313.7206,27897.7383
313.9027,27840.91
314.085,27811.1217
314.2672,27784.935
314.4493,27766.965
314.6314,27764.7483
314.8136,27751.5717
314.9957,27690.3767
315.1778,27618.0367
315.3598,27592.2133
315.5419,27580.2567
315.724,27564.3633
315.9059,27537.4217
316.088,27490.8317
316.2699,27487.1967
316.4519,27467.38
316.6338,27410.5183
316.8157,27317.7817
316.9977,27277.34
317.1795,27286.0783
317.3614,27282.8533
317.5432,27259.135
317.7251,27205.6883
317.9069,27122.3383
318.0887,27074.8283
318.2704,27026.65
318.4522,27025.95
318.6339,27032.0667
318.8156,27061.5033
318.9973,27023.6867
319.179,27018.9083
319.3607,27028.215
319.5423,27031.205
319.7239,27001.3433
319.9055,26949.6033
320.0871,26921.8433
320.2687,26907.8967
320.4502,26879.3033
320.6317,26807.7083
320.8132,26796.315
320.9947,26802.3817
321.1761,26796.9633
321.3576,26780.7767
321.5391,26739.1683
321.7205,26705.4933
321.9019,26673.015
322.0832,26624.3533
322.2646,26579.6417
322.4459,26547.115
322.6272,26507.0733
322.8085,26470.1133
322.9898,26444.8967
323.1711,26407.9783
323.3523,26376.8933
323.5335,26325.715
323.7147,26364.6917
323.8959,26413.3317
324.0771,26415.7667
324.2582,26379.01
324.4393,26364.5683
324.6204,26367.0083
324.8015,26355.6917
324.9826,26380.8267
325.1637,26403.9717
325.3447,26402.8067
325.5257,26407.035
325.7067,26393.935
325.8877,26264.5967
326.0686,26184.4067
326.2496,26185.9117
326.4305,26149.7733
326.6114,26139.8733
326.7922,26141.4117
326.9731,26138.6033
327.1539,26104.4117
327.3347,26086.7433
327.5155,26070.6917
327.6963,26098.2333
327.8771,26101.86
328.0578,26051.7767
328.2385,25972.9983
328.4193,25957.6383
328.5999,25943.54
328.7806,25898.7533
328.9613,25906.0317
329.1419,25895.305
329.3225,25891.6683
329.5031,25845.365
329.6837,25805.565
329.8642,25765.0367
330.0447,25748.7533
330.2252,25713.7333
330.4057,25673.2933
330.5862,25665.0033
330.7667,25665.6317
330.9471,25650.7
331.1275,25657.28
331.3079,25617.8467
331.4883,25580.5283
331.6687,25577.4217
331.849,25545.665
332.0293,25504.7083
332.2096,25468.3633
332.3899,25466.4833
332.5702,25475.1067
332.7504,25484.5833
332.9306,25489.5417
333.1108,25435.7733
333.291,25377.3167
333.4712,25369.6917
333.6514,25400.555
333.8315,25386.4817
334.0116,25366.16
334.1917,25364.2983
334.3717,25366.1783
334.5518,25372.925
334.7318,25331.1567
334.9119,25314.32
335.0918,25325.0017
335.2718,25319.3083
335.4518,25306.585
335.6317,25295.2567
335.8116,25282.6
335.9915,25232.965
336.1714,25188.4267
336.3513,25187.93
336.5311,25188.855
336.7109,25191.1883
336.8907,25154.6483
337.0705,25083.4367
337.2502,25007.85
337.43,24983.4467
337.6097,24941.025
337.7894,24911.7733
337.9691,24916.8583
338.1488,24932.8617
338.3284,24943.58
338.508,24973.135
338.6877,24967.2967
338.8672,24935.24
339.0468,24868.535
339.2263,24837.8783
339.4059,24849.3183
339.5854,24886.04
339.7649,24875.3567
339.9443,24851.4467
340.1238,24848.0183
340.3032,24860.9283
340.4826,24866.7733
340.662,24811.89
340.8414,24760.1683
341.0207,24768.0317
341.2001,24779.3867
341.3794,24782.0583
341.5587,24790.64
341.738,24774.3383
341.9172,24739.2133
342.0965,24683.585
342.2757,24609.035
342.4549,24537.1567
342.6341,24533.3967
342.8132,24553.45
342.9923,24582.3483
343.1715,24609.46
343.3506,24571.855
343.5296,24528.2467
343.7087,24497.8233
343.8878,24463.67
344.0668,24453.1933
344.2458,24442.27
344.4248,24389.785
344.6037,24362.2133
344.7827,24366.3833
344.9616,24346.6367
345.1405,24347.455
345.3194,24329.5417
345.4982,24292.12
345.6771,24267.2567
345.8559,24258.9633
346.0347,24233.39
346.2135,24228.5467
346.3923,24221.7817
346.571,24160.695
346.7498,24146.7117
346.9285,24172.8833
347.1071,24125.19
347.2859,24082.225
347.4645,24114.4283
347.6431,24176.5533
347.8217,24246.85
348.0003,24135.59
348.1789,24053.025
348.3574,24002.6367
348.5359,23945.22
348.7145,23884.205
348.893,23875.155
349.0714,23867.74
349.2499,23817.8367
349.4283,23758.775
349.6068,23685.26
349.7852,23666.17
349.9635,23674.2083
350.1419,23660.5417
350.3202,23629.1433
350.4985,23569.825
350.6768,23534.4317
350.8551,23507.7033
351.0334,23477.6967
351.2116,23443.205
351.3898,23435.51
351.568,23414.2633
351.7462,23407.5183
351.9243,23385.5067
352.1025,23342.8933
352.2806,23304.4183
352.4587,23303.6483
352.6368,23254.24
352.8148,23184.185
352.9929,23150.7317
353.1709,23159.0317
353.3489,23143.71
353.5268,23100.9233
353.7048,23058.365
353.8828,23024.9667
354.0607,22974.1617
354.2386,22969.7567
354.4165,22945.4117
354.5943,22909.6783
354.7722,22893.3883
354.95,22908.3167
355.1278,22888.7567
355.3056,22821.205
355.4833,22736.5283
355.6611,22679.045
355.8388,22622.8783
356.0165,22592.9967
356.1942,22595.38
356.3719,22622.265
356.5495,22612.49
356.7271,22580.3867
356.9047,22539.39
357.0823,22543.6383
357.2599,22545.6467
357.4374,22503.6417
357.6149,22438.595
357.7924,22376.43
357.9699,22344.0167
358.1474,22302.77
358.3248,22253.28
358.5023,22217.6783
358.6797,22160.9217
358.8571,22121.6667
359.0344,22083.8583
359.2118,22031.49
359.3891,21989.5017
359.5664,21953.7817
359.7437,21929.1867
359.9209,21864.9217
360.0982,21797.1067
360.2754,21751.57
360.4526,21779.6417
360.6298,21788.795
360.807,21767.6167
360.9841,21730.9667
361.1613,21676.0267
361.3383,21680.37
361.5154,21668.9933
361.6925,21603.085
361.8695,21588.8833
362.0466,21528.5
362.2236,21532.62
362.4005,21515.565
362.5775,21433.2633
362.7545,21376.78
362.9314,21371.4467
363.1083,21351.0467
363.2852,21301.9683
363.462,21266.655
363.6389,21263.9133
363.8157,21240.6067
363.9925,21232.2817
364.1693,21164.0417
364.346,21113.0433
364.5228,21128.775
364.6996,21153.2467
364.8762,21148.535
365.0529,21076.3117
365.2296,21074.5533
365.4062,21077.6167
365.5829,21025.67
365.7595,21042.135
365.9361,21009.0317
366.1126,21034.375
366.2892,21150.475
366.4657,21284.325
366.6422,21368.32
366.8186,21403.3333
366.9951,21317.6367
367.1716,21245.6667
367.348,21358.315
367.5244,21489.7867
367.7008,21515.6717
367.8772,21261.4733
368.0535,21160.1217
368.2298,21178.4683
368.4061,21015.7367
368.5824,21054.125
368.7586,21126.54
368.9349,21025.2167
369.1111,20990.3467
369.2873,21051.8867
369.4635,21156.295
369.6396,20954.0033
369.8158,20818.7083
369.9919,20794.5367
370.168,20766.75
370.3441,20699.705
370.5202,20609.5633
370.6962,20545.1033
370.8722,20513.5817
371.0482,20502.2367
371.2242,20566.8333
371.4002,20633.2883
371.5761,20609.3583
371.752,20595.5633
371.9279,20601.745
372.1038,20539.3967
372.2796,20510.7717
372.4555,20499.0717
372.6313,20494.4133
372.8071,20476.8083
372.9829,20470.1767
373.1586,20484.4
373.3344,20451.1433
373.5101,20426.71
373.6858,20435.6283
373.8615,20435.4367
374.0371,20512.015
374.2127,20570.7267
374.3884,20507.79
374.564,20479.0817
374.7395,20548.4383
374.9151,20759.085
375.0906,20898.4383
375.2661,20816.7667
375.4416,20893.56
375.6171,21103.8583
375.7925,21135.4367
375.968,20939.4583
376.1434,20760.5917
376.3188,20733.3417
376.4941,20797.3017
376.6695,20857.0917
376.8448,20926.885
377.0201,20827.6683
377.1954,20966.69
377.3707,21011.1483
377.5459,21097.1
377.7212,21381.0833
377.8964,21529.2583
378.0715,21352.9767
378.2467,21637.385
378.4218,21607.375
378.597,21415.1833
378.7721,21481.655
378.9472,21539.81
379.1222,21815.9683
379.2973,22440.3433
379.4723,22702.4067
379.6473,22220.6283
379.8223,21769.545
379.9972,21541.485
380.1722,21387.5133
380.3471,21394.525
380.522,21424.0383
380.6969,21733.7383
380.8717,21659.945
381.0466,21378.3483
381.2214,21273.1633
381.3962,21117.5617
381.571,20991.945
381.7457,21068.49
381.9204,21025.3383
382.0952,21158.9633
382.2699,21616.185
382.4445,21680.2067
382.6192,22013.8183
382.7938,22376.3683
382.9685,22057.425
383.1431,21680.97
383.3176,21600.0967
383.4922,21566.195
383.6667,21442.9783
383.8412,21293.8217
384.0157,21364.81
384.1902,21557.0967
384.3646,21491.055
384.5391,21311.6767
384.7134,21334.6
384.8878,21607.1217
385.0622,21583.6783
385.2365,21174.2633
385.4109,21087.8383
385.5852,21111.4367
385.7594,21116.9517
385.9337,21163.745
386.1079,21310.8333
386.2822,21502.6133
386.4564,21369.51
386.6306,21535.0017
386.8047,21703.5833
386.9789,21727.9833
387.153,22112.33
387.3271,22313.5217
387.5012,22589.7383
387.6752,22858.6517
387.8492,22750.3767
388.0233,22633.7767
388.1972,22897.7917
388.3712,22845.2533
388.5452,22946.925
388.7191,23242.9067
388.893,23336.9533
389.0669,22817.275
389.2408,22063.0117
389.4146,21596.9283
389.5884,21207.1533
389.7623,21056.855
389.9361,21151.4467
390.1098,21385.13
390.2835,21342.9717
390.4573,21293.9833
390.631,21617.25
390.8047,21889.775
390.9784,21733.0967
391.152,21893.4683
391.3256,22216.21
391.4992,21954.7633
391.6728,21877.4983
391.8464,22415.4833
392.0199,22558.3867
392.1934,22713.425
392.3669,23140.09
392.5403,23228.5067
392.7138,23598.2817
392.8873,24260.1967
393.0607,24723.14
393.2341,24815.2683
393.4074,24037.495
393.5808,23328.4067
393.7542,23278.1433
393.9274,23013.37
394.1007,22852.2383
394.274,22564.425
394.4472,22497.3117
394.6205,22896.09
394.7937,23308.0783
394.9668,22972.5467
395.14,22689.1317
395.3131,22441.28
395.4863,22551.6267
395.6594,22219.2133
395.8325,21979.8917
396.0055,22038.3683
396.1786,22162.3267
396.3516,22124.41
396.5246,21992.5733
396.6975,22085.0583
396.8705,22814.5517
397.0434,22309.6583
397.2163,21995.2167
397.3892,22467.9467
397.5621,22894.4167
397.735,23307.7733
397.9077,23736.8283
398.0806,23199.7917
398.2534,23456.0233
398.4261,23877.7683
398.5989,24871.61
398.7716,24512.5317
398.9443,23965.9583
399.117,23362.105
399.2896,23338.1183
399.4623,23138.4217
399.6349,22637.6033
399.8075,22171.9167
399.9801,22300.49
400.1526,21888.73
400.3252,21253.5533
400.4977,21027.985
400.6702,21002.9
400.8427,21216.9233
401.0151,21358.6367
401.1875,21318.3017
401.36,21471.6917
401.5323,21183.2917
401.7047,20937.8667
401.877,20738.805
402.0494,20827.8133
402.2216,21182.8333
402.394,21103.6133
402.5662,20940.9033
402.7385,20882.4967
402.9107,20985.5383
403.0829,21081.1867
403.2551,20868.82
403.4272,20787.7717
403.5994,20939.04
403.7715,21228.7567
403.9436,21089.1517
404.1156,21198.175
