Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-16 07:05:54.958550
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2613.3117
218.2508,2671.5183
218.442,2729.2983
218.6332,2791.7833
218.8244,2852.7283
219.0156,2917.4933
219.2067,2987.92
219.3979,3057.7667
219.589,3130.0567
219.7801,3204.655
219.9712,3280.6083
220.1623,3360.995
220.3533,3443.9633
220.5444,3529.4583
220.7354,3613.53
220.9264,3704.17
221.1174,3799.1767
221.3083,3894.45
221.4993,3988.2517
221.6902,4082.6867
221.8812,4188.0967
222.0721,4294.93
222.263,4401.8633
222.4538,4512.1117
222.6447,4626.405
222.8355,4742.36
223.0264,4860.4667
223.2172,4977.2683
223.408,5100.0733
223.5987,5226.2017
223.7895,5352.86
223.9802,5484.2733
224.1709,5614.8483
224.3616,5753.2717
224.5524,5890.9417
224.743,6031.8317
224.9337,6171.0267
225.1243,6325.2367
225.315,6472.5817
225.5056,6618.0133
225.6962,6774.125
225.8867,6932.4633
226.0773,7088.6217
226.2678,7249.4933
226.4584,7414.5283
226.6489,7579.255
226.8394,7737.4133
227.0298,7906.9
227.2203,8085.3433
227.4108,8272.6017
227.6012,8454.9717
227.7916,8631.9167
227.982,8813.5183
228.1723,8996.0067
228.3627,9184.0633
228.5531,9369.0433
228.7434,9556.3233
228.9337,9751.0767
229.124,9952.1117
229.3143,10152.3767
229.5045,10367.2717
229.6948,10582.21
229.885,10801.1517
230.0752,11025.0967
230.2654,11246.1033
230.4556,11463.2133
230.6457,11677.0833
230.8358,11894.49
231.026,12116.3683
231.2161,12335.8467
231.4062,12563.8667
231.5963,12783.2117
231.7863,13007.3417
231.9764,13247.5983
232.1664,13490.4667
232.3564,13740.2317
232.5464,13980.1583
232.7364,14226.04
232.9263,14463.5683
233.1163,14714.3617
233.3062,14968.3467
233.4961,15232.1033
233.686,15482.5467
233.8758,15708.9533
234.0657,15941.2117
234.2555,16197.9617
234.4454,16453.5883
234.6352,16698.8783
234.825,16945.375
235.0147,17187.6967
235.2045,17432.725
235.3942,17673.41
235.5839,17922.6433
235.7737,18162.1417
235.9633,18402.47
236.153,18666.5067
236.3427,18924.4467
236.5323,19167.6317
236.7219,19403.98
236.9115,19616.9317
237.1011,19842.6583
237.2907,20093.175
237.4803,20335.6233
237.6698,20565.405
237.8593,20809.0417
238.0488,21045.6417
238.2383,21281.2167
238.4278,21512.0
238.6172,21768.7917
238.8066,22004.4217
238.9961,22244.2317
239.1855,22494.3067
239.3748,22726.785
239.5642,22940.485
239.7536,23180.3
239.9429,23407.5317
240.1322,23613.1967
240.3215,23839.415
240.5108,24059.4833
240.7001,24293.4267
240.8893,24508.6583
241.0786,24718.965
241.2677,24922.1617
241.457,25154.93
241.6461,25327.1167
241.8353,25511.5433
242.0244,25699.2783
242.2136,25883.8967
242.4027,26081.7667
242.5918,26251.3017
242.7809,26392.045
242.9699,26498.83
243.159,26658.1833
243.348,26885.3883
243.537,27122.2783
243.726,27309.19
243.915,27463.9567
244.1039,27581.7683
244.2929,27657.7933
244.4818,27783.255
244.6707,27970.43
244.8596,28201.5733
245.0485,28418.6383
245.2373,28627.3233
245.4262,28814.7433
245.615,28990.0617
245.8038,29118.705
245.9926,29275.665
246.1814,29349.0533
246.3701,29374.1517
246.5589,29483.05
246.7476,29662.075
246.9363,29885.8383
247.1249,30073.3833
247.3136,30272.9983
247.5023,30447.0867
247.6909,30623.1933
247.8795,30781.01
248.0681,30936.8767
248.2567,31110.6383
248.4453,31239.6567
248.6338,31331.76
248.8224,31316.86
249.0109,31354.515
249.1994,31508.5667
249.3878,31704.0483
249.5763,31895.4817
249.7648,32069.9017
249.9532,32227.885
250.1416,32421.865
250.33,32601.8883
250.5183,32761.675
250.7067,32884.8833
250.8951,32995.6883
251.0834,33123.065
251.2717,33227.8683
251.46,33316.205
251.6483,33388.575
251.8365,33399.7433
252.0247,33432.235
252.213,33585.325
252.4012,33712.6133
252.5894,33900.945
252.7775,34036.79
252.9657,34151.3917
253.1538,34304.635
253.3419,34422.5183
253.53,34495.665
253.7181,34592.73
253.9062,34679.2883
254.0942,34771.8633
254.2823,34842.385
254.4703,34915.325
254.6583,34981.4683
254.8463,35052.7517
255.0342,35087.9233
255.2222,35104.9467
255.4101,35096.63
255.598,35129.1067
255.7859,35232.3167
255.9738,35368.2
256.1616,35517.3983
256.3495,35669.5783
256.5373,35771.66
256.7251,35929.685
256.9129,36026.785
257.1006,36112.685
257.2884,36215.27
257.4761,36330.8783
257.6638,36393.19
257.8515,36426.7967
258.0392,36486.7967
258.2269,36526.8133
258.4146,36566.83
258.6022,36620.3367
258.7898,36634.1283
258.9774,36666.3983
259.165,36709.785
259.3525,36746.895
259.5401,36804.0883
259.7276,36876.93
259.9151,36942.3133
260.1026,36993.4617
260.2901,37066.89
260.4776,37140.6883
260.665,37255.53
260.8524,37357.9467
261.0398,37466.3333
261.2272,37499.6567
261.4146,37500.065
261.6019,37540.76
261.7893,37591.9433
261.9766,37624.8767
262.1639,37677.005
262.3512,37665.3467
262.5384,37662.63
262.7257,37660.0583
262.9129,37672.04
263.1001,37678.9633
263.2873,37731.3183
263.4745,37743.985
263.6617,37661.4917
263.8488,37698.195
264.0359,37735.81
264.2231,37741.675
264.4101,37756.2783
264.5972,37789.7183
264.7842,37809.1333
264.9713,37807.7467
265.1583,37793.0133
265.3453,37801.2233
265.5323,37821.14
265.7193,37848.9517
265.9062,37886.54
266.0931,37889.4283
266.2801,37868.2667
266.4669,37887.5
266.6538,37909.9
266.8407,37935.9117
267.0276,37894.8417
267.2143,37854.9967
267.4012,37857.355
267.588,37786.9783
267.7747,37775.0717
267.9615,37761.805
268.1482,37732.3567
268.3349,37726.7017
268.5217,37699.0317
268.7083,37651.3533
268.895,37623.6267
269.0817,37630.93
269.2682,37597.1483
269.4549,37534.2683
269.6415,37436.0667
269.8281,37403.2467
270.0146,37416.6033
270.2012,37408.32
270.3877,37404.635
270.5742,37379.7667
270.7607,37353.48
270.9472,37317.6567
271.1336,37282.2533
271.32,37232.7933
271.5065,37184.3333
271.6929,37157.6417
271.8792,37163.935
272.0656,37137.075
272.252,37121.8217
272.4383,37098.78
272.6246,37047.045
272.8109,37009.355
272.9972,37041.8967
273.1835,37044.73
273.3697,37044.5267
273.5559,37023.5083
273.7421,37002.7983
273.9283,36971.61
274.1145,36940.265
274.3007,36908.4583
274.4868,36897.91
274.6729,36920.245
274.859,36905.2117
275.0451,36876.36
275.2311,36763.2267
275.4172,36756.185
275.6032,36754.78
275.7892,36758.5167
275.9752,36726.68
276.1612,36725.9383
276.3472,36661.0033
276.5331,36618.9233
276.719,36584.26
276.9049,36565.895
277.0908,36509.46
277.2767,36475.665
277.4625,36459.34
277.6484,36416.6183
277.8342,36360.805
278.02,36328.5617
278.2057,36324.2383
278.3915,36343.2933
278.5772,36319.0817
278.763,36247.995
278.9487,36256.5667
279.1343,36255.0883
279.32,36204.3217
279.5057,36125.165
279.6913,36007.75
279.877,35958.36
280.0625,35918.1333
280.2481,35842.18
280.4337,35772.005
280.6192,35779.425
280.8048,35785.39
280.9903,35721.69
281.1758,35648.5
281.3612,35566.1867
281.5467,35523.745
281.7321,35530.9867
281.9175,35514.37
282.1029,35471.72
282.2884,35436.63
282.4737,35354.8933
282.6591,35282.5983
282.8444,35247.1983
283.0297,35205.26
283.215,35182.7917
283.4002,35143.4633
283.5855,35066.855
283.7707,34948.5517
283.956,34879.5217
284.1412,34821.4233
284.3264,34812.2583
284.5115,34818.605
284.6967,34803.9717
284.8818,34733.5567
285.0669,34644.8517
285.252,34606.1017
285.4371,34580.8633
285.6222,34507.9533
285.8072,34442.6167
285.9922,34391.6833
286.1772,34374.99
286.3622,34361.6067
286.5472,34290.8167
286.7321,34208.2367
286.9171,34209.3883
287.102,34181.6917
287.2869,34179.5883
287.4717,34200.7267
287.6566,34170.3117
287.8415,34135.2617
288.0263,34088.63
288.2111,33989.32
288.3959,33890.6783
288.5806,33866.1217
288.7654,33843.8417
288.9501,33889.4283
289.1348,33875.8333
289.3195,33846.8083
289.5042,33826.0367
289.6889,33824.6683
289.8735,33730.1567
290.0581,33675.83
290.2428,33582.0667
290.4273,33552.9383
290.6119,33561.4433
290.7965,33525.9317
290.981,33493.6483
291.1655,33456.9333
291.35,33340.1817
291.5345,33258.305
291.719,33233.3833
291.9034,33219.7833
292.0878,33239.1417
292.2722,33203.96
292.4566,33140.2833
292.641,33121.6817
292.8253,33092.5633
293.0096,33036.3333
293.194,33022.2617
293.3783,32988.39
293.5626,32978.9133
293.7468,32952.395
293.9311,32930.9017
294.1153,32849.895
294.2995,32719.68
294.4837,32634.2267
294.6678,32558.0417
294.852,32502.0517
295.0361,32488.9617
295.2202,32469.52
295.4043,32465.7267
295.5884,32423.1967
295.7725,32387.9
295.9565,32337.0783
296.1405,32246.4333
296.3246,32185.8183
296.5085,32198.8483
296.6925,32217.3717
296.8764,32180.1967
297.0603,32128.125
297.2443,32073.115
297.4282,32000.8567
297.612,31926.0383
297.7959,31856.3317
297.9797,31807.6583
298.1635,31729.2417
298.3474,31748.05
298.5311,31757.5767
298.7149,31681.0767
298.8987,31581.5367
299.0823,31527.8033
299.2661,31446.0233
299.4498,31327.72
299.6334,31306.2583
299.8171,31294.3983
300.0007,31258.97
300.1843,31223.195
300.368,31186.2983
300.5515,31136.23
300.7351,31089.47
300.9186,31043.985
301.1021,30986.5267
301.2857,30956.5883
301.4691,30919.3517
301.6526,30908.7533
301.8361,30840.68
302.0195,30782.555
302.2029,30743.315
302.3863,30720.2167
302.5697,30654.2767
302.753,30640.4633
302.9364,30640.5983
303.1197,30642.9017
303.303,30602.7183
303.4863,30530.8683
303.6696,30421.1817
303.8528,30337.6983
304.036,30290.6983
304.2192,30288.27
304.4024,30252.7417
304.5856,30188.225
304.7688,30154.8867
304.9519,30126.3417
305.135,30081.4717
305.3181,30034.2433
305.5012,29996.4583
305.6842,29980.6633
305.8673,29947.4283
306.0504,29884.835
306.2333,29795.61
306.4163,29768.415
306.5993,29707.1733
306.7822,29679.7233
306.9652,29656.7017
307.1481,29602.4083
307.331,29549.8167
307.5139,29494.8917
307.6967,29428.2367
307.8796,29367.175
308.0624,29331.12
308.2452,29273.8683
308.428,29225.4217
308.6107,29207.075
308.7935,29160.7717
308.9762,29113.0583
309.1589,29069.6033
309.3416,29028.2217
309.5243,28978.6217
309.7069,28937.4283
309.8896,28879.1817
310.0721,28836.09
310.2548,28808.9583
310.4373,28778.9383
310.6199,28771.17
310.8024,28714.2867
310.985,28686.2717
311.1674,28614.1183
311.3499,28536.7433
311.5324,28511.1933
311.7148,28517.835
311.8973,28471.785
312.0797,28424.1083
312.2621,28386.67
312.4445,28343.3233
312.6268,28287.0917
312.8091,28263.065
312.9915,28196.1967
313.1738,28155.63
313.356,28083.8317
313.5383,28024.1283
313.7206,27993.82
313.9027,27935.9667
314.085,27908.3267
314.2672,27883.715
314.4493,27865.495
314.6314,27858.1167
314.8136,27849.0683
314.9957,27782.5367
315.1778,27713.965
315.3598,27685.0717
315.5419,27675.2483
315.724,27664.38
315.9059,27631.9867
316.088,27582.5567
316.2699,27575.935
316.4519,27557.7417
316.6338,27506.9933
316.8157,27410.5867
316.9977,27369.1967
317.1795,27375.0467
317.3614,27374.73
317.5432,27350.4267
317.7251,27298.1917
317.9069,27212.5617
318.0887,27164.0033
318.2704,27119.475
318.4522,27120.2867
318.6339,27122.9167
318.8156,27148.5283
318.9973,27110.81
319.179,27110.05
319.3607,27120.6933
319.5423,27121.3017
319.7239,27088.5317
319.9055,27035.9667
320.0871,27009.3867
320.2687,26992.5417
320.4502,26966.6067
320.6317,26895.6833
320.8132,26885.08
320.9947,26893.8667
321.1761,26892.2217
321.3576,26871.2967
321.5391,26825.445
321.7205,26796.75
321.9019,26764.5
322.0832,26715.9983
322.2646,26671.7817
322.4459,26636.285
322.6272,26597.5417
322.8085,26558.5217
322.9898,26535.9183
323.1711,26499.515
323.3523,26468.3067
323.5335,26413.5467
323.7147,26455.0367
323.8959,26505.6317
324.0771,26506.0783
324.2582,26468.3683
324.4393,26449.9267
324.6204,26455.95
324.8015,26447.685
324.9826,26462.87
325.1637,26490.1367
325.3447,26488.4317
325.5257,26494.8683
325.7067,26475.73
325.8877,26347.1733
326.0686,26271.0133
326.2496,26273.4817
326.4305,26237.1567
326.6114,26225.26
326.7922,26223.445
326.9731,26217.5683
327.1539,26185.4867
327.3347,26169.025
327.5155,26154.475
327.6963,26181.975
327.8771,26182.8567
328.0578,26136.4317
328.2385,26054.7317
328.4193,26038.3967
328.5999,26025.1817
328.7806,25983.3283
328.9613,25990.9117
329.1419,25974.3817
329.3225,25968.4283
329.5031,25925.8433
329.6837,25883.2717
329.8642,25842.0317
330.0447,25831.1667
330.2252,25797.99
330.4057,25764.42
330.5862,25755.82
330.7667,25745.4717
330.9471,25730.4267
331.1275,25742.3367
331.3079,25705.4583
331.4883,25672.3
331.6687,25668.83
331.849,25641.8017
332.0293,25595.5567
332.2096,25559.85
332.3899,25558.4083
332.5702,25565.1667
332.7504,25578.7567
332.9306,25575.9933
333.1108,25523.4283
333.291,25465.68
333.4712,25467.3583
333.6514,25498.215
333.8315,25480.445
334.0116,25460.5917
334.1917,25459.0933
334.3717,25460.28
334.5518,25470.3833
334.7318,25428.4817
334.9119,25413.9467
335.0918,25420.4517
335.2718,25412.7483
335.4518,25400.5283
335.6317,25390.0617
335.8116,25378.2283
335.9915,25337.9467
336.1714,25294.225
336.3513,25286.7483
336.5311,25285.3417
336.7109,25293.1383
336.8907,25253.93
337.0705,25186.3283
337.2502,25112.56
337.43,25089.645
337.6097,25041.1617
337.7894,25014.6017
337.9691,25020.3433
338.1488,25035.4333
338.3284,25044.4083
338.508,25073.5483
338.6877,25069.6417
338.8672,25035.2117
339.0468,24969.1
339.2263,24942.375
339.4059,24955.29
339.5854,24987.995
339.7649,24975.33
339.9443,24951.1933
340.1238,24950.01
340.3032,24966.61
340.4826,24969.8033
340.662,24918.9333
340.8414,24868.775
341.0207,24877.2617
341.2001,24890.5
341.3794,24890.2633
341.5587,24894.3233
341.738,24882.5767
341.9172,24847.7783
342.0965,24794.5733
342.2757,24720.71
342.4549,24648.8517
342.6341,24650.8367
342.8132,24669.0767
342.9923,24698.06
343.1715,24715.09
343.3506,24678.23
343.5296,24639.0783
343.7087,24619.7683
343.8878,24584.4917
344.0668,24577.8733
344.2458,24573.22
344.4248,24516.095
344.6037,24491.405
344.7827,24495.1617
344.9616,24474.4583
345.1405,24462.2767
345.3194,24454.7583
345.4982,24411.1017
345.6771,24392.8733
345.8559,24382.555
346.0347,24361.7667
346.2135,24354.44
346.3923,24342.8633
346.571,24285.7883
346.7498,24268.2117
346.9285,24289.0133
347.1071,24250.5817
347.2859,24203.26
347.4645,24242.8833
347.6431,24308.5867
347.8217,24358.2833
348.0003,24247.7417
348.1789,24183.84
348.3574,24131.4933
348.5359,24078.9367
348.7145,24013.6033
348.893,24003.3767
349.0714,23997.0033
349.2499,23948.435
349.4283,23884.4117
349.6068,23818.8417
349.7852,23795.33
349.9635,23802.0
350.1419,23785.2917
350.3202,23751.435
350.4985,23695.4417
350.6768,23660.5433
350.8551,23625.7533
351.0334,23606.0133
351.2116,23575.0017
351.3898,23563.2433
351.568,23535.7683
351.7462,23533.2317
351.9243,23515.7317
352.1025,23468.1367
352.2806,23439.9817
352.4587,23435.08
352.6368,23378.4783
352.8148,23308.86
352.9929,23274.6917
353.1709,23283.28
353.3489,23267.64
353.5268,23221.2867
353.7048,23178.9633
353.8828,23147.0567
354.0607,23096.1767
354.2386,23092.0733
354.4165,23065.315
354.5943,23028.1033
354.7722,23013.8833
354.95,23028.3
355.1278,23009.7133
355.3056,22946.48
355.4833,22863.6117
355.6611,22803.7667
355.8388,22751.4667
356.0165,22713.9217
356.1942,22715.5583
356.3719,22740.6383
356.5495,22744.05
356.7271,22706.4833
356.9047,22668.6333
357.0823,22673.785
357.2599,22673.5283
357.4374,22630.3117
357.6149,22569.2917
357.7924,22513.1517
357.9699,22478.8817
358.1474,22445.32
358.3248,22394.4183
358.5023,22355.06
358.6797,22301.9233
358.8571,22259.9317
359.0344,22213.615
359.2118,22159.2283
359.3891,22118.4267
359.5664,22077.2083
359.7437,22056.625
359.9209,21992.4117
360.0982,21921.3717
360.2754,21881.7583
360.4526,21905.195
360.6298,21918.5317
360.807,21902.8033
360.9841,21862.8567
361.1613,21807.5417
361.3383,21806.2383
361.5154,21790.0667
361.6925,21729.5167
361.8695,21716.8917
362.0466,21658.7817
362.2236,21667.7567
362.4005,21630.8617
362.5775,21552.6
362.7545,21503.0217
362.9314,21497.84
363.1083,21476.19
363.2852,21423.685
363.462,21395.6133
363.6389,21387.815
363.8157,21368.2883
363.9925,21349.9833
364.1693,21283.27
364.346,21242.4167
364.5228,21254.545
364.6996,21285.73
364.8762,21267.5783
365.0529,21194.0267
365.2296,21199.2683
365.4062,21190.8083
365.5829,21151.4
365.7595,21159.555
365.9361,21128.4817
366.1126,21166.1067
366.2892,21277.4433
366.4657,21396.705
366.6422,21486.6317
366.8186,21502.7517
366.9951,21427.605
367.1716,21384.4283
367.348,21493.04
367.5244,21618.1167
367.7008,21603.8333
367.8772,21376.64
368.0535,21310.3233
368.2298,21293.785
368.4061,21164.8183
368.5824,21194.8433
368.7586,21232.9067
368.9349,21145.0383
369.1111,21112.9433
369.2873,21189.3433
369.4635,21252.4617
369.6396,21060.935
369.8158,20937.7783
369.9919,20916.5817
370.168,20893.055
370.3441,20821.07
370.5202,20737.7383
370.6962,20678.125
370.8722,20646.7517
371.0482,20633.065
371.2242,20692.6367
371.4002,20734.7617
371.5761,20727.8117
371.752,20719.3583
371.9279,20722.2217
372.1038,20663.285
372.2796,20639.0217
372.4555,20615.9433
372.6313,20613.1533
372.8071,20600.8383
372.9829,20602.8983
373.1586,20612.6083
373.3344,20582.4917
373.5101,20560.295
373.6858,20567.785
373.8615,20579.0517
374.0371,20645.9833
374.2127,20683.48
374.3884,20620.515
374.564,20615.4467
374.7395,20702.515
374.9151,20901.3517
375.0906,20988.2967
375.2661,20932.7483
375.4416,21028.2883
375.6171,21223.395
375.7925,21239.4467
375.968,21037.3867
376.1434,20884.8583
376.3188,20883.7567
376.4941,20940.695
376.6695,20999.855
376.8448,21022.815
377.0201,20961.4383
377.1954,21092.53
377.3707,21134.7583
377.5459,21259.32
377.7212,21505.0933
377.8964,21597.0633
378.0715,21498.07
378.2467,21761.55
378.4218,21691.3133
378.597,21580.8533
378.7721,21616.7183
378.9472,21686.8183
379.1222,22027.57
379.2973,22550.3783
379.4723,22739.7383
379.6473,22288.9683
379.8223,21910.9217
379.9972,21715.7017
380.1722,21589.3717
380.3471,21551.8967
380.522,21600.52
380.6969,21862.6933
380.8717,21733.5667
381.0466,21505.5083
381.2214,21387.9067
381.3962,21261.645
381.571,21178.7367
381.7457,21211.1517
381.9204,21170.2967
382.0952,21365.235
382.2699,21728.345
382.4445,21838.3967
382.6192,22190.15
382.7938,22428.9217
382.9685,22151.7683
383.1431,21836.28
383.3176,21774.8433
383.4922,21752.8467
383.6667,21601.44
383.8412,21473.8517
384.0157,21550.4833
384.1902,21690.0967
384.3646,21605.54
384.5391,21450.4067
384.7134,21499.2233
384.8878,21750.6517
385.0622,21661.225
385.2365,21307.44
385.4109,21242.9967
385.5852,21254.5683
385.7594,21282.675
385.9337,21308.6283
386.1079,21456.3567
386.2822,21593.6117
386.4564,21517.2317
386.6306,21689.8333
386.8047,21816.9483
386.9789,21909.5383
387.153,22244.7683
387.3271,22446.41
387.5012,22748.2383
387.6752,22962.255
387.8492,22860.2283
388.0233,22849.7883
388.1972,23036.2567
388.3712,23039.3633
388.5452,23140.8283
388.7191,23397.7283
388.893,23411.2
389.0669,22887.3783
389.2408,22197.9217
389.4146,21748.5667
389.5884,21412.9867
389.7623,21251.7033
389.9361,21315.425
390.1098,21472.5783
390.2835,21424.7383
390.4573,21434.53
390.631,21755.4967
390.8047,21949.7017
390.9784,21858.0367
391.152,22045.0917
391.3256,22263.4283
391.4992,22058.4467
391.6728,22059.25
391.8464,22541.78
392.0199,22676.87
392.1934,22923.9717
392.3669,23211.1283
392.5403,23404.925
392.7138,23796.4167
392.8873,24432.1983
393.0607,24857.5417
393.2341,24842.18
393.4074,24112.7467
393.5808,23544.43
393.7542,23478.4283
393.9274,23206.695
394.1007,23011.4417
394.274,22663.0267
394.4472,22675.5367
394.6205,23066.0633
394.7937,23345.9783
394.9668,23028.4117
395.14,22742.3133
395.3131,22574.605
395.4863,22666.17
395.6594,22313.3817
395.8325,22116.5433
396.0055,22148.0567
396.1786,22269.44
396.3516,22232.2067
396.5246,22108.6
396.6975,22328.255
396.8705,22853.6233
397.0434,22388.195
397.2163,22197.5817
397.3892,22623.985
397.5621,23032.7083
397.735,23475.55
397.9077,23652.685
398.0806,23298.1367
398.2534,23558.7683
398.4261,24103.1567
398.5989,24874.2083
398.7716,24481.5817
398.9443,23945.39
399.117,23467.7717
399.2896,23476.3283
399.4623,23255.465
399.6349,22698.195
399.8075,22272.275
399.9801,22351.85
400.1526,21902.29
400.3252,21360.345
400.4977,21118.705
400.6702,21111.9483
400.8427,21335.475
401.0151,21379.585
401.1875,21373.755
401.36,21472.7383
401.5323,21206.5933
401.7047,21001.3033
401.877,20817.13
402.0494,20953.7383
402.2216,21235.215
402.394,21120.205
402.5662,20976.1317
402.7385,20922.4317
402.9107,21055.505
403.0829,21117.615
403.2551,20911.1933
403.4272,20843.54
403.5994,21027.8717
403.7715,21227.1583
403.9436,21139.8233
404.1156,21210.025
