Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-16 15:54:04.057072
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2471.8367
218.2508,2525.7217
218.442,2580.345
218.6332,2638.2283
218.8244,2694.895
219.0156,2756.57
219.2067,2821.5967
219.3979,2887.135
219.589,2953.8567
219.7801,3023.5167
219.9712,3095.1717
220.1623,3169.9633
220.3533,3246.845
220.5444,3327.0433
220.7354,3406.4883
220.9264,3489.2933
221.1174,3578.4317
221.3083,3668.3967
221.4993,3755.4083
221.6902,3844.1883
221.8812,3943.7967
222.0721,4042.1583
222.263,4142.7083
222.4538,4247.5133
222.6447,4354.1533
222.8355,4462.5117
223.0264,4571.0467
223.2172,4680.93
223.408,4795.7683
223.5987,4913.1283
223.7895,5031.88
223.9802,5155.0633
224.1709,5276.895
224.3616,5406.5567
224.5524,5535.485
224.743,5666.705
224.9337,5798.9633
225.1243,5943.325
225.315,6080.31
225.5056,6216.02
225.6962,6361.6267
225.8867,6508.8383
226.0773,6655.4283
226.2678,6808.5917
226.4584,6961.03
226.6489,7115.3983
226.8394,7262.5617
227.0298,7422.0867
227.2203,7590.66
227.4108,7766.3167
227.6012,7938.6967
227.7916,8103.3683
227.982,8272.7767
228.1723,8440.8283
228.3627,8619.5467
228.5531,8792.0533
228.7434,8966.775
228.9337,9150.0117
229.124,9337.86
229.3143,9525.12
229.5045,9727.275
229.6948,9928.8783
229.885,10133.6983
230.0752,10343.3867
230.2654,10551.4683
230.4556,10756.445
230.6457,10955.1067
230.8358,11157.6717
231.026,11365.36
231.2161,11569.9817
231.4062,11785.1517
231.5963,11989.3583
231.7863,12202.325
231.9764,12426.7683
232.1664,12656.9533
232.3564,12890.2617
232.5464,13114.0167
232.7364,13342.14
232.9263,13565.5317
233.1163,13799.3233
233.3062,14036.5967
233.4961,14288.5367
233.686,14519.6217
233.8758,14731.1383
234.0657,14951.625
234.2555,15190.3317
234.4454,15427.6883
234.6352,15660.0333
234.825,15894.675
235.0147,16114.7983
235.2045,16345.7117
235.3942,16573.95
235.5839,16803.3817
235.7737,17032.0167
235.9633,17253.125
236.153,17503.76
236.3427,17742.5683
236.5323,17974.0667
236.7219,18193.3683
236.9115,18393.3467
237.1011,18607.2517
237.2907,18841.5917
237.4803,19071.3283
237.6698,19284.2017
237.8593,19512.225
238.0488,19729.5583
238.2383,19954.6333
238.4278,20170.6317
238.6172,20413.5767
238.8066,20637.5233
238.9961,20859.39
239.1855,21096.7517
239.3748,21311.8833
239.5642,21514.125
239.7536,21737.6667
239.9429,21949.6933
240.1322,22145.0483
240.3215,22353.2767
240.5108,22561.9083
240.7001,22781.9733
240.8893,22981.595
241.0786,23178.94
241.2677,23368.755
241.457,23591.4233
241.6461,23752.49
241.8353,23920.2117
242.0244,24096.7217
242.2136,24269.1367
242.4027,24454.7267
242.5918,24620.8983
242.7809,24749.5867
242.9699,24840.8417
243.159,24984.235
243.348,25203.3333
243.537,25424.555
243.726,25599.205
243.915,25743.8983
244.1039,25860.3117
244.2929,25919.4717
244.4818,26033.0667
244.6707,26216.8567
244.8596,26434.3983
245.0485,26630.75
245.2373,26829.135
245.4262,26999.985
245.615,27161.735
245.8038,27278.92
245.9926,27438.5067
246.1814,27506.48
246.3701,27518.1617
246.5589,27614.6067
246.7476,27793.94
246.9363,28007.805
247.1249,28183.7833
247.3136,28357.775
247.5023,28516.675
247.6909,28685.015
247.8795,28837.5933
248.0681,28979.8283
248.2567,29139.9367
248.4453,29267.6567
248.6338,29360.155
248.8224,29338.2317
249.0109,29356.9
249.1994,29510.5517
249.3878,29704.9633
249.5763,29880.0133
249.7648,30031.1917
249.9532,30179.8183
250.1416,30359.6417
250.33,30536.105
250.5183,30684.8533
250.7067,30800.02
250.8951,30901.0167
251.0834,31022.9733
251.2717,31120.7867
251.46,31203.8283
251.6483,31280.37
251.8365,31286.0783
252.0247,31303.3217
252.213,31452.9683
252.4012,31585.4833
252.5894,31762.9333
252.7775,31881.1333
252.9657,31989.3917
253.1538,32135.7033
253.3419,32239.9167
253.53,32307.4983
253.7181,32400.1133
253.9062,32479.9583
254.0942,32567.86
254.2823,32635.4333
254.4703,32706.77
254.6583,32774.5983
254.8463,32843.4017
255.0342,32879.6
255.2222,32895.2067
255.4101,32883.545
255.598,32909.1183
255.7859,33015.1767
255.9738,33153.5683
256.1616,33290.7683
256.3495,33431.1267
256.5373,33532.9117
256.7251,33672.7317
256.9129,33762.3267
257.1006,33845.325
257.2884,33943.6933
257.4761,34054.3583
257.6638,34112.2767
257.8515,34144.5
258.0392,34202.0917
258.2269,34245.7
258.4146,34281.6067
258.6022,34331.4483
258.7898,34343.985
258.9774,34374.8133
259.165,34429.5233
259.3525,34466.215
259.5401,34526.2117
259.7276,34593.4033
259.9151,34657.335
260.1026,34706.2767
260.2901,34770.5517
260.4776,34838.15
260.665,34946.575
260.8524,35043.3683
261.0398,35151.9183
261.2272,35192.4183
261.4146,35197.145
261.6019,35234.3867
261.7893,35288.66
261.9766,35316.8283
262.1639,35366.9383
262.3512,35358.415
262.5384,35358.355
262.7257,35359.4333
262.9129,35378.69
263.1001,35392.4117
263.2873,35444.1517
263.4745,35458.795
263.6617,35386.6217
263.8488,35417.1383
264.0359,35452.16
264.2231,35464.0067
264.4101,35482.7433
264.5972,35510.5917
264.7842,35532.6583
264.9713,35536.5783
265.1583,35528.045
265.3453,35536.2983
265.5323,35563.4633
265.7193,35583.9083
265.9062,35628.32
266.0931,35636.2467
266.2801,35620.7933
266.4669,35642.455
266.6538,35668.9917
266.8407,35697.0233
267.0276,35666.1083
267.2143,35627.4483
267.4012,35630.105
267.588,35568.055
267.7747,35553.1683
267.9615,35552.0333
268.1482,35531.1717
268.3349,35527.8533
268.5217,35506.7383
268.7083,35462.6567
268.895,35436.9317
269.0817,35447.715
269.2682,35417.2067
269.4549,35355.22
269.6415,35262.2317
269.8281,35235.5717
270.0146,35252.0
270.2012,35248.82
270.3877,35253.0367
270.5742,35234.425
270.7607,35210.55
270.9472,35185.91
271.1336,35149.4083
271.32,35106.1633
271.5065,35063.4333
271.6929,35040.025
271.8792,35052.845
272.0656,35028.045
272.252,35019.495
272.4383,35002.6383
272.6246,34958.3283
272.8109,34926.2767
272.9972,34963.45
273.1835,34967.745
273.3697,34974.4317
273.5559,34957.6167
273.7421,34939.6467
273.9283,34913.5433
274.1145,34883.6717
274.3007,34857.73
274.4868,34853.0883
274.6729,34877.275
274.859,34863.9383
275.0451,34840.4217
275.2311,34731.2967
275.4172,34729.1233
275.6032,34733.4683
275.7892,34737.615
275.9752,34710.535
276.1612,34716.4833
276.3472,34656.025
276.5331,34621.8717
276.719,34593.7017
276.9049,34577.5933
277.0908,34522.075
277.2767,34495.8567
277.4625,34481.9183
277.6484,34442.9983
277.8342,34389.9283
278.02,34362.0183
278.2057,34360.1033
278.3915,34379.3333
278.5772,34355.485
278.763,34294.65
278.9487,34304.9683
279.1343,34307.3617
279.32,34263.3767
279.5057,34190.6417
279.6913,34080.7033
279.877,34035.0667
280.0625,34006.1617
280.2481,33936.7167
280.4337,33868.7
280.6192,33882.025
280.8048,33888.5017
280.9903,33826.62
281.1758,33757.0233
281.3612,33683.7017
281.5467,33646.9583
281.7321,33656.81
281.9175,33645.54
282.1029,33608.535
282.2884,33578.6567
282.4737,33502.0733
282.6591,33435.0217
282.8444,33406.0767
283.0297,33370.4583
283.215,33347.8233
283.4002,33310.255
283.5855,33236.0933
283.7707,33125.6867
283.956,33068.0333
284.1412,33015.7633
284.3264,33005.0217
284.5115,33016.5333
284.6967,33005.6633
284.8818,32943.39
285.0669,32853.8017
285.252,32824.0
285.4371,32794.6517
285.6222,32722.7917
285.8072,32665.1733
285.9922,32617.185
286.1772,32603.5733
286.3622,32595.9
286.5472,32525.3467
286.7321,32450.3633
286.9171,32454.84
287.102,32428.98
287.2869,32429.5683
287.4717,32448.2783
287.6566,32417.005
287.8415,32383.6333
288.0263,32336.5367
288.2111,32248.3917
288.3959,32159.34
288.5806,32130.9
288.7654,32112.21
288.9501,32156.0
289.1348,32142.0467
289.3195,32114.4333
289.5042,32098.05
289.6889,32099.1083
289.8735,32005.1233
290.0581,31952.8867
290.2428,31870.9233
290.4273,31841.3
290.6119,31846.9583
290.7965,31815.275
290.981,31786.86
291.1655,31751.2617
291.35,31641.4717
291.5345,31559.135
291.719,31539.4517
291.9034,31527.1867
292.0878,31546.74
292.2722,31515.59
292.4566,31456.9
292.641,31435.4633
292.8253,31408.9817
293.0096,31354.655
293.194,31338.725
293.3783,31306.9217
293.5626,31298.2933
293.7468,31277.3217
293.9311,31252.025
294.1153,31172.7667
294.2995,31052.2483
294.4837,30965.91
294.6678,30892.6967
294.852,30844.27
295.0361,30831.7617
295.2202,30813.0233
295.4043,30807.2917
295.5884,30765.23
295.7725,30729.8733
295.9565,30684.1033
296.1405,30595.4217
296.3246,30538.4067
296.5085,30552.1517
296.6925,30571.9117
296.8764,30536.7217
297.0603,30484.6383
297.2443,30434.7733
297.4282,30365.795
297.612,30291.6317
297.7959,30224.865
297.9797,30176.0033
298.1635,30102.995
298.3474,30125.1417
298.5311,30130.5483
298.7149,30058.555
298.8987,29963.5533
299.0823,29909.37
299.2661,29832.855
299.4498,29724.54
299.6334,29701.765
299.8171,29690.5617
300.0007,29649.8067
300.1843,29618.5
300.368,29582.4183
300.5515,29537.4483
300.7351,29489.7583
300.9186,29452.5233
301.1021,29393.1267
301.2857,29364.29
301.4691,29326.9333
301.6526,29317.2617
301.8361,29258.2817
302.0195,29196.1567
302.2029,29155.6683
302.3863,29130.7933
302.5697,29070.6917
302.753,29056.3817
302.9364,29055.22
303.1197,29063.5917
303.303,29023.7733
303.4863,28952.485
303.6696,28848.905
303.8528,28764.2133
304.036,28720.1983
304.2192,28713.1917
304.4024,28684.1983
304.5856,28620.75
304.7688,28587.645
304.9519,28561.32
305.135,28518.0333
305.3181,28468.785
305.5012,28433.0217
305.6842,28415.52
305.8673,28380.1033
306.0504,28323.5217
306.2333,28233.415
306.4163,28208.2683
306.5993,28152.0883
306.7822,28124.9567
306.9652,28101.37
307.1481,28042.32
307.331,27994.325
307.5139,27942.83
307.6967,27880.7867
307.8796,27827.62
308.0624,27783.6633
308.2452,27726.65
308.428,27681.1517
308.6107,27660.5317
308.7935,27613.9967
308.9762,27569.6783
309.1589,27526.3117
309.3416,27486.4517
309.5243,27438.24
309.7069,27397.095
309.8896,27339.5667
310.0721,27298.3333
310.2548,27267.55
310.4373,27238.7917
310.6199,27228.52
310.8024,27174.3633
310.985,27150.3383
311.1674,27077.6117
311.3499,27002.3967
311.5324,26982.7433
311.7148,26990.5867
311.8973,26942.3333
312.0797,26902.7017
312.2621,26867.375
312.4445,26822.69
312.6268,26765.9833
312.8091,26740.97
312.9915,26673.525
313.1738,26633.4167
313.356,26564.125
313.5383,26503.8267
313.7206,26480.765
313.9027,26422.1767
314.085,26391.5633
314.2672,26370.5983
314.4493,26348.9483
314.6314,26345.5633
314.8136,26332.025
314.9957,26270.6367
315.1778,26202.8017
315.3598,26176.085
315.5419,26165.1617
315.724,26153.1133
315.9059,26121.15
316.088,26077.83
316.2699,26069.6083
316.4519,26044.315
316.6338,25995.7133
316.8157,25905.105
316.9977,25866.1483
317.1795,25872.2483
317.3614,25869.8
317.5432,25845.54
317.7251,25794.6833
317.9069,25714.33
318.0887,25666.7317
318.2704,25622.0717
318.4522,25617.0417
318.6339,25622.48
318.8156,25648.4233
318.9973,25612.685
319.179,25606.49
319.3607,25615.32
319.5423,25618.5417
319.7239,25585.8133
319.9055,25533.6517
320.0871,25506.3817
320.2687,25493.0933
320.4502,25464.745
320.6317,25399.67
320.8132,25384.0133
320.9947,25392.54
321.1761,25388.5383
321.3576,25371.0217
321.5391,25330.305
321.7205,25296.7567
321.9019,25263.7233
322.0832,25211.9017
322.2646,25172.495
322.4459,25140.5883
322.6272,25101.2767
322.8085,25065.4767
322.9898,25041.9917
323.1711,25002.7867
323.3523,24974.8417
323.5335,24928.5283
323.7147,24962.4933
323.8959,25010.0833
324.0771,25006.1967
324.2582,24976.5933
324.4393,24959.705
324.6204,24961.5917
324.8015,24946.065
324.9826,24967.2317
325.1637,24991.0067
325.3447,24988.8267
325.5257,24993.6383
325.7067,24977.365
325.8877,24858.2467
326.0686,24779.0617
326.2496,24779.26
326.4305,24744.86
326.6114,24736.325
326.7922,24733.815
326.9731,24729.5733
327.1539,24696.0933
327.3347,24677.7033
327.5155,24664.6967
327.6963,24686.445
327.8771,24689.8567
328.0578,24644.8733
328.2385,24569.4633
328.4193,24554.9317
328.5999,24539.9183
328.7806,24500.4267
328.9613,24504.4917
329.1419,24488.0383
329.3225,24486.23
329.5031,24444.6167
329.6837,24403.7933
329.8642,24368.705
330.0447,24353.43
330.2252,24317.1367
330.4057,24280.18
330.5862,24272.205
330.7667,24269.225
330.9471,24253.8317
331.1275,24260.8117
331.3079,24221.0067
331.4883,24186.0117
331.6687,24184.4267
331.849,24150.33
332.0293,24107.925
332.2096,24076.1883
332.3899,24075.1933
332.5702,24088.6067
332.7504,24098.4867
332.9306,24097.035
333.1108,24044.08
333.291,23989.6767
333.4712,23982.9167
333.6514,24012.24
333.8315,23995.3417
334.0116,23972.6467
334.1917,23975.3983
334.3717,23974.435
334.5518,23983.2517
334.7318,23944.265
334.9119,23931.5933
335.0918,23937.5267
335.2718,23932.4733
335.4518,23919.625
335.6317,23901.8217
335.8116,23895.0883
335.9915,23848.8283
336.1714,23804.8317
336.3513,23801.5683
336.5311,23801.0533
336.7109,23804.9233
336.8907,23767.8067
337.0705,23701.49
337.2502,23629.1817
337.43,23605.49
337.6097,23564.3783
337.7894,23541.1467
337.9691,23540.36
338.1488,23555.815
338.3284,23566.345
338.508,23598.7717
338.6877,23592.4867
338.8672,23561.9
339.0468,23494.7067
339.2263,23467.6883
339.4059,23484.94
339.5854,23511.3783
339.7649,23502.7883
339.9443,23480.495
340.1238,23475.3483
340.3032,23488.7617
340.4826,23495.95
340.662,23439.6617
340.8414,23389.43
341.0207,23398.5183
341.2001,23409.7633
341.3794,23412.2667
341.5587,23422.565
341.738,23408.7017
341.9172,23374.1283
342.0965,23322.1517
342.2757,23248.7783
342.4549,23183.3117
342.6341,23178.7517
342.8132,23199.34
342.9923,23227.8967
343.1715,23251.7033
343.3506,23213.7833
343.5296,23172.0183
343.7087,23148.3133
343.8878,23111.1133
344.0668,23098.2083
344.2458,23092.6217
344.4248,23038.4667
344.6037,23015.125
344.7827,23018.8967
344.9616,23004.3833
345.1405,22999.8333
345.3194,22986.0167
345.4982,22948.875
345.6771,22926.6083
345.8559,22918.3917
346.0347,22894.425
346.2135,22888.0583
346.3923,22881.515
346.571,22822.485
346.7498,22806.6867
346.9285,22833.995
347.1071,22790.32
347.2859,22747.06
347.4645,22779.06
347.6431,22835.0217
347.8217,22906.65
348.0003,22805.29
348.1789,22728.7983
348.3574,22678.9083
348.5359,22624.175
348.7145,22562.985
348.893,22554.39
349.0714,22548.8217
349.2499,22499.6383
349.4283,22445.8567
349.6068,22378.1733
349.7852,22361.725
349.9635,22371.62
350.1419,22360.9667
350.3202,22324.8917
350.4985,22270.16
350.6768,22234.21
350.8551,22208.0317
351.0334,22182.3283
351.2116,22147.8117
351.3898,22142.64
351.568,22124.0233
351.7462,22121.4067
351.9243,22098.2417
352.1025,22056.0217
352.2806,22021.2017
352.4587,22018.915
352.6368,21973.5233
352.8148,21904.5167
352.9929,21874.6883
353.1709,21880.52
353.3489,21869.44
353.5268,21828.5567
353.7048,21786.1067
353.8828,21759.575
354.0607,21709.9633
354.2386,21708.2433
354.4165,21682.2683
354.5943,21649.9783
354.7722,21634.4783
354.95,21652.205
355.1278,21628.6017
355.3056,21567.68
355.4833,21489.8433
355.6611,21432.3567
355.8388,21380.3267
356.0165,21348.3133
356.1942,21354.6283
356.3719,21374.8833
356.5495,21370.5867
356.7271,21341.1117
356.9047,21300.755
357.0823,21305.0067
357.2599,21309.56
357.4374,21268.295
357.6149,21209.3017
357.7924,21152.2067
357.9699,21118.555
358.1474,21081.0967
358.3248,21035.04
358.5023,20998.7033
358.6797,20945.3217
358.8571,20910.3133
359.0344,20874.5017
359.2118,20826.07
359.3891,20787.3083
359.5664,20756.005
359.7437,20728.4517
359.9209,20671.3783
360.0982,20605.1483
360.2754,20559.4367
360.4526,20585.605
360.6298,20599.3317
360.807,20579.99
360.9841,20543.5517
361.1613,20490.96
361.3383,20493.54
361.5154,20487.3467
361.6925,20423.25
361.8695,20410.9217
362.0466,20353.3217
362.2236,20359.0483
362.4005,20346.1867
362.5775,20266.84
362.7545,20209.635
362.9314,20204.0717
363.1083,20186.7283
363.2852,20143.0667
363.462,20106.6183
363.6389,20104.73
363.8157,20082.2783
363.9925,20074.765
364.1693,20011.78
364.346,19962.325
364.5228,19976.7367
364.6996,20001.02
364.8762,19999.3083
365.0529,19930.0333
365.2296,19929.445
365.4062,19934.88
365.5829,19884.17
365.7595,19898.6483
365.9361,19866.6317
366.1126,19887.195
366.2892,19997.745
366.4657,20129.015
366.6422,20204.5367
366.8186,20238.3083
366.9951,20162.3233
367.1716,20089.5067
367.348,20198.0917
367.5244,20321.835
367.7008,20357.1217
367.8772,20116.4083
368.0535,20008.0267
368.2298,20031.8733
368.4061,19876.4233
368.5824,19911.5067
368.7586,19990.0667
368.9349,19889.5317
369.1111,19856.515
369.2873,19909.3367
369.4635,20013.8383
369.6396,19823.195
369.8158,19691.6867
369.9919,19665.7317
370.168,19640.6683
370.3441,19582.92
370.5202,19499.3667
370.6962,19438.0117
370.8722,19405.98
371.0482,19396.1133
371.2242,19460.2533
371.4002,19523.4517
371.5761,19500.3733
371.752,19484.48
371.9279,19487.7683
372.1038,19427.2733
372.2796,19399.0717
372.4555,19391.6567
372.6313,19381.5083
372.8071,19365.43
372.9829,19360.1733
373.1586,19378.5117
373.3344,19345.9367
373.5101,19323.7017
373.6858,19328.3517
373.8615,19330.2883
374.0371,19403.695
374.2127,19461.3033
374.3884,19400.6517
374.564,19372.725
374.7395,19433.2983
374.9151,19628.8367
375.0906,19767.735
375.2661,19685.1417
375.4416,19750.005
375.6171,19953.16
375.7925,19981.4433
375.968,19795.6517
376.1434,19627.4067
376.3188,19603.025
376.4941,19663.8283
376.6695,19725.0367
376.8448,19798.8617
377.0201,19699.2533
377.1954,19832.4133
377.3707,19877.8833
377.5459,19948.1967
377.7212,20225.5133
377.8964,20366.95
378.0715,20192.0283
378.2467,20449.5433
378.4218,20430.3417
378.597,20217.85
378.7721,20279.4
378.9472,20322.635
379.1222,20549.3717
379.2973,21156.985
379.4723,21407.575
379.6473,20939.0283
379.8223,20512.4067
379.9972,20317.855
380.1722,20186.64
380.3471,20216.2633
380.522,20248.1433
380.6969,20549.9383
380.8717,20499.12
381.0466,20220.8467
381.2214,20122.9083
381.3962,19965.94
381.571,19840.82
381.7457,19912.625
381.9204,19866.5033
382.0952,19971.9533
382.2699,20402.735
382.4445,20453.2533
382.6192,20742.1733
382.7938,21100.8117
382.9685,20790.0983
383.1431,20408.085
383.3176,20328.465
383.4922,20292.6933
383.6667,20194.805
383.8412,20065.2717
384.0157,20133.655
384.1902,20315.1667
384.3646,20269.8533
384.5391,20114.665
384.7134,20149.9017
384.8878,20415.5367
385.0622,20415.615
385.2365,20027.3417
385.4109,19939.8583
385.5852,19955.5
385.7594,19951.8417
385.9337,19997.8983
386.1079,20128.1233
386.2822,20308.0
386.4564,20172.3233
386.6306,20308.9283
386.8047,20478.3017
386.9789,20481.485
387.153,20848.8033
387.3271,21034.1783
387.5012,21282.8583
387.6752,21561.1183
387.8492,21461.3333
388.0233,21331.61
388.1972,21590.95
388.3712,21533.32
388.5452,21624.96
388.7191,21913.3817
388.893,22015.695
389.0669,21532.3167
389.2408,20822.595
389.4146,20396.6567
389.5884,20019.5117
389.7623,19885.3883
389.9361,19975.7367
390.1098,20198.9117
390.2835,20167.1133
390.4573,20101.8083
390.631,20399.765
390.8047,20667.7217
390.9784,20514.0983
391.152,20654.2483
391.3256,20969.41
391.4992,20714.4767
391.6728,20630.6967
391.8464,21145.0433
392.0199,21299.29
392.1934,21424.975
392.3669,21855.8767
392.5403,21920.885
392.7138,22268.425
392.8873,22888.2483
393.0607,23334.9567
393.2341,23436.6267
393.4074,22709.7717
393.5808,22006.01
393.7542,21952.8483
393.9274,21706.78
394.1007,21559.81
394.274,21310.9133
394.4472,21225.09
394.6205,21600.925
394.7937,22013.2683
394.9668,21698.3283
395.14,21428.4583
395.3131,21180.23
395.4863,21272.3567
395.6594,20973.625
395.8325,20739.7467
396.0055,20798.7317
396.1786,20910.765
396.3516,20882.5883
396.5246,20767.71
396.6975,20831.9583
396.8705,21543.3833
397.0434,21073.145
397.2163,20753.8983
397.3892,21200.2433
397.5621,21598.2867
397.735,21983.3267
397.9077,22432.095
398.0806,21891.05
398.2534,22125.5517
398.4261,22497.05
398.5989,23463.6683
398.7716,23149.785
398.9443,22627.5317
399.117,22042.8033
399.2896,21998.8867
399.4623,21822.18
399.6349,21363.0417
399.8075,20919.3917
399.9801,21036.7417
400.1526,20667.6533
400.3252,20047.505
400.4977,19843.29
400.6702,19810.0817
400.8427,20008.1583
401.0151,20157.815
401.1875,20112.8233
401.36,20260.1317
401.5323,19994.075
401.7047,19749.2367
401.877,19559.57
402.0494,19632.12
402.2216,19976.9517
402.394,19910.2633
402.5662,19754.375
402.7385,19695.8117
402.9107,19785.645
403.0829,19887.1667
403.2551,19687.55
403.4272,19603.925
403.5994,19736.2433
403.7715,20016.7017
403.9436,19881.055
404.1156,19984.8333
