Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-16 12:18:47.028575
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2638.5617
218.2508,2697.1283
218.442,2755.6083
218.6332,2819.6483
218.8244,2880.3083
219.0156,2947.2683
219.2067,3017.1933
219.3979,3088.485
219.589,3160.0783
219.7801,3235.6583
219.9712,3313.21
220.1623,3393.6567
220.3533,3477.51
220.5444,3563.4
220.7354,3651.0233
220.9264,3740.7833
221.1174,3836.3867
221.3083,3935.4217
221.4993,4027.3567
221.6902,4123.8383
221.8812,4231.3333
222.0721,4336.1467
222.263,4444.9067
222.4538,4558.8117
222.6447,4671.9383
222.8355,4789.185
223.0264,4908.5483
223.2172,5024.8433
223.408,5147.5517
223.5987,5274.9167
223.7895,5402.6583
223.9802,5535.67
224.1709,5666.91
224.3616,5805.2233
224.5524,5943.5467
224.743,6086.5567
224.9337,6224.9917
225.1243,6380.9983
225.315,6528.7167
225.5056,6672.155
225.6962,6829.9133
225.8867,6991.1133
226.0773,7146.575
226.2678,7308.3917
226.4584,7473.29
226.6489,7641.2783
226.8394,7795.5017
227.0298,7967.825
227.2203,8146.995
227.4108,8334.3217
227.6012,8518.01
227.7916,8695.5717
227.982,8876.2833
228.1723,9058.1267
228.3627,9249.28
228.5531,9432.4667
228.7434,9620.18
228.9337,9815.9317
229.124,10016.0867
229.3143,10216.5583
229.5045,10430.6817
229.6948,10646.8967
229.885,10864.545
230.0752,11091.4283
230.2654,11313.0383
230.4556,11528.6167
230.6457,11743.745
230.8358,11958.0667
231.026,12181.9483
231.2161,12397.9183
231.4062,12625.2083
231.5963,12844.4633
231.7863,13074.3483
231.9764,13311.985
232.1664,13556.195
232.3564,13805.0433
232.5464,14044.5267
232.7364,14286.7667
232.9263,14524.0067
233.1163,14776.5183
233.3062,15026.7467
233.4961,15296.7183
233.686,15544.15
233.8758,15766.5883
234.0657,16001.4633
234.2555,16256.3817
234.4454,16510.6133
234.6352,16757.6567
234.825,17007.1667
235.0147,17242.8033
235.2045,17490.61
235.3942,17730.5017
235.5839,17976.7267
235.7737,18215.2433
235.9633,18454.425
236.153,18719.0417
236.3427,18973.01
236.5323,19221.3467
236.7219,19454.505
236.9115,19667.2833
237.1011,19889.8383
237.2907,20142.03
237.4803,20387.3483
237.6698,20613.0683
237.8593,20855.6033
238.0488,21088.8667
238.2383,21326.895
238.4278,21559.4533
238.6172,21818.16
238.8066,22052.1517
238.9961,22291.5517
239.1855,22540.0917
239.3748,22774.2817
239.5642,22987.8783
239.7536,23225.4783
239.9429,23454.2817
240.1322,23658.14
240.3215,23879.9517
240.5108,24105.5117
240.7001,24334.43
240.8893,24549.0583
241.0786,24757.6233
241.2677,24963.2733
241.457,25195.6467
241.6461,25365.0467
241.8353,25550.62
242.0244,25737.85
242.2136,25921.97
242.4027,26121.595
242.5918,26291.7467
242.7809,26430.4967
242.9699,26534.7767
243.159,26690.4367
243.348,26920.7417
243.537,27156.575
243.726,27344.5317
243.915,27499.07
244.1039,27620.7317
244.2929,27693.0267
244.4818,27817.9867
244.6707,28012.32
244.8596,28243.725
245.0485,28453.8733
245.2373,28659.7033
245.4262,28843.575
245.615,29015.3217
245.8038,29146.5033
245.9926,29310.385
246.1814,29388.8583
246.3701,29409.215
246.5589,29516.2483
246.7476,29699.6367
246.9363,29921.4317
247.1249,30108.69
247.3136,30303.1117
247.5023,30472.335
247.6909,30652.7367
247.8795,30812.9417
248.0681,30964.3217
248.2567,31136.115
248.4453,31273.3367
248.6338,31369.3817
248.8224,31350.56
249.0109,31384.8217
249.1994,31542.835
249.3878,31743.05
249.5763,31928.9117
249.7648,32091.65
249.9532,32254.2183
250.1416,32441.895
250.33,32632.78
250.5183,32792.6117
250.7067,32914.6733
250.8951,33023.2667
251.0834,33153.7117
251.2717,33255.435
251.46,33344.8217
251.6483,33416.8367
251.8365,33430.675
252.0247,33454.9517
252.213,33613.9917
252.4012,33752.33
252.5894,33940.995
252.7775,34065.6583
252.9657,34181.64
253.1538,34331.6783
253.3419,34445.1817
253.53,34515.0933
253.7181,34614.3933
253.9062,34696.335
254.0942,34793.8833
254.2823,34866.2717
254.4703,34940.0067
254.6583,35015.34
254.8463,35087.4867
255.0342,35117.1667
255.2222,35135.01
255.4101,35127.96
255.598,35158.8783
255.7859,35261.7367
255.9738,35403.0617
256.1616,35549.6317
256.3495,35700.7233
256.5373,35809.5617
256.7251,35961.855
256.9129,36054.5267
257.1006,36141.265
257.2884,36237.71
257.4761,36355.4783
257.6638,36418.46
257.8515,36459.485
258.0392,36517.5783
258.2269,36558.6767
258.4146,36592.4633
258.6022,36645.2033
258.7898,36658.0767
258.9774,36688.8467
259.165,36743.1633
259.3525,36783.4283
259.5401,36842.085
259.7276,36916.73
259.9151,36981.1883
260.1026,37029.9733
260.2901,37095.5467
260.4776,37161.6933
260.665,37279.4317
260.8524,37379.435
261.0398,37485.4283
261.2272,37525.6417
261.4146,37526.6967
261.6019,37565.6417
261.7893,37619.935
261.9766,37648.1733
262.1639,37703.25
262.3512,37689.9983
262.5384,37687.425
262.7257,37687.44
262.9129,37707.3367
263.1001,37713.4783
263.2873,37763.335
263.4745,37782.4067
263.6617,37700.3967
263.8488,37731.4317
264.0359,37768.0183
264.2231,37776.095
264.4101,37790.76
264.5972,37816.2433
264.7842,37839.8283
264.9713,37840.535
265.1583,37827.43
265.3453,37837.9033
265.5323,37861.4067
265.7193,37883.4017
265.9062,37927.4167
266.0931,37923.345
266.2801,37906.22
266.4669,37932.185
266.6538,37950.3733
266.8407,37980.4
267.0276,37943.2467
267.2143,37902.8667
267.4012,37900.9017
267.588,37834.2267
267.7747,37814.7567
267.9615,37806.0667
268.1482,37779.265
268.3349,37770.0233
268.5217,37747.8417
268.7083,37698.6767
268.895,37666.8317
269.0817,37675.4833
269.2682,37640.9833
269.4549,37576.5433
269.6415,37476.225
269.8281,37440.125
270.0146,37453.32
270.2012,37448.84
270.3877,37446.7433
270.5742,37423.505
270.7607,37395.12
270.9472,37365.2933
271.1336,37326.4167
271.32,37274.62
271.5065,37227.92
271.6929,37202.8
271.8792,37214.8617
272.0656,37184.07
272.252,37172.18
272.4383,37151.635
272.6246,37103.5833
272.8109,37065.8017
272.9972,37096.6833
273.1835,37105.8483
273.3697,37100.68
273.5559,37083.58
273.7421,37062.9583
273.9283,37029.9433
274.1145,36998.6683
274.3007,36970.1783
274.4868,36957.6517
274.6729,36980.38
274.859,36966.5017
275.0451,36937.28
275.2311,36825.6883
275.4172,36819.8167
275.6032,36818.8983
275.7892,36822.0483
275.9752,36791.1017
276.1612,36793.2883
276.3472,36728.135
276.5331,36687.4783
276.719,36658.455
276.9049,36636.2217
277.0908,36574.31
277.2767,36543.665
277.4625,36528.5267
277.6484,36488.1883
277.8342,36427.85
278.02,36395.505
278.2057,36390.81
278.3915,36412.395
278.5772,36384.8933
278.763,36318.325
278.9487,36325.0367
279.1343,36325.9183
279.32,36273.7167
279.5057,36197.4017
279.6913,36078.25
279.877,36029.1017
280.0625,35992.9183
280.2481,35918.25
280.4337,35846.615
280.6192,35861.1433
280.8048,35863.89
280.9903,35804.5983
281.1758,35726.8483
281.3612,35646.0267
281.5467,35601.89
281.7321,35614.06
281.9175,35596.3283
282.1029,35555.5283
282.2884,35522.2133
282.4737,35440.7533
282.6591,35368.3933
282.8444,35333.37
283.0297,35294.0183
283.215,35268.3267
283.4002,35228.08
283.5855,35145.6317
283.7707,35027.3867
283.956,34967.18
284.1412,34909.5733
284.3264,34901.755
284.5115,34911.6467
284.6967,34892.8933
284.8818,34825.2333
285.0669,34735.8683
285.252,34695.485
285.4371,34671.045
285.6222,34592.72
285.8072,34524.7717
285.9922,34473.435
286.1772,34457.6017
286.3622,34449.7717
286.5472,34378.4567
286.7321,34294.5517
286.9171,34301.69
287.102,34271.395
287.2869,34266.4783
287.4717,34291.1917
287.6566,34261.5117
287.8415,34226.2167
288.0263,34181.0567
288.2111,34077.3183
288.3959,33983.9467
288.5806,33954.405
288.7654,33932.1083
288.9501,33979.235
289.1348,33967.4017
289.3195,33938.09
289.5042,33917.7817
289.6889,33919.3417
289.8735,33818.785
290.0581,33764.01
290.2428,33673.5467
290.4273,33645.2933
290.6119,33654.59
290.7965,33612.8933
290.981,33586.905
291.1655,33543.4133
291.35,33428.5167
291.5345,33342.9733
291.719,33322.855
291.9034,33310.2183
292.0878,33330.895
292.2722,33296.6283
292.4566,33230.4633
292.641,33213.8583
292.8253,33185.0883
293.0096,33125.2717
293.194,33109.11
293.3783,33076.34
293.5626,33064.09
293.7468,33040.85
293.9311,33016.1017
294.1153,32935.82
294.2995,32804.385
294.4837,32716.9767
294.6678,32642.845
294.852,32590.3367
295.0361,32573.08
295.2202,32559.0683
295.4043,32551.5133
295.5884,32507.9717
295.7725,32470.3667
295.9565,32423.72
296.1405,32331.65
296.3246,32273.49
296.5085,32290.945
296.6925,32304.9317
296.8764,32270.1033
297.0603,32216.0867
297.2443,32162.2683
297.4282,32089.8233
297.612,32015.2717
297.7959,31944.9717
297.9797,31897.5717
298.1635,31818.88
298.3474,31838.1483
298.5311,31848.94
298.7149,31769.9933
298.8987,31676.97
299.0823,31619.0067
299.2661,31535.9267
299.4498,31417.99
299.6334,31398.6767
299.8171,31389.8883
300.0007,31349.48
300.1843,31314.6167
300.368,31275.1383
300.5515,31226.815
300.7351,31179.105
300.9186,31132.6717
301.1021,31073.6867
301.2857,31042.9083
301.4691,31005.7067
301.6526,30997.5867
301.8361,30930.6667
302.0195,30867.1767
302.2029,30825.9717
302.3863,30800.425
302.5697,30739.7067
302.753,30724.9583
302.9364,30724.8833
303.1197,30734.5283
303.303,30691.4317
303.4863,30619.18
303.6696,30509.845
303.8528,30426.185
304.036,30382.7767
304.2192,30372.4283
304.4024,30342.9167
304.5856,30277.2483
304.7688,30240.9517
304.9519,30212.03
305.135,30167.01
305.3181,30121.46
305.5012,30085.7867
305.6842,30069.0883
305.8673,30030.3983
306.0504,29970.6383
306.2333,29880.81
306.4163,29852.5417
306.5993,29793.095
306.7822,29765.435
306.9652,29745.9333
307.1481,29680.4583
307.331,29630.5383
307.5139,29575.5083
307.6967,29512.1167
307.8796,29455.9
308.0624,29415.1983
308.2452,29354.1
308.428,29311.2133
308.6107,29289.2233
308.7935,29242.8217
308.9762,29195.0033
309.1589,29153.375
309.3416,29107.1667
309.5243,29053.4033
309.7069,29016.225
309.8896,28960.1433
310.0721,28915.4383
310.2548,28887.4917
310.4373,28857.3933
310.6199,28847.9033
310.8024,28790.025
310.985,28764.8083
311.1674,28691.6667
311.3499,28615.6767
311.5324,28589.6017
311.7148,28597.655
311.8973,28552.2233
312.0797,28506.3083
312.2621,28470.3217
312.4445,28429.0717
312.6268,28371.8567
312.8091,28342.4933
312.9915,28275.3983
313.1738,28239.9017
313.356,28168.3633
313.5383,28106.0467
313.7206,28073.695
313.9027,28011.84
314.085,27987.0867
314.2672,27963.1867
314.4493,27942.7783
314.6314,27938.8467
314.8136,27925.46
314.9957,27864.2717
315.1778,27790.3633
315.3598,27765.0183
315.5419,27750.84
315.724,27735.63
315.9059,27704.695
316.088,27658.3633
316.2699,27651.51
316.4519,27634.465
316.6338,27581.0283
316.8157,27484.52
316.9977,27448.205
317.1795,27453.615
317.3614,27454.4717
317.5432,27429.255
317.7251,27378.9767
317.9069,27290.8583
318.0887,27239.645
318.2704,27195.065
318.4522,27192.7967
318.6339,27193.4917
318.8156,27221.5367
318.9973,27186.5183
319.179,27180.63
319.3607,27191.31
319.5423,27197.0117
319.7239,27165.115
319.9055,27112.805
320.0871,27086.7983
320.2687,27069.805
320.4502,27041.995
320.6317,26971.8117
320.8132,26959.815
320.9947,26968.7683
321.1761,26963.3017
321.3576,26944.12
321.5391,26899.4683
321.7205,26869.6283
321.9019,26836.7483
322.0832,26786.9317
322.2646,26740.6517
322.4459,26709.3183
322.6272,26665.0617
322.8085,26628.62
322.9898,26606.1267
323.1711,26565.5933
323.3523,26535.4383
323.5335,26485.8283
323.7147,26523.7917
323.8959,26577.3933
324.0771,26576.5583
324.2582,26543.3217
324.4393,26523.6583
324.6204,26527.2683
324.8015,26519.89
324.9826,26539.2317
325.1637,26565.3533
325.3447,26564.85
325.5257,26568.665
325.7067,26551.6217
325.8877,26421.2783
326.0686,26344.7717
326.2496,26345.8233
326.4305,26309.735
326.6114,26302.7133
326.7922,26297.475
326.9731,26294.9983
327.1539,26259.5733
327.3347,26239.6533
327.5155,26225.8583
327.6963,26253.5783
327.8771,26254.9533
328.0578,26209.0333
328.2385,26128.5267
328.4193,26114.7117
328.5999,26097.0483
328.7806,26057.6417
328.9613,26065.73
329.1419,26046.395
329.3225,26043.39
329.5031,25996.725
329.6837,25955.6917
329.8642,25918.9
330.0447,25901.965
330.2252,25867.0283
330.4057,25825.8117
330.5862,25815.255
330.7667,25813.5183
330.9471,25798.8733
331.1275,25808.475
331.3079,25770.0883
331.4883,25729.8633
331.6687,25730.685
331.849,25697.42
332.0293,25652.8967
332.2096,25617.5217
332.3899,25614.7217
332.5702,25627.4783
332.7504,25637.465
332.9306,25637.08
333.1108,25586.6233
333.291,25525.305
333.4712,25522.865
333.6514,25552.885
333.8315,25537.4033
334.0116,25514.8883
334.1917,25514.02
334.3717,25520.4317
334.5518,25528.1333
334.7318,25483.195
334.9119,25471.1517
335.0918,25476.2617
335.2718,25470.1383
335.4518,25460.8617
335.6317,25443.63
335.8116,25432.9583
335.9915,25380.3883
336.1714,25341.76
336.3513,25337.0833
336.5311,25334.645
336.7109,25341.5283
336.8907,25301.1667
337.0705,25232.905
337.2502,25157.775
337.43,25136.1917
337.6097,25094.8217
337.7894,25066.1
337.9691,25066.2033
338.1488,25080.885
338.3284,25093.945
338.508,25124.305
338.6877,25120.1917
338.8672,25088.3167
339.0468,25018.245
339.2263,24990.7733
339.4059,25003.85
339.5854,25036.9167
339.7649,25025.1817
339.9443,24999.36
340.1238,24995.13
340.3032,25014.46
340.4826,25018.5267
340.662,24962.965
340.8414,24908.8317
341.0207,24917.89
341.2001,24928.1717
341.3794,24931.3067
341.5587,24940.8483
341.738,24927.5117
341.9172,24894.4917
342.0965,24839.21
342.2757,24761.6917
342.4549,24687.3983
342.6341,24683.7083
342.8132,24706.245
342.9923,24743.8217
343.1715,24764.2233
343.3506,24725.7317
343.5296,24682.3767
343.7087,24654.0783
343.8878,24618.0283
344.0668,24603.6267
344.2458,24596.7483
344.4248,24539.8117
344.6037,24513.61
344.7827,24518.4133
344.9616,24502.5733
345.1405,24494.8283
345.3194,24482.1983
345.4982,24442.9333
345.6771,24420.39
345.8559,24408.395
346.0347,24383.6883
346.2135,24377.1467
346.3923,24370.2883
346.571,24309.0117
346.7498,24294.1083
346.9285,24318.1
347.1071,24270.525
347.2859,24224.2983
347.4645,24261.49
347.6431,24322.7233
347.8217,24389.5717
348.0003,24275.715
348.1789,24203.1617
348.3574,24148.7167
348.5359,24096.4333
348.7145,24034.6417
348.893,24023.8017
349.0714,24015.01
349.2499,23962.5333
349.4283,23904.66
349.6068,23832.8667
349.7852,23812.3817
349.9635,23822.2167
350.1419,23807.9033
350.3202,23777.63
350.4985,23720.1817
350.6768,23685.3967
350.8551,23651.325
351.0334,23628.1333
351.2116,23592.6533
351.3898,23585.1583
351.568,23563.5283
351.7462,23559.15
351.9243,23535.9417
352.1025,23493.1183
352.2806,23457.7783
352.4587,23449.0317
352.6368,23401.3767
352.8148,23330.7883
352.9929,23297.4
353.1709,23307.2
353.3489,23292.9267
353.5268,23249.6133
353.7048,23206.4167
353.8828,23172.3067
354.0607,23120.0933
354.2386,23119.8717
354.4165,23089.445
354.5943,23055.9067
354.7722,23038.8267
354.95,23055.8833
355.1278,23034.94
355.3056,22963.965
355.4833,22883.8767
355.6611,22823.6117
355.8388,22767.25
356.0165,22737.0883
356.1942,22741.0083
356.3719,22764.1833
356.5495,22756.5683
356.7271,22720.155
356.9047,22680.0383
357.0823,22687.2317
357.2599,22687.2433
357.4374,22644.5667
357.6149,22583.0217
357.7924,22519.4083
357.9699,22483.025
358.1474,22446.4583
358.3248,22391.8633
358.5023,22354.0617
358.6797,22300.8317
358.8571,22264.805
359.0344,22224.2067
359.2118,22170.5767
359.3891,22128.1167
359.5664,22095.01
359.7437,22070.07
359.9209,22005.9483
360.0982,21933.6867
360.2754,21887.5717
360.4526,21913.3767
360.6298,21925.0183
360.807,21905.6867
360.9841,21867.79
361.1613,21813.665
361.3383,21816.51
361.5154,21805.0717
361.6925,21739.75
361.8695,21723.0717
362.0466,21663.1117
362.2236,21671.835
362.4005,21650.2467
362.5775,21569.5917
362.7545,21516.555
362.9314,21506.1117
363.1083,21481.75
363.2852,21432.0417
363.462,21402.145
363.6389,21401.0817
363.8157,21374.2217
363.9925,21365.4917
364.1693,21301.7333
364.346,21250.7867
364.5228,21265.8383
364.6996,21294.61
364.8762,21287.5183
365.0529,21215.7567
365.2296,21215.9967
365.4062,21214.5867
365.5829,21165.44
365.7595,21183.5067
365.9361,21146.1717
366.1126,21178.645
366.2892,21294.5917
366.4657,21426.5767
366.6422,21511.02
366.8186,21539.0217
366.9951,21455.9933
367.1716,21391.8033
367.348,21509.2117
367.5244,21638.005
367.7008,21651.8433
367.8772,21398.5483
368.0535,21308.2
368.2298,21315.1933
368.4061,21160.3883
368.5824,21196.3683
368.7586,21259.9683
368.9349,21160.89
369.1111,21125.5517
369.2873,21196.4817
369.4635,21289.2667
369.6396,21089.1917
369.8158,20957.515
369.9919,20934.1067
370.168,20908.155
370.3441,20837.6683
370.5202,20749.675
370.6962,20683.2267
370.8722,20654.8067
371.0482,20642.6867
371.2242,20711.03
371.4002,20768.6567
371.5761,20752.9417
371.752,20736.225
371.9279,20736.0017
372.1038,20675.53
372.2796,20645.7617
372.4555,20634.7333
372.6313,20628.0717
372.8071,20613.5183
372.9829,20608.18
373.1586,20620.2533
373.3344,20585.3
373.5101,20560.9767
373.6858,20568.1033
373.8615,20577.1717
374.0371,20656.5733
374.2127,20705.8583
374.3884,20640.7583
374.564,20620.7683
374.7395,20692.9083
374.9151,20903.9183
375.0906,21027.84
375.2661,20954.2583
375.4416,21038.035
375.6171,21247.295
375.7925,21268.0233
375.968,21069.1333
376.1434,20899.2683
376.3188,20878.7733
376.4941,20946.08
376.6695,21006.2017
376.8448,21060.445
377.0201,20968.7617
377.1954,21112.3233
377.3707,21156.3367
377.5459,21254.8467
377.7212,21530.9733
377.8964,21660.9683
378.0715,21503.0967
378.2467,21790.9333
378.4218,21741.965
378.597,21567.9333
378.7721,21618.5683
378.9472,21679.9683
379.1222,21974.7367
379.2973,22574.025
379.4723,22814.3483
379.6473,22329.145
379.8223,21901.1617
379.9972,21690.5517
380.1722,21550.22
380.3471,21545.4967
380.522,21580.805
380.6969,21886.56
380.8717,21791.8583
381.0466,21524.165
381.2214,21418.4533
381.3962,21264.6867
381.571,21150.1983
381.7457,21213.2183
381.9204,21163.6067
382.0952,21315.9733
382.2699,21748.21
382.4445,21821.89
382.6192,22156.3483
382.7938,22486.6517
382.9685,22173.455
383.1431,21804.7017
383.3176,21734.36
383.4922,21705.585
383.6667,21573.7683
383.8412,21431.5467
384.0157,21508.3967
384.1902,21690.1567
384.3646,21621.3733
384.5391,21450.875
384.7134,21489.21
384.8878,21760.5433
385.0622,21714.1467
385.2365,21317.1583
385.4109,21239.4883
385.5852,21259.7717
385.7594,21270.6
385.9337,21307.25
386.1079,21459.9967
386.2822,21635.8933
386.4564,21516.7683
386.6306,21684.56
386.8047,21841.1717
386.9789,21883.1367
387.153,22258.7417
387.3271,22457.535
387.5012,22742.8833
387.6752,23000.2017
387.8492,22889.7467
388.0233,22804.1033
388.1972,23047.6567
388.3712,23011.795
388.5452,23108.6267
388.7191,23405.62
388.893,23477.27
389.0669,22952.7333
389.2408,22217.2583
389.4146,21759.1367
389.5884,21383.6933
389.7623,21228.765
389.9361,21318.28
390.1098,21532.16
390.2835,21485.8017
390.4573,21450.6
390.631,21777.7517
390.8047,22030.3433
390.9784,21887.935
391.152,22063.0033
391.3256,22359.04
391.4992,22108.5467
391.6728,22054.685
391.8464,22581.215
392.0199,22714.0367
392.1934,22902.0267
392.3669,23283.4
392.5403,23411.3833
392.7138,23775.4117
392.8873,24439.3367
393.0607,24890.925
393.2341,24951.015
393.4074,24174.325
393.5808,23502.6117
393.7542,23453.38
393.9274,23188.295
394.1007,23024.955
394.274,22712.7983
394.4472,22680.2717
394.6205,23083.64
394.7937,23465.505
394.9668,23124.4567
395.14,22841.0217
395.3131,22616.595
395.4863,22726.6267
395.6594,22379.655
395.8325,22158.9283
396.0055,22202.5333
396.1786,22329.4
396.3516,22290.5767
396.5246,22153.0233
396.6975,22277.5883
396.8705,22958.155
397.0434,22449.3283
397.2163,22175.9333
397.3892,22648.6233
397.5621,23076.5417
397.735,23504.7083
397.9077,23870.5533
398.0806,23380.7833
398.2534,23645.6483
398.4261,24108.8483
398.5989,25049.7383
398.7716,24669.5317
398.9443,24126.4083
399.117,23551.87
399.2896,23548.1417
399.4623,23338.5017
399.6349,22812.5467
399.8075,22358.2583
399.9801,22484.52
400.1526,22055.9133
400.3252,21440.37
400.4977,21211.0217
400.6702,21194.6
400.8427,21412.895
401.0151,21528.13
401.1875,21495.4583
401.36,21637.5683
401.5323,21351.75
401.7047,21115.9517
401.877,20921.195
402.0494,21028.3767
402.2216,21361.5883
402.394,21273.0517
402.5662,21116.7167
402.7385,21062.4833
402.9107,21176.505
403.0829,21260.3267
403.2551,21043.265
403.4272,20967.6967
403.5994,21133.2283
403.7715,21401.6733
403.9436,21276.4333
404.1156,21377.4867
