Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-16 00:18:28.334224
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2579.495
218.2508,2635.41
218.442,2693.6333
218.6332,2753.7267
218.8244,2813.2567
219.0156,2876.1517
219.2067,2943.65
219.3979,3012.725
219.589,3082.2417
219.7801,3155.6767
219.9712,3229.875
220.1623,3307.7633
220.3533,3389.225
220.5444,3471.5367
220.7354,3555.1367
220.9264,3640.9417
221.1174,3735.9683
221.3083,3829.9367
221.4993,3920.0333
221.6902,4011.895
221.8812,4115.56
222.0721,4217.9133
222.263,4324.3117
222.4538,4433.4167
222.6447,4545.285
222.8355,4658.405
223.0264,4773.1
223.2172,4886.75
223.408,5006.65
223.5987,5129.8133
223.7895,5253.89
223.9802,5383.2767
224.1709,5510.245
224.3616,5644.73
224.5524,5779.94
224.743,5918.5
224.9337,6056.82
225.1243,6208.5083
225.315,6349.5367
225.5056,6492.8383
225.6962,6647.145
225.8867,6801.1683
226.0773,6955.9067
226.2678,7112.92
226.4584,7272.5883
226.6489,7438.1117
226.8394,7592.2967
227.0298,7757.2017
227.2203,7935.6883
227.4108,8119.8033
227.6012,8296.6933
227.7916,8469.2433
227.982,8648.045
228.1723,8826.9917
228.3627,9012.46
228.5531,9193.1333
228.7434,9379.1867
228.9337,9571.88
229.124,9767.14
229.3143,9963.0467
229.5045,10176.3567
229.6948,10388.3017
229.885,10602.595
230.0752,10821.265
230.2654,11039.2983
230.4556,11253.0167
230.6457,11464.3
230.8358,11676.69
231.026,11894.8783
231.2161,12109.725
231.4062,12334.925
231.5963,12550.4167
231.7863,12774.7817
231.9764,13010.5283
232.1664,13249.455
232.3564,13497.21
232.5464,13729.7717
232.7364,13972.4383
232.9263,14207.6333
233.1163,14452.8067
233.3062,14702.365
233.4961,14967.0083
233.686,15212.38
233.8758,15433.165
234.0657,15661.5383
234.2555,15914.5833
234.4454,16165.2783
234.6352,16412.4367
234.825,16655.3117
235.0147,16889.5933
235.2045,17132.5533
235.3942,17371.6183
235.5839,17616.0433
235.7737,17853.3933
235.9633,18091.285
236.153,18353.3833
236.3427,18604.5417
236.5323,18845.5967
236.7219,19076.3033
236.9115,19290.45
237.1011,19511.105
237.2907,19760.5633
237.4803,20002.8417
237.6698,20230.2683
237.8593,20467.8933
238.0488,20700.705
238.2383,20934.7317
238.4278,21165.3817
238.6172,21417.5867
238.8066,21652.6383
238.9961,21890.0233
239.1855,22138.635
239.3748,22368.4
239.5642,22582.2183
239.7536,22818.2683
239.9429,23044.0033
240.1322,23248.2383
240.3215,23464.525
240.5108,23688.5167
240.7001,23914.3433
240.8893,24130.3433
241.0786,24339.1567
241.2677,24538.7333
241.457,24770.8933
241.6461,24941.86
241.8353,25124.045
242.0244,25307.0817
242.2136,25491.7583
242.4027,25690.3633
242.5918,25859.3983
242.7809,25996.3217
242.9699,26100.8117
243.159,26252.4767
243.348,26483.8367
243.537,26714.7833
243.726,26900.8333
243.915,27055.46
244.1039,27169.3017
244.2929,27240.6333
244.4818,27366.1017
244.6707,27551.5333
244.8596,27782.5767
245.0485,27997.955
245.2373,28204.745
245.4262,28387.6617
245.615,28559.0167
245.8038,28687.3367
245.9926,28842.8583
246.1814,28917.1567
246.3701,28935.8233
246.5589,29044.35
246.7476,29221.3333
246.9363,29440.1367
247.1249,29631.9967
247.3136,29826.3167
247.5023,29995.1617
247.6909,30171.4933
247.8795,30329.7433
248.0681,30485.1233
248.2567,30651.21
248.4453,30782.9533
248.6338,30871.2583
248.8224,30852.8067
249.0109,30889.01
249.1994,31044.9333
249.3878,31238.2267
249.5763,31425.2233
249.7648,31593.505
249.9532,31752.905
250.1416,31945.0483
250.33,32128.3233
250.5183,32283.845
250.7067,32401.3517
250.8951,32509.7467
251.0834,32636.16
251.2717,32739.9217
251.46,32831.5367
251.6483,32902.3083
251.8365,32914.17
252.0247,32938.6183
252.213,33089.8883
252.4012,33222.59
252.5894,33407.1633
252.7775,33540.7717
252.9657,33656.255
253.1538,33803.6033
253.3419,33923.9483
253.53,33990.6067
253.7181,34090.9967
253.9062,34176.4867
254.0942,34268.225
254.2823,34333.7383
254.4703,34402.21
254.6583,34473.38
254.8463,34549.6633
255.0342,34581.6033
255.2222,34600.77
255.4101,34588.185
255.598,34622.2217
255.7859,34724.5017
255.9738,34858.3733
256.1616,35008.4067
256.3495,35156.1317
256.5373,35259.2667
256.7251,35414.7083
256.9129,35511.2417
257.1006,35594.545
257.2884,35702.9467
257.4761,35812.5717
257.6638,35870.0133
257.8515,35905.4433
258.0392,35964.5067
258.2269,36004.5433
258.4146,36044.3417
258.6022,36099.2833
258.7898,36110.4967
258.9774,36140.655
259.165,36190.865
259.3525,36224.1667
259.5401,36278.0867
259.7276,36345.615
259.9151,36409.6517
260.1026,36463.5067
260.2901,36536.2833
260.4776,36606.1217
260.665,36721.96
260.8524,36821.5633
261.0398,36925.6717
261.2272,36962.805
261.4146,36967.1517
261.6019,37007.0217
261.7893,37057.12
261.9766,37087.105
262.1639,37137.6933
262.3512,37125.87
262.5384,37121.9033
262.7257,37121.8767
262.9129,37134.72
263.1001,37142.335
263.2873,37192.0833
263.4745,37201.615
263.6617,37125.8767
263.8488,37163.4967
264.0359,37195.165
264.2231,37205.635
264.4101,37227.7917
264.5972,37252.465
264.7842,37269.65
264.9713,37273.1417
265.1583,37257.2617
265.3453,37266.3233
265.5323,37289.3833
265.7193,37316.335
265.9062,37351.5367
266.0931,37356.3917
266.2801,37333.2517
266.4669,37354.9083
266.6538,37375.8133
266.8407,37397.675
267.0276,37361.6083
267.2143,37323.7333
267.4012,37327.15
267.588,37258.9033
267.7747,37238.7667
267.9615,37234.1167
268.1482,37201.035
268.3349,37189.0983
268.5217,37165.1617
268.7083,37116.34
268.895,37088.8817
269.0817,37088.7217
269.2682,37056.7267
269.4549,36999.1617
269.6415,36909.5783
269.8281,36873.0517
270.0146,36886.955
270.2012,36875.38
270.3877,36880.04
270.5742,36851.3817
270.7607,36825.6033
270.9472,36791.0483
271.1336,36751.3267
271.32,36707.5367
271.5065,36651.3617
271.6929,36626.3417
271.8792,36635.3783
272.0656,36608.3283
272.252,36592.85
272.4383,36576.6083
272.6246,36526.0683
272.8109,36489.5283
272.9972,36519.02
273.1835,36522.3617
273.3697,36522.545
273.5559,36505.4417
273.7421,36482.095
273.9283,36452.255
274.1145,36416.1083
274.3007,36390.1383
274.4868,36380.72
274.6729,36399.5033
274.859,36386.815
275.0451,36359.585
275.2311,36243.2383
275.4172,36237.8283
275.6032,36232.5383
275.7892,36238.6
275.9752,36202.8433
276.1612,36207.33
276.3472,36141.5633
276.5331,36100.7567
276.719,36073.57
276.9049,36050.735
277.0908,35988.29
277.2767,35962.645
277.4625,35947.7333
277.6484,35901.7817
277.8342,35845.595
278.02,35809.785
278.2057,35811.2133
278.3915,35822.97
278.5772,35797.9467
278.763,35736.6117
278.9487,35743.305
279.1343,35737.3583
279.32,35687.77
279.5057,35613.5133
279.6913,35496.2183
279.877,35448.7967
280.0625,35408.4633
280.2481,35336.4017
280.4337,35263.1183
280.6192,35275.54
280.8048,35278.0333
280.9903,35213.6817
281.1758,35141.5633
281.3612,35064.81
281.5467,35017.6167
281.7321,35030.0333
281.9175,35007.585
282.1029,34963.8283
282.2884,34936.5317
282.4737,34854.16
282.6591,34780.6533
282.8444,34747.2933
283.0297,34704.0733
283.215,34676.83
283.4002,34640.065
283.5855,34564.43
283.7707,34450.7867
283.956,34386.81
284.1412,34329.57
284.3264,34317.775
284.5115,34326.1017
284.6967,34309.2283
284.8818,34242.255
285.0669,34154.5283
285.252,34114.2383
285.4371,34088.3517
285.6222,34014.2483
285.8072,33952.1333
285.9922,33899.615
286.1772,33883.89
286.3622,33870.5583
286.5472,33795.515
286.7321,33713.5683
286.9171,33720.545
287.102,33697.6867
287.2869,33693.9833
287.4717,33714.7017
287.6566,33681.0617
287.8415,33648.875
288.0263,33599.2883
288.2111,33504.3017
288.3959,33408.4667
288.5806,33385.7267
288.7654,33363.14
288.9501,33405.495
289.1348,33393.2817
289.3195,33363.365
289.5042,33343.2017
289.6889,33344.655
289.8735,33246.5733
290.0581,33192.7183
290.2428,33104.32
290.4273,33075.0617
290.6119,33082.225
290.7965,33046.4433
290.981,33019.4233
291.1655,32978.89
291.35,32865.4417
291.5345,32783.1883
291.719,32760.3617
291.9034,32742.2867
292.0878,32763.9483
292.2722,32731.05
292.4566,32668.89
292.641,32652.5383
292.8253,32619.035
293.0096,32565.115
293.194,32550.3867
293.3783,32516.3533
293.5626,32509.275
293.7468,32488.9133
293.9311,32460.9817
294.1153,32379.695
294.2995,32256.7467
294.4837,32170.2317
294.6678,32093.885
294.852,32039.07
295.0361,32027.5717
295.2202,32010.0283
295.4043,32001.755
295.5884,31959.8317
295.7725,31925.4567
295.9565,31877.92
296.1405,31788.5
296.3246,31730.2233
296.5085,31744.4083
296.6925,31761.2183
296.8764,31722.605
297.0603,31669.035
297.2443,31617.6017
297.4282,31545.855
297.612,31470.3017
297.7959,31404.0517
297.9797,31357.2333
298.1635,31279.21
298.3474,31296.08
298.5311,31300.6667
298.7149,31227.665
298.8987,31133.5417
299.0823,31076.085
299.2661,30993.8317
299.4498,30885.0967
299.6334,30858.15
299.8171,30844.35
300.0007,30802.9767
300.1843,30773.93
300.368,30735.0467
300.5515,30690.9417
300.7351,30641.3633
300.9186,30602.275
301.1021,30541.0917
301.2857,30508.9583
301.4691,30475.4833
301.6526,30461.9883
301.8361,30397.655
302.0195,30339.665
302.2029,30302.4
302.3863,30275.145
302.5697,30217.1033
302.753,30203.0583
302.9364,30200.295
303.1197,30208.28
303.303,30163.98
303.4863,30092.1333
303.6696,29987.315
303.8528,29904.0217
304.036,29855.34
304.2192,29849.855
304.4024,29818.995
304.5856,29755.8467
304.7688,29723.6617
304.9519,29692.5183
305.135,29651.765
305.3181,29604.9833
305.5012,29563.8417
305.6842,29547.795
305.8673,29517.4367
306.0504,29454.705
306.2333,29366.2583
306.4163,29337.1717
306.5993,29279.8183
306.7822,29255.86
306.9652,29234.1617
307.1481,29173.7117
307.331,29120.69
307.5139,29069.065
307.6967,29005.325
307.8796,28947.5983
308.0624,28909.495
308.2452,28847.9333
308.428,28803.2417
308.6107,28784.3183
308.7935,28734.3683
308.9762,28686.9783
309.1589,28644.015
309.3416,28606.8133
309.5243,28555.2117
309.7069,28516.5083
309.8896,28461.6317
310.0721,28416.3183
310.2548,28392.7817
310.4373,28357.8817
310.6199,28347.8083
310.8024,28294.5667
310.985,28267.8033
311.1674,28196.7083
311.3499,28119.6783
311.5324,28096.9733
311.7148,28103.4817
311.8973,28056.7117
312.0797,28008.7417
312.2621,27973.6733
312.4445,27929.925
312.6268,27876.7383
312.8091,27846.2367
312.9915,27783.1583
313.1738,27743.96
313.356,27673.1083
313.5383,27614.1417
313.7206,27584.04
313.9027,27531.1133
314.085,27498.4333
314.2672,27472.4383
314.4493,27452.67
314.6314,27447.4417
314.8136,27434.795
314.9957,27369.78
315.1778,27303.6167
315.3598,27278.8717
315.5419,27267.9517
315.724,27253.5533
315.9059,27221.3567
316.088,27176.7233
316.2699,27167.5833
316.4519,27151.2433
316.6338,27096.13
316.8157,27004.895
316.9977,26966.9833
317.1795,26968.345
317.3614,26967.6483
317.5432,26945.4517
317.7251,26894.16
317.9069,26815.2083
318.0887,26762.1867
318.2704,26717.505
318.4522,26714.8983
318.6339,26718.7717
318.8156,26744.9433
318.9973,26709.6783
319.179,26706.305
319.3607,26712.5433
319.5423,26715.63
319.7239,26681.475
319.9055,26630.2283
320.0871,26603.87
320.2687,26587.0933
320.4502,26562.965
320.6317,26491.245
320.8132,26481.095
320.9947,26490.8967
321.1761,26487.6933
321.3576,26468.285
321.5391,26423.45
321.7205,26394.8083
321.9019,26363.4217
322.0832,26313.55
322.2646,26271.7783
322.4459,26236.5117
322.6272,26198.3267
322.8085,26161.1583
322.9898,26140.5833
323.1711,26101.5433
323.3523,26070.735
323.5335,26016.805
323.7147,26057.1567
323.8959,26103.6533
324.0771,26109.0617
324.2582,26071.0917
324.4393,26055.865
324.6204,26057.6517
324.8015,26046.4167
324.9826,26063.4867
325.1637,26090.0433
325.3447,26087.7967
325.5257,26091.9017
325.7067,26073.0517
325.8877,25946.4517
326.0686,25872.4017
326.2496,25873.7317
326.4305,25838.555
326.6114,25825.985
326.7922,25824.1567
326.9731,25820.4767
327.1539,25786.445
327.3347,25772.275
327.5155,25758.2483
327.6963,25781.3867
327.8771,25785.305
328.0578,25736.89
328.2385,25658.7967
328.4193,25645.2783
328.5999,25627.175
328.7806,25583.7983
328.9613,25592.495
329.1419,25578.1067
329.3225,25568.4067
329.5031,25527.7333
329.6837,25486.62
329.8642,25454.475
330.0447,25438.135
330.2252,25401.1067
330.4057,25362.1417
330.5862,25356.3333
330.7667,25349.9367
330.9471,25331.855
331.1275,25344.745
331.3079,25307.7017
331.4883,25273.2983
331.6687,25276.5567
331.849,25241.005
332.0293,25197.8733
332.2096,25168.9967
332.3899,25160.915
332.5702,25168.3717
332.7504,25179.2633
332.9306,25179.6617
333.1108,25129.4517
333.291,25075.3517
333.4712,25074.7817
333.6514,25101.985
333.8315,25084.1467
334.0116,25066.57
334.1917,25064.4817
334.3717,25068.3083
334.5518,25073.5817
334.7318,25033.03
334.9119,25018.7233
335.0918,25023.29
335.2718,25017.1167
335.4518,25004.6317
335.6317,24990.1467
335.8116,24981.3417
335.9915,24936.4783
336.1714,24893.1617
336.3513,24892.3383
336.5311,24890.3633
336.7109,24897.1467
336.8907,24857.08
337.0705,24792.5167
337.2502,24718.2233
337.43,24693.395
337.6097,24648.52
337.7894,24623.2117
337.9691,24627.475
338.1488,24641.4917
338.3284,24652.0517
338.508,24681.405
338.6877,24678.1367
338.8672,24642.7483
339.0468,24577.085
339.2263,24552.5967
339.4059,24563.2833
339.5854,24593.0533
339.7649,24582.0
339.9443,24556.7917
340.1238,24553.5183
340.3032,24572.8867
340.4826,24575.555
340.662,24524.33
340.8414,24470.3433
341.0207,24480.4417
341.2001,24488.945
341.3794,24492.6383
341.5587,24497.365
341.738,24485.8017
341.9172,24449.4483
342.0965,24399.11
342.2757,24324.1483
342.4549,24253.3117
342.6341,24254.1183
342.8132,24270.84
342.9923,24301.5883
343.1715,24321.1483
343.3506,24284.5283
343.5296,24245.135
343.7087,24221.1067
343.8878,24188.9783
344.0668,24180.975
344.2458,24174.9433
344.4248,24121.5817
344.6037,24091.7533
344.7827,24099.8183
344.9616,24078.69
345.1405,24069.4917
345.3194,24058.215
345.4982,24016.59
345.6771,24000.2433
345.8559,23989.77
346.0347,23963.23
346.2135,23957.72
346.3923,23946.9217
346.571,23890.3417
346.7498,23873.725
346.9285,23897.6417
347.1071,23856.765
347.2859,23812.07
347.4645,23854.1483
347.6431,23911.1567
347.8217,23965.3883
348.0003,23854.4
348.1789,23788.095
348.3574,23736.2883
348.5359,23684.4667
348.7145,23621.71
348.893,23610.8617
349.0714,23607.63
349.2499,23557.4
349.4283,23501.2733
349.6068,23430.88
349.7852,23407.825
349.9635,23415.655
350.1419,23399.735
350.3202,23366.0117
350.4985,23312.2817
350.6768,23275.135
350.8551,23243.185
351.0334,23219.8967
351.2116,23186.255
351.3898,23176.7033
351.568,23152.8183
351.7462,23147.6033
351.9243,23128.7683
352.1025,23089.0
352.2806,23053.9183
352.4587,23051.7417
352.6368,22995.71
352.8148,22929.9467
352.9929,22896.5317
353.1709,22903.4817
353.3489,22889.34
353.5268,22843.4933
353.7048,22799.8783
353.8828,22770.6867
354.0607,22719.505
354.2386,22716.9867
354.4165,22685.3433
354.5943,22654.7183
354.7722,22637.8617
354.95,22653.33
355.1278,22631.1167
355.3056,22565.3967
355.4833,22487.8817
355.6611,22433.6433
355.8388,22381.3333
356.0165,22345.94
356.1942,22345.8817
356.3719,22373.2117
356.5495,22371.01
356.7271,22336.015
356.9047,22295.985
357.0823,22300.22
357.2599,22301.7667
357.4374,22256.83
357.6149,22196.8817
357.7924,22139.015
357.9699,22108.9317
358.1474,22073.39
358.3248,22025.2433
358.5023,21988.6167
358.6797,21936.1617
358.8571,21892.7933
359.0344,21851.245
359.2118,21796.52
359.3891,21752.6267
359.5664,21718.81
359.7437,21694.0183
359.9209,21632.8933
360.0982,21559.4917
360.2754,21519.8917
360.4526,21544.94
360.6298,21558.59
360.807,21540.7017
360.9841,21506.385
361.1613,21447.99
361.3383,21452.0433
361.5154,21435.4817
361.6925,21372.005
361.8695,21362.37
362.0466,21301.7233
362.2236,21305.4817
362.4005,21275.2333
362.5775,21198.1083
362.7545,21150.1217
362.9314,21143.2233
363.1083,21122.0483
363.2852,21075.9783
363.462,21041.72
363.6389,21033.4967
363.8157,21012.8367
363.9925,20995.2167
364.1693,20934.1717
364.346,20886.5533
364.5228,20904.0267
364.6996,20934.095
364.8762,20918.9017
365.0529,20844.6433
365.2296,20849.06
365.4062,20839.62
365.5829,20797.9033
365.7595,20807.7383
365.9361,20771.9267
366.1126,20809.11
366.2892,20919.4717
366.4657,21039.5067
366.6422,21127.1217
366.8186,21149.385
366.9951,21073.0867
367.1716,21026.5383
367.348,21134.5367
367.5244,21257.92
367.7008,21256.79
367.8772,21026.015
368.0535,20951.15
368.2298,20943.0033
368.4061,20807.1167
368.5824,20838.3233
368.7586,20883.57
368.9349,20797.2517
369.1111,20758.6433
369.2873,20837.3983
369.4635,20905.3917
369.6396,20713.6117
369.8158,20590.765
369.9919,20568.145
370.168,20544.475
370.3441,20475.4433
370.5202,20394.1983
370.6962,20335.4867
370.8722,20303.4833
371.0482,20289.665
371.2242,20351.35
371.4002,20396.5533
371.5761,20386.9283
371.752,20377.0783
371.9279,20380.7383
372.1038,20322.3283
372.2796,20296.1067
372.4555,20273.0883
372.6313,20273.9067
372.8071,20259.945
372.9829,20256.0567
373.1586,20268.1883
373.3344,20236.165
373.5101,20212.9983
373.6858,20220.1983
373.8615,20227.1567
374.0371,20296.3133
374.2127,20337.6533
374.3884,20277.2967
374.564,20265.1183
374.7395,20349.2783
374.9151,20548.5533
375.0906,20641.9117
375.2661,20580.73
375.4416,20668.375
375.6171,20865.4817
375.7925,20889.11
375.968,20692.0117
376.1434,20535.22
376.3188,20529.6683
376.4941,20583.7267
376.6695,20642.1867
376.8448,20673.2883
377.0201,20606.4817
377.1954,20739.1617
377.3707,20776.2333
377.5459,20888.395
377.7212,21136.4917
377.8964,21243.5117
378.0715,21123.8183
378.2467,21395.87
378.4218,21330.915
378.597,21204.61
378.7721,21242.5317
378.9472,21306.9717
379.1222,21627.4683
379.2973,22161.99
379.4723,22371.5833
379.6473,21919.135
379.8223,21529.97
379.9972,21334.2117
380.1722,21203.5133
380.3471,21172.4433
380.522,21213.0
380.6969,21486.1117
380.8717,21372.455
381.0466,21138.1
381.2214,21024.3483
381.3962,20896.5367
381.571,20802.665
381.7457,20844.7117
381.9204,20806.0467
382.0952,20978.8083
382.2699,21355.2933
382.4445,21456.6
382.6192,21795.4467
382.7938,22060.1517
382.9685,21781.0017
383.1431,21450.8467
383.3176,21386.385
383.4922,21365.41
383.6667,21225.92
383.8412,21092.7983
384.0157,21165.8017
384.1902,21314.1133
384.3646,21236.745
384.5391,21076.64
384.7134,21119.5633
384.8878,21375.0733
385.0622,21300.3117
385.2365,20937.4833
385.4109,20870.4
385.5852,20888.785
385.7594,20909.315
385.9337,20934.42
386.1079,21078.785
386.2822,21222.025
386.4564,21135.0317
386.6306,21304.385
386.8047,21440.0067
386.9789,21517.96
387.153,21854.2433
387.3271,22054.1983
387.5012,22342.2433
387.6752,22570.24
387.8492,22467.69
388.0233,22438.08
388.1972,22632.2017
388.3712,22620.5283
388.5452,22716.27
388.7191,22982.725
388.893,23017.295
389.0669,22504.9833
389.2408,21813.4483
389.4146,21362.9817
389.5884,21021.7933
389.7623,20858.8817
389.9361,20929.375
390.1098,21099.3333
390.2835,21058.5717
390.4573,21052.205
390.631,21371.925
390.8047,21576.68
390.9784,21469.71
391.152,21646.1017
391.3256,21887.0817
391.4992,21668.83
391.6728,21650.015
391.8464,22142.7317
392.0199,22273.2433
392.1934,22500.4567
392.3669,22810.15
392.5403,22985.8867
392.7138,23357.5283
392.8873,23993.2633
393.0607,24423.4183
393.2341,24436.875
393.4074,23708.4
393.5808,23112.94
393.7542,23048.765
393.9274,22777.6667
394.1007,22592.985
394.274,22256.1383
394.4472,22250.9383
394.6205,22632.6183
394.7937,22940.3833
394.9668,22626.14
395.14,22341.785
395.3131,22154.33
395.4863,22251.6883
395.6594,21906.3683
395.8325,21706.5867
396.0055,21739.9633
396.1786,21863.2433
396.3516,21826.7517
396.5246,21699.3283
396.6975,21885.7933
396.8705,22452.02
397.0434,21986.3833
397.2163,21765.8917
397.3892,22189.66
397.5621,22591.395
397.735,23014.555
397.9077,23243.6667
398.0806,22857.3483
398.2534,23099.3017
398.4261,23605.9483
398.5989,24418.6817
398.7716,24039.1117
398.9443,23517.565
399.117,23013.49
399.2896,23012.7867
399.4623,22796.7817
399.6349,22263.9217
399.8075,21829.5333
399.9801,21921.385
400.1526,21488.5733
400.3252,20938.86
400.4977,20704.2617
400.6702,20690.6917
400.8427,20903.8833
401.0151,20965.29
401.1875,20948.7033
401.36,21054.9517
401.5323,20788.2217
401.7047,20579.7317
401.877,20394.3583
402.0494,20516.5983
402.2216,20807.2083
402.394,20703.5967
402.5662,20556.115
402.7385,20501.4017
402.9107,20624.7517
403.0829,20691.475
403.2551,20488.8967
403.4272,20417.4083
403.5994,20585.06
403.7715,20800.56
403.9436,20700.0833
404.1156,20778.105
