Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-16 18:42:04.841228
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2005.58
218.2508,2048.4167
218.442,2090.6367
218.6332,2135.2217
218.8244,2179.29
219.0156,2226.7367
219.2067,2277.5383
219.3979,2327.7283
219.589,2379.98
219.7801,2433.5867
219.9712,2488.7333
220.1623,2545.605
220.3533,2607.505
220.5444,2668.3867
220.7354,2731.6667
220.9264,2794.11
221.1174,2864.0433
221.3083,2933.54
221.4993,3000.7417
221.6902,3069.5333
221.8812,3145.7533
222.0721,3221.42
222.263,3299.6817
222.4538,3380.6267
222.6447,3462.785
222.8355,3548.0533
223.0264,3632.865
223.2172,3715.5683
223.408,3805.51
223.5987,3896.94
223.7895,3988.8083
223.9802,4083.9633
224.1709,4177.4233
224.3616,4277.94
224.5524,4379.4883
224.743,4481.3
224.9337,4581.29
225.1243,4693.0917
225.315,4798.9533
225.5056,4905.1733
225.6962,5019.0533
225.8867,5133.1683
226.0773,5246.7333
226.2678,5363.825
226.4584,5483.19
226.6489,5603.0883
226.8394,5717.385
227.0298,5839.695
227.2203,5970.9267
227.4108,6106.6283
227.6012,6239.05
227.7916,6367.165
227.982,6498.965
228.1723,6632.195
228.3627,6768.8967
228.5531,6901.6117
228.7434,7037.9667
228.9337,7179.1033
229.124,7326.4133
229.3143,7469.6033
229.5045,7627.8317
229.6948,7784.15
229.885,7942.6733
230.0752,8102.6683
230.2654,8266.4817
230.4556,8422.4317
230.6457,8579.32
230.8358,8736.9917
231.026,8895.4117
231.2161,9054.0933
231.4062,9220.8517
231.5963,9380.5233
231.7863,9544.5883
231.9764,9722.0883
232.1664,9898.8983
232.3564,10079.6767
232.5464,10252.6267
232.7364,10431.5517
232.9263,10603.2283
233.1163,10782.8083
233.3062,10969.97
233.4961,11165.325
233.686,11343.465
233.8758,11510.0033
234.0657,11677.0367
234.2555,11862.1433
234.4454,12046.9533
234.6352,12228.4117
234.825,12408.5333
235.0147,12580.3567
235.2045,12759.8117
235.3942,12936.255
235.5839,13117.965
235.7737,13290.365
235.9633,13464.9117
236.153,13656.6667
236.3427,13843.825
236.5323,14024.8483
236.7219,14194.7783
236.9115,14349.2367
237.1011,14511.4367
237.2907,14696.515
237.4803,14873.52
237.6698,15041.4133
237.8593,15216.135
238.0488,15387.705
238.2383,15560.8833
238.4278,15729.47
238.6172,15915.945
238.8066,16089.9683
238.9961,16260.935
239.1855,16446.28
239.3748,16617.0417
239.5642,16772.105
239.7536,16942.71
239.9429,17108.0433
240.1322,17257.945
240.3215,17421.91
240.5108,17585.0017
240.7001,17754.325
240.8893,17910.975
241.0786,18062.17
241.2677,18209.6833
241.457,18382.2067
241.6461,18505.08
241.8353,18639.0083
242.0244,18774.0617
242.2136,18907.4367
242.4027,19052.3917
242.5918,19183.9417
242.7809,19280.8667
242.9699,19352.335
243.159,19462.01
243.348,19632.8767
243.537,19806.1233
243.726,19940.0917
243.915,20053.8633
244.1039,20141.5183
244.2929,20189.7983
244.4818,20276.9767
244.6707,20417.5183
244.8596,20591.0967
245.0485,20742.885
245.2373,20893.7867
245.4262,21026.1717
245.615,21154.0683
245.8038,21247.5467
245.9926,21369.7783
246.1814,21422.1017
246.3701,21431.765
246.5589,21507.375
246.7476,21644.7
246.9363,21811.8383
247.1249,21946.7217
247.3136,22082.0767
247.5023,22208.8333
247.6909,22335.8517
247.8795,22453.5567
248.0681,22565.9633
248.2567,22692.5033
248.4453,22789.5483
248.6338,22863.2217
248.8224,22845.2433
249.0109,22859.9583
249.1994,22975.13
249.3878,23122.6617
249.5763,23261.7983
249.7648,23380.7817
249.9532,23501.8367
250.1416,23638.6067
250.33,23775.6317
250.5183,23890.5267
250.7067,23980.155
250.8951,24058.3217
251.0834,24154.5983
251.2717,24227.0467
251.46,24294.5783
251.6483,24350.74
251.8365,24355.135
252.0247,24367.0317
252.213,24484.1167
252.4012,24586.7367
252.5894,24727.01
252.7775,24821.5817
252.9657,24904.595
253.1538,25016.2083
253.3419,25099.8217
253.53,25148.4633
253.7181,25223.6467
253.9062,25286.59
254.0942,25358.3983
254.2823,25406.1133
254.4703,25459.8583
254.6583,25514.2117
254.8463,25569.545
255.0342,25592.2267
255.2222,25607.6067
255.4101,25598.96
255.598,25623.7517
255.7859,25700.185
255.9738,25804.87
256.1616,25913.5383
256.3495,26024.07
256.5373,26108.89
256.7251,26217.7883
256.9129,26284.4417
257.1006,26347.6017
257.2884,26424.5617
257.4761,26511.1667
257.6638,26558.6383
257.8515,26586.4533
258.0392,26626.39
258.2269,26659.9433
258.4146,26687.1033
258.6022,26727.1833
258.7898,26736.5767
258.9774,26764.6233
259.165,26804.305
259.3525,26835.78
259.5401,26877.5983
259.7276,26934.9067
259.9151,26985.4733
260.1026,27019.705
260.2901,27070.4967
260.4776,27124.265
260.665,27212.1233
260.8524,27287.2333
261.0398,27368.17
261.2272,27399.5967
261.4146,27402.5917
261.6019,27433.4783
261.7893,27474.6967
261.9766,27497.7817
262.1639,27535.8367
262.3512,27528.6517
262.5384,27528.7017
262.7257,27534.7383
262.9129,27548.4367
263.1001,27557.2983
263.2873,27598.52
263.4745,27609.18
263.6617,27549.0267
263.8488,27574.985
264.0359,27602.63
264.2231,27612.7467
264.4101,27626.7317
264.5972,27646.79
264.7842,27668.55
264.9713,27673.4183
265.1583,27667.065
265.3453,27673.4967
265.5323,27695.3467
265.7193,27710.945
265.9062,27740.6183
266.0931,27750.2633
266.2801,27736.5467
266.4669,27758.2867
266.6538,27775.9017
266.8407,27797.3067
267.0276,27774.6533
267.2143,27748.4417
267.4012,27748.3267
267.588,27696.7183
267.7747,27690.8033
267.9615,27685.7417
268.1482,27665.8483
268.3349,27663.3333
268.5217,27648.3717
268.7083,27614.8517
268.895,27595.8517
269.0817,27602.8317
269.2682,27581.895
269.4549,27536.215
269.6415,27463.74
269.8281,27441.8367
270.0146,27453.5933
270.2012,27452.57
270.3877,27457.3683
270.5742,27442.545
270.7607,27421.2033
270.9472,27400.7333
271.1336,27374.0933
271.32,27340.9333
271.5065,27307.7283
271.6929,27291.6967
271.8792,27295.685
272.0656,27282.1383
272.252,27275.8733
272.4383,27261.3617
272.6246,27227.39
272.8109,27201.6667
272.9972,27228.3783
273.1835,27235.7983
273.3697,27236.9317
273.5559,27225.6283
273.7421,27216.685
273.9283,27192.9683
274.1145,27169.1533
274.3007,27153.1017
274.4868,27150.385
274.6729,27170.7383
274.859,27152.9533
275.0451,27134.68
275.2311,27058.3283
275.4172,27057.9717
275.6032,27057.38
275.7892,27060.7483
275.9752,27038.225
276.1612,27040.75
276.3472,26993.1333
276.5331,26965.9117
276.719,26947.48
276.9049,26931.6983
277.0908,26890.8733
277.2767,26866.01
277.4625,26857.6367
277.6484,26827.08
277.8342,26792.36
278.02,26765.2183
278.2057,26764.67
278.3915,26782.4483
278.5772,26764.3567
278.763,26717.0383
278.9487,26724.8617
279.1343,26724.2367
279.32,26693.605
279.5057,26633.1833
279.6913,26545.785
279.877,26513.13
280.0625,26490.8667
280.2481,26435.7967
280.4337,26382.385
280.6192,26394.4133
280.8048,26399.8517
280.9903,26354.2017
281.1758,26299.3083
281.3612,26237.7567
281.5467,26211.055
281.7321,26223.76
281.9175,26209.0733
282.1029,26178.75
282.2884,26157.365
282.4737,26100.9183
282.6591,26047.7583
282.8444,26021.2733
283.0297,25995.88
283.215,25975.4117
283.4002,25951.345
283.5855,25890.6167
283.7707,25803.8033
283.956,25757.36
284.1412,25716.4917
284.3264,25708.82
284.5115,25720.185
284.6967,25707.505
284.8818,25659.425
285.0669,25594.4167
285.252,25568.3067
285.4371,25549.645
285.6222,25493.205
285.8072,25445.745
285.9922,25408.085
286.1772,25396.275
286.3622,25388.695
286.5472,25336.6367
286.7321,25274.2533
286.9171,25276.89
287.102,25257.6617
287.2869,25256.0017
287.4717,25273.36
287.6566,25250.5033
287.8415,25221.8517
288.0263,25188.6633
288.2111,25116.435
288.3959,25048.23
288.5806,25026.275
288.7654,25010.4283
288.9501,25045.125
289.1348,25035.245
289.3195,25013.8117
289.5042,24999.8117
289.6889,25002.1967
289.8735,24928.5
290.0581,24887.0317
290.2428,24824.3967
290.4273,24801.6017
290.6119,24803.7583
290.7965,24778.14
290.981,24756.3767
291.1655,24728.7233
291.35,24644.22
291.5345,24578.0667
291.719,24563.4783
291.9034,24549.2417
292.0878,24570.665
292.2722,24543.5017
292.4566,24496.475
292.641,24484.805
292.8253,24462.2383
293.0096,24418.2217
293.194,24404.1717
293.3783,24378.12
293.5626,24371.49
293.7468,24354.105
293.9311,24335.0333
294.1153,24275.825
294.2995,24180.5833
294.4837,24114.575
294.6678,24058.795
294.852,24015.7483
295.0361,24005.4233
295.2202,23992.875
295.4043,23990.6067
295.5884,23954.9983
295.7725,23927.605
295.9565,23888.86
296.1405,23821.4433
296.3246,23778.955
296.5085,23792.12
296.6925,23805.0017
296.8764,23772.9533
297.0603,23733.4133
297.2443,23694.5967
297.4282,23639.085
297.612,23582.09
297.7959,23529.2967
297.9797,23495.035
298.1635,23438.3283
298.3474,23453.1683
298.5311,23459.7167
298.7149,23399.6333
298.8987,23324.46
299.0823,23284.975
299.2661,23223.9183
299.4498,23137.9133
299.6334,23122.235
299.8171,23113.5967
300.0007,23081.3867
300.1843,23054.1233
300.368,23025.52
300.5515,22990.7
300.7351,22954.8383
300.9186,22919.2367
301.1021,22873.8483
301.2857,22854.2283
301.4691,22824.185
301.6526,22818.035
301.8361,22768.9083
302.0195,22719.73
302.2029,22688.9917
302.3863,22668.1017
302.5697,22623.7933
302.753,22611.475
302.9364,22612.0383
303.1197,22615.95
303.303,22581.885
303.4863,22528.91
303.6696,22444.31
303.8528,22381.13
304.036,22346.0117
304.2192,22346.695
304.4024,22320.76
304.5856,22268.81
304.7688,22242.9333
304.9519,22221.3567
305.135,22187.385
305.3181,22147.585
305.5012,22119.6583
305.6842,22106.63
305.8673,22077.7883
306.0504,22029.8067
306.2333,21962.3933
306.4163,21946.2683
306.5993,21900.2167
306.7822,21880.125
306.9652,21862.2367
307.1481,21815.9933
307.331,21777.17
307.5139,21735.115
307.6967,21686.7617
307.8796,21641.9767
308.0624,21609.13
308.2452,21563.8617
308.428,21525.6383
308.6107,21514.355
308.7935,21475.6133
308.9762,21441.88
309.1589,21409.0483
309.3416,21374.3317
309.5243,21331.8233
309.7069,21302.245
309.8896,21259.92
310.0721,21225.6317
310.2548,21205.535
310.4373,21180.4183
310.6199,21168.4017
310.8024,21130.115
310.985,21111.0733
311.1674,21053.6217
311.3499,20994.1817
311.5324,20977.3917
311.7148,20981.7517
311.8973,20947.5867
312.0797,20912.9133
312.2621,20885.1367
312.4445,20849.63
312.6268,20808.4617
312.8091,20784.02
312.9915,20731.915
313.1738,20702.9117
313.356,20647.9833
313.5383,20604.9433
313.7206,20584.0283
313.9027,20537.8233
314.085,20513.8083
314.2672,20494.4333
314.4493,20480.2533
314.6314,20474.4617
314.8136,20464.96
314.9957,20415.1683
315.1778,20362.46
315.3598,20341.845
315.5419,20332.0483
315.724,20321.865
315.9059,20294.295
316.088,20260.8717
316.2699,20254.8217
316.4519,20240.155
316.6338,20196.665
316.8157,20128.14
316.9977,20097.1733
317.1795,20097.255
317.3614,20095.185
317.5432,20076.685
317.7251,20038.2367
317.9069,19975.0583
318.0887,19936.5783
318.2704,19901.5733
318.4522,19900.3017
318.6339,19901.7733
318.8156,19921.3733
318.9973,19892.51
319.179,19888.6733
319.3607,19897.715
319.5423,19897.6567
319.7239,19870.79
319.9055,19829.0967
320.0871,19809.1167
320.2687,19794.6433
320.4502,19773.5633
320.6317,19720.2083
320.8132,19711.7567
320.9947,19716.4117
321.1761,19714.0617
321.3576,19699.1483
321.5391,19669.02
321.7205,19640.51
321.9019,19616.8917
322.0832,19576.95
322.2646,19543.205
322.4459,19517.9783
322.6272,19488.5117
322.8085,19461.7717
322.9898,19443.465
323.1711,19410.3267
323.3523,19390.21
323.5335,19347.835
323.7147,19373.1517
323.8959,19410.075
324.0771,19408.1767
324.2582,19383.26
324.4393,19369.0367
324.6204,19370.9933
324.8015,19362.9167
324.9826,19373.1
325.1637,19393.1417
325.3447,19392.2883
325.5257,19391.0583
325.7067,19381.3233
325.8877,19284.2483
326.0686,19222.855
326.2496,19221.955
326.4305,19197.98
326.6114,19187.7233
326.7922,19185.19
326.9731,19182.2767
327.1539,19156.8433
327.3347,19142.0367
327.5155,19130.0917
327.6963,19152.6333
327.8771,19152.1233
328.0578,19116.1317
328.2385,19053.9633
328.4193,19045.125
328.5999,19032.1083
328.7806,19000.1067
328.9613,19000.8283
329.1419,18990.8517
329.3225,18986.3433
329.5031,18953.015
329.6837,18923.0533
329.8642,18892.9383
330.0447,18880.8033
330.2252,18855.7283
330.4057,18827.9333
330.5862,18819.0583
330.7667,18822.3983
330.9471,18807.235
331.1275,18810.085
331.3079,18780.8083
331.4883,18753.7767
331.6687,18752.45
331.849,18727.84
332.0293,18692.8633
332.2096,18670.2433
332.3899,18666.2233
332.5702,18673.37
332.7504,18680.8817
332.9306,18678.1033
333.1108,18640.3867
333.291,18596.1617
333.4712,18594.9083
333.6514,18616.4117
333.8315,18602.0967
334.0116,18587.6
334.1917,18580.9117
334.3717,18582.7317
334.5518,18588.2133
334.7318,18559.2967
334.9119,18548.2967
335.0918,18551.9467
335.2718,18546.63
335.4518,18536.6767
335.6317,18526.65
335.8116,18521.62
335.9915,18486.005
336.1714,18454.4967
336.3513,18449.735
336.5311,18446.84
336.7109,18453.005
336.8907,18425.41
337.0705,18373.64
337.2502,18318.22
337.43,18299.1083
337.6097,18263.305
337.7894,18245.1883
337.9691,18245.6383
338.1488,18259.445
338.3284,18265.2733
338.508,18283.37
338.6877,18280.0133
338.8672,18257.7933
339.0468,18206.8067
339.2263,18187.2917
339.4059,18196.2917
339.5854,18215.095
339.7649,18208.6717
339.9443,18188.7967
340.1238,18185.9733
340.3032,18199.515
340.4826,18201.5883
340.662,18161.5717
340.8414,18121.035
341.0207,18126.7667
341.2001,18135.2233
341.3794,18140.3283
341.5587,18146.6883
341.738,18134.09
341.9172,18106.895
342.0965,18068.02
342.2757,18013.34
342.4549,17957.94
342.6341,17954.215
342.8132,17967.9517
342.9923,17989.2633
343.1715,18006.6783
343.3506,17982.2667
343.5296,17947.4417
343.7087,17929.0383
343.8878,17901.615
344.0668,17898.6733
344.2458,17893.9083
344.4248,17848.585
344.6037,17829.2
344.7827,17830.6133
344.9616,17816.8833
345.1405,17812.3383
345.3194,17799.2683
345.4982,17770.6533
345.6771,17754.585
345.8559,17753.0233
346.0347,17732.0167
346.2135,17726.71
346.3923,17721.075
346.571,17676.2583
346.7498,17662.1967
346.9285,17683.4117
347.1071,17649.4067
347.2859,17616.0717
347.4645,17643.4283
347.6431,17685.6783
347.8217,17733.5183
348.0003,17657.3983
348.1789,17597.595
348.3574,17561.9333
348.5359,17518.3033
348.7145,17474.0883
348.893,17467.6583
349.0714,17463.685
349.2499,17424.575
349.4283,17381.91
349.6068,17331.1967
349.7852,17314.0783
349.9635,17320.5333
350.1419,17306.655
350.3202,17283.2967
350.4985,17241.1633
350.6768,17214.18
350.8551,17194.255
351.0334,17175.9983
351.2116,17147.2367
351.3898,17145.6967
351.568,17127.2267
351.7462,17120.155
351.9243,17106.2633
352.1025,17075.1133
352.2806,17050.555
352.4587,17049.4833
352.6368,17012.73
352.8148,16959.03
352.9929,16932.8233
353.1709,16941.7333
353.3489,16930.5583
353.5268,16894.9217
353.7048,16864.6967
353.8828,16839.845
354.0607,16804.5133
354.2386,16800.645
354.4165,16776.9317
354.5943,16754.1217
354.7722,16744.5333
354.95,16755.085
355.1278,16740.2433
355.3056,16693.72
355.4833,16632.4517
355.6611,16586.8233
355.8388,16549.39
356.0165,16522.1283
356.1942,16525.425
356.3719,16543.71
356.5495,16543.015
356.7271,16519.3417
356.9047,16494.0783
357.0823,16494.5433
357.2599,16494.45
357.4374,16460.9767
357.6149,16414.3867
357.7924,16373.5767
357.9699,16350.42
358.1474,16320.5617
358.3248,16285.2217
358.5023,16256.915
358.6797,16217.9317
358.8571,16190.3667
359.0344,16155.175
359.2118,16115.705
359.3891,16084.4833
359.5664,16058.6517
359.7437,16038.98
359.9209,15991.3433
360.0982,15939.9983
360.2754,15908.0633
360.4526,15930.6967
360.6298,15940.4067
360.807,15927.6383
360.9841,15901.465
361.1613,15854.19
361.3383,15860.015
361.5154,15850.3133
361.6925,15805.0233
361.8695,15796.0833
362.0466,15750.4467
362.2236,15752.285
362.4005,15740.5483
362.5775,15677.855
362.7545,15633.195
362.9314,15631.3283
363.1083,15620.7467
363.2852,15584.6967
363.462,15559.6567
363.6389,15555.98
363.8157,15534.6417
363.9925,15526.7417
364.1693,15478.4633
364.346,15440.7883
364.5228,15456.2433
364.6996,15473.575
364.8762,15472.755
365.0529,15417.465
365.2296,15413.3983
365.4062,15414.8933
365.5829,15376.44
365.7595,15385.9567
365.9361,15359.8633
366.1126,15376.6467
366.2892,15463.76
366.4657,15560.4967
366.6422,15621.7133
366.8186,15648.99
366.9951,15588.085
367.1716,15531.6117
367.348,15615.7667
367.5244,15707.1267
367.7008,15735.4
367.8772,15554.93
368.0535,15472.535
368.2298,15488.1217
368.4061,15367.6517
368.5824,15398.8283
368.7586,15452.41
368.9349,15374.8383
369.1111,15349.94
369.2873,15390.695
369.4635,15469.86
369.6396,15319.54
369.8158,15219.5183
369.9919,15200.9633
370.168,15181.7283
370.3441,15138.0367
370.5202,15075.8617
370.6962,15028.8983
370.8722,15008.4917
371.0482,14997.4917
371.2242,15041.21
371.4002,15085.6867
371.5761,15068.8783
371.752,15060.2233
371.9279,15070.085
372.1038,15025.2583
372.2796,15000.18
372.4555,14990.3067
372.6313,14985.3117
372.8071,14970.15
372.9829,14965.0417
373.1586,14983.3817
373.3344,14959.9333
373.5101,14945.765
373.6858,14947.625
373.8615,14947.575
374.0371,14999.2617
374.2127,15042.3517
374.3884,14997.4733
374.564,14978.7017
374.7395,15026.9683
374.9151,15177.45
375.0906,15276.7867
375.2661,15211.5233
375.4416,15258.8283
375.6171,15414.355
375.7925,15435.4983
375.968,15294.7117
376.1434,15166.525
376.3188,15149.3533
376.4941,15194.6167
376.6695,15243.76
376.8448,15294.3083
377.0201,15221.6267
377.1954,15322.64
377.3707,15353.1717
377.5459,15409.85
377.7212,15615.17
377.8964,15723.1283
378.0715,15590.1633
378.2467,15786.25
378.4218,15768.1017
378.597,15614.0833
378.7721,15659.4767
378.9472,15693.9883
379.1222,15874.2117
379.2973,16332.05
379.4723,16523.2117
379.6473,16169.92
379.8223,15847.2183
379.9972,15697.555
380.1722,15593.3867
380.3471,15609.8717
380.522,15635.13
380.6969,15864.0917
380.8717,15817.8933
381.0466,15609.7333
381.2214,15536.5633
381.3962,15421.8533
381.571,15327.195
381.7457,15379.73
381.9204,15349.275
382.0952,15430.2
382.2699,15757.4567
382.4445,15801.855
382.6192,16022.9483
382.7938,16290.6667
382.9685,16054.56
383.1431,15768.89
383.3176,15713.8567
383.4922,15681.4017
383.6667,15604.8333
383.8412,15506.2183
384.0157,15553.8767
384.1902,15687.2867
384.3646,15651.17
384.5391,15531.3
384.7134,15555.0317
384.8878,15757.5883
385.0622,15753.5633
385.2365,15459.6817
385.4109,15392.8367
385.5852,15407.23
385.7594,15406.9283
385.9337,15445.1367
386.1079,15538.765
386.2822,15673.1317
386.4564,15570.6717
386.6306,15674.8017
386.8047,15802.16
386.9789,15814.9483
387.153,16093.2617
387.3271,16236.5
387.5012,16423.3317
387.6752,16633.0
387.8492,16561.245
388.0233,16468.24
388.1972,16659.765
388.3712,16618.845
388.5452,16688.2517
388.7191,16906.7567
388.893,16980.6133
389.0669,16607.98
389.2408,16066.9033
389.4146,15732.7067
389.5884,15445.53
389.7623,15341.125
389.9361,15408.885
390.1098,15576.2567
390.2835,15552.7883
390.4573,15509.385
390.631,15733.23
390.8047,15933.2583
390.9784,15818.7633
391.152,15927.9633
391.3256,16163.3567
391.4992,15972.7967
391.6728,15914.22
391.8464,16308.49
392.0199,16424.3183
392.1934,16529.5733
392.3669,16848.0367
392.5403,16909.8183
392.7138,17179.4567
392.8873,17657.015
393.0607,18001.7167
393.2341,18077.2133
393.4074,17524.445
393.5808,16996.35
393.7542,16949.02
393.9274,16754.3417
394.1007,16634.8083
394.274,16436.19
394.4472,16374.7967
394.6205,16658.96
394.7937,16962.965
394.9668,16720.9833
395.14,16513.865
395.3131,16329.0567
395.4863,16397.8267
395.6594,16168.0967
395.8325,15990.7583
396.0055,16037.8383
396.1786,16129.2917
396.3516,16109.4967
396.5246,16023.2933
396.6975,16085.5683
396.8705,16617.2383
397.0434,16260.0717
397.2163,16019.4133
397.3892,16355.8283
397.5621,16652.5783
397.735,16944.515
397.9077,17262.855
398.0806,16864.1517
398.2534,17039.8883
398.4261,17331.51
398.5989,18053.4467
398.7716,17809.1267
398.9443,17411.2917
399.117,16969.5
399.2896,16939.285
399.4623,16798.51
399.6349,16442.9967
399.8075,16103.735
399.9801,16188.4467
400.1526,15900.5933
400.3252,15437.13
400.4977,15283.065
400.6702,15259.8617
400.8427,15405.1617
401.0151,15516.235
401.1875,15481.4717
401.36,15588.6967
401.5323,15386.2483
401.7047,15204.3117
401.877,15058.7117
402.0494,15119.67
402.2216,15373.6083
402.394,15324.4417
402.5662,15201.855
402.7385,15158.63
402.9107,15228.7517
403.0829,15303.865
403.2551,15151.7133
403.4272,15089.0067
403.5994,15187.5717
403.7715,15396.525
403.9436,15296.3517
404.1156,15373.7283
