Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-16 00:13:26.553773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2575.04
218.2508,2632.38
218.442,2688.6817
218.6332,2748.0267
218.8244,2807.9883
219.0156,2871.475
219.2067,2939.365
219.3979,3007.445
219.589,3077.5283
219.7801,3150.22
219.9712,3224.415
220.1623,3301.355
220.3533,3383.1417
220.5444,3466.2567
220.7354,3548.8483
220.9264,3634.4533
221.1174,3728.385
221.3083,3822.82
221.4993,3912.83
221.6902,4004.1383
221.8812,4108.8433
222.0721,4211.0417
222.263,4317.2583
222.4538,4425.3383
222.6447,4535.59
222.8355,4649.4433
223.0264,4763.6
223.2172,4877.2533
223.408,4995.755
223.5987,5119.045
223.7895,5242.4317
223.9802,5371.9833
224.1709,5499.6467
224.3616,5633.7317
224.5524,5769.2367
224.743,5906.9583
224.9337,6044.4783
225.1243,6192.91
225.315,6336.8417
225.5056,6478.9967
225.6962,6634.0567
225.8867,6787.06
226.0773,6941.0183
226.2678,7099.0483
226.4584,7258.78
226.6489,7420.9717
226.8394,7574.1917
227.0298,7742.6433
227.2203,7917.4667
227.4108,8102.175
227.6012,8279.765
227.7916,8452.1667
227.982,8630.1517
228.1723,8805.74
228.3627,8993.565
228.5531,9173.975
228.7434,9358.695
228.9337,9549.9717
229.124,9747.1133
229.3143,9941.0517
229.5045,10153.36
229.6948,10365.4617
229.885,10580.1967
230.0752,10798.71
230.2654,11015.2417
230.4556,11229.3433
230.6457,11439.1433
230.8358,11653.34
231.026,11868.97
231.2161,12082.2333
231.4062,12307.4017
231.5963,12522.3183
231.7863,12745.6917
231.9764,12980.5833
232.1664,13219.8617
232.3564,13466.29
232.5464,13702.9883
232.7364,13940.39
232.9263,14174.07
233.1163,14418.7467
233.3062,14670.9517
233.4961,14933.2633
233.686,15177.6617
233.8758,15398.04
234.0657,15626.4567
234.2555,15878.5283
234.4454,16129.5333
234.6352,16374.6383
234.825,16619.7483
235.0147,16851.1833
235.2045,17095.7
235.3942,17331.1217
235.5839,17579.6917
235.7737,17815.725
235.9633,18050.6133
236.153,18312.48
236.3427,18565.5917
236.5323,18807.1217
236.7219,19035.7217
236.9115,19249.7833
237.1011,19469.4717
237.2907,19717.865
237.4803,19959.23
237.6698,20185.4233
237.8593,20422.64
238.0488,20655.7983
238.2383,20891.64
238.4278,21117.9167
238.6172,21370.725
238.8066,21605.8817
238.9961,21838.7533
239.1855,22089.5533
239.3748,22318.04
239.5642,22529.2833
239.7536,22769.44
239.9429,22994.0233
240.1322,23198.0667
240.3215,23414.0083
240.5108,23635.5533
240.7001,23862.9483
240.8893,24075.5383
241.0786,24286.85
241.2677,24486.3867
241.457,24718.7
241.6461,24885.6933
241.8353,25067.39
242.0244,25253.3283
242.2136,25435.4033
242.4027,25633.47
242.5918,25801.8967
242.7809,25935.99
242.9699,26041.6433
243.159,26197.8233
243.348,26422.8333
243.537,26658.18
243.726,26842.5867
243.915,26995.4683
244.1039,27109.765
244.2929,27179.5967
244.4818,27303.0667
244.6707,27493.1583
244.8596,27723.13
245.0485,27937.2833
245.2373,28142.2617
245.4262,28326.7567
245.615,28495.0333
245.8038,28625.4567
245.9926,28780.0483
246.1814,28850.055
246.3701,28873.6817
246.5589,28981.5917
246.7476,29156.5
246.9363,29380.3517
247.1249,29569.4283
247.3136,29759.3583
247.5023,29926.22
247.6909,30104.3083
247.8795,30265.96
248.0681,30417.2067
248.2567,30586.6417
248.4453,30715.5817
248.6338,30803.6717
248.8224,30785.86
249.0109,30816.1433
249.1994,30977.545
249.3878,31170.905
249.5763,31359.0583
249.7648,31522.6533
249.9532,31684.0117
250.1416,31873.6133
250.33,32058.34
250.5183,32212.5667
250.7067,32332.0417
250.8951,32442.1733
251.0834,32567.505
251.2717,32671.7033
251.46,32758.1683
251.6483,32829.9617
251.8365,32840.9317
252.0247,32864.4833
252.213,33021.5517
252.4012,33152.5483
252.5894,33337.1467
252.7775,33468.4167
252.9657,33581.535
253.1538,33733.3033
253.3419,33844.2667
253.53,33916.4067
253.7181,34019.2717
253.9062,34102.7117
254.0942,34193.8283
254.2823,34260.6233
254.4703,34331.2233
254.6583,34401.28
254.8463,34472.9817
255.0342,34507.5767
255.2222,34523.4867
255.4101,34515.15
255.598,34548.3517
255.7859,34650.435
255.9738,34787.5817
256.1616,34934.2083
256.3495,35081.52
256.5373,35187.4833
256.7251,35340.6517
256.9129,35435.9867
257.1006,35521.3283
257.2884,35623.7267
257.4761,35733.1367
257.6638,35798.695
257.8515,35832.6667
258.0392,35892.3983
258.2269,35930.2117
258.4146,35967.805
258.6022,36022.8083
258.7898,36036.4117
258.9774,36066.26
259.165,36115.195
259.3525,36151.9583
259.5401,36203.12
259.7276,36272.31
259.9151,36338.2833
260.1026,36387.6517
260.2901,36461.6267
260.4776,36527.1017
260.665,36646.6867
260.8524,36750.4483
261.0398,36852.365
261.2272,36887.37
261.4146,36889.6617
261.6019,36927.275
261.7893,36979.6567
261.9766,37008.4083
262.1639,37063.3183
262.3512,37050.775
262.5384,37048.7367
262.7257,37049.4117
262.9129,37063.0617
263.1001,37066.2667
263.2873,37117.8817
263.4745,37129.5617
263.6617,37048.7283
263.8488,37087.965
264.0359,37121.5967
264.2231,37130.2317
264.4101,37150.5167
264.5972,37176.9083
264.7842,37196.4783
264.9713,37198.6833
265.1583,37186.965
265.3453,37191.2183
265.5323,37218.1033
265.7193,37243.7717
265.9062,37283.7717
266.0931,37280.065
266.2801,37262.14
266.4669,37285.2183
266.6538,37307.76
266.8407,37327.16
267.0276,37291.46
267.2143,37252.9767
267.4012,37254.3883
267.588,37185.855
267.7747,37167.755
267.9615,37156.9983
268.1482,37132.715
268.3349,37121.63
268.5217,37093.0917
268.7083,37044.1317
268.895,37017.6417
269.0817,37020.4617
269.2682,36988.27
269.4549,36924.9783
269.6415,36838.3817
269.8281,36801.875
270.0146,36819.1967
270.2012,36815.4283
270.3877,36811.5467
270.5742,36784.1033
270.7607,36754.2967
270.9472,36724.7967
271.1336,36690.0867
271.32,36637.4333
271.5065,36586.9867
271.6929,36561.8733
271.8792,36570.035
272.0656,36544.7083
272.252,36526.925
272.4383,36511.3617
272.6246,36462.9017
272.8109,36426.735
272.9972,36454.7417
273.1835,36456.3417
273.3697,36456.2783
273.5559,36436.475
273.7421,36418.81
273.9283,36389.4583
274.1145,36354.2783
274.3007,36328.245
274.4868,36318.045
274.6729,36341.095
274.859,36322.1667
275.0451,36295.7167
275.2311,36179.19
275.4172,36178.825
275.6032,36174.2917
275.7892,36174.6417
275.9752,36143.2267
276.1612,36143.0633
276.3472,36081.48
276.5331,36040.9383
276.719,36009.57
276.9049,35988.7833
277.0908,35930.8667
277.2767,35901.535
277.4625,35886.6483
277.6484,35842.1517
277.8342,35785.9883
278.02,35751.8217
278.2057,35751.7633
278.3915,35763.59
278.5772,35740.8533
278.763,35672.9333
278.9487,35683.4717
279.1343,35681.3617
279.32,35629.775
279.5057,35554.1683
279.6913,35438.4267
279.877,35391.12
280.0625,35357.135
280.2481,35274.3283
280.4337,35209.3583
280.6192,35218.6683
280.8048,35220.3583
280.9903,35161.5183
281.1758,35088.4133
281.3612,35007.7717
281.5467,34962.5883
281.7321,34973.805
281.9175,34950.8533
282.1029,34911.4033
282.2884,34877.1567
282.4737,34798.6467
282.6591,34726.76
282.8444,34692.5167
283.0297,34649.8483
283.215,34623.495
283.4002,34590.3583
283.5855,34510.6317
283.7707,34397.51
283.956,34329.53
284.1412,34277.0583
284.3264,34262.9983
284.5115,34271.46
284.6967,34259.1067
284.8818,34188.2317
285.0669,34097.0
285.252,34062.4583
285.4371,34031.87
285.6222,33959.4183
285.8072,33899.8867
285.9922,33852.0017
286.1772,33832.8633
286.3622,33818.5067
286.5472,33743.79
286.7321,33665.3333
286.9171,33671.135
287.102,33647.21
287.2869,33639.3933
287.4717,33659.5133
287.6566,33630.1867
287.8415,33598.3083
288.0263,33549.1283
288.2111,33449.2783
288.3959,33358.8033
288.5806,33333.2217
288.7654,33310.5133
288.9501,33351.5083
289.1348,33339.8767
289.3195,33310.83
289.5042,33292.535
289.6889,33291.4717
289.8735,33195.8233
290.0581,33144.1817
290.2428,33058.0867
290.4273,33026.44
290.6119,33034.2217
290.7965,32994.5833
290.981,32967.0067
291.1655,32928.9867
291.35,32814.4783
291.5345,32732.12
291.719,32710.0717
291.9034,32696.8417
292.0878,32714.3
292.2722,32681.4717
292.4566,32617.745
292.641,32600.705
292.8253,32569.325
293.0096,32518.8717
293.194,32501.4933
293.3783,32473.7033
293.5626,32464.9117
293.7468,32437.105
293.9311,32409.8683
294.1153,32330.49
294.2995,32206.5217
294.4837,32122.265
294.6678,32048.54
294.852,31993.1017
295.0361,31975.6983
295.2202,31962.2917
295.4043,31956.25
295.5884,31911.6883
295.7725,31877.5783
295.9565,31828.19
296.1405,31739.0633
296.3246,31683.12
296.5085,31699.3783
296.6925,31710.7533
296.8764,31672.2583
297.0603,31622.8583
297.2443,31570.0883
297.4282,31501.4033
297.612,31421.4533
297.7959,31355.0133
297.9797,31308.94
298.1635,31233.6967
298.3474,31246.6183
298.5311,31256.385
298.7149,31179.9917
298.8987,31085.5083
299.0823,31026.7717
299.2661,30946.675
299.4498,30834.5033
299.6334,30811.065
299.8171,30798.6467
300.0007,30758.9017
300.1843,30725.48
300.368,30690.2183
300.5515,30644.645
300.7351,30598.6433
300.9186,30555.0983
301.1021,30495.5683
301.2857,30464.075
301.4691,30427.48
301.6526,30417.6283
301.8361,30352.655
302.0195,30292.4883
302.2029,30251.045
302.3863,30230.3433
302.5697,30168.35
302.753,30155.7633
302.9364,30154.345
303.1197,30162.41
303.303,30119.7867
303.4863,30044.93
303.6696,29938.815
303.8528,29857.0717
304.036,29808.1883
304.2192,29802.8983
304.4024,29771.0567
304.5856,29706.6833
304.7688,29672.33
304.9519,29649.3183
305.135,29605.1467
305.3181,29556.4917
305.5012,29519.9267
305.6842,29503.0367
305.8673,29468.0033
306.0504,29407.955
306.2333,29319.105
306.4163,29293.0667
306.5993,29232.9567
306.7822,29209.4533
306.9652,29187.655
307.1481,29126.1717
307.331,29075.265
307.5139,29023.3583
307.6967,28960.1533
307.8796,28904.14
308.0624,28864.235
308.2452,28804.5633
308.428,28756.9833
308.6107,28741.565
308.7935,28690.7083
308.9762,28644.1883
309.1589,28598.7233
309.3416,28559.44
309.5243,28510.355
309.7069,28468.0933
309.8896,28413.1483
310.0721,28368.2683
310.2548,28340.5517
310.4373,28312.1467
310.6199,28302.1933
310.8024,28249.21
310.985,28221.93
311.1674,28152.0817
311.3499,28075.68
311.5324,28054.68
311.7148,28057.805
311.8973,28009.9367
312.0797,27963.5867
312.2621,27925.9333
312.4445,27886.1483
312.6268,27830.615
312.8091,27801.645
312.9915,27736.8917
313.1738,27698.675
313.356,27629.01
313.5383,27571.4017
313.7206,27538.255
313.9027,27481.0933
314.085,27453.9117
314.2672,27427.4133
314.4493,27409.9883
314.6314,27402.03
314.8136,27391.0267
314.9957,27325.585
315.1778,27257.9867
315.3598,27232.8833
315.5419,27223.5917
315.724,27209.935
315.9059,27174.0783
316.088,27127.0367
316.2699,27122.6283
316.4519,27107.73
316.6338,27052.6983
316.8157,26959.58
316.9977,26923.3183
317.1795,26923.0283
317.3614,26922.2533
317.5432,26900.3367
317.7251,26846.7417
317.9069,26766.165
318.0887,26718.7033
318.2704,26673.2133
318.4522,26670.67
318.6339,26671.4633
318.8156,26696.0717
318.9973,26663.2
319.179,26660.5167
319.3607,26669.3233
319.5423,26672.11
319.7239,26637.7783
319.9055,26588.4783
320.0871,26556.3733
320.2687,26543.8233
320.4502,26517.0167
320.6317,26447.29
320.8132,26436.6817
320.9947,26447.495
321.1761,26445.585
321.3576,26424.8067
321.5391,26382.7317
321.7205,26348.2317
321.9019,26317.7733
322.0832,26268.5533
322.2646,26224.735
322.4459,26193.39
322.6272,26153.5983
322.8085,26117.8583
322.9898,26095.5717
323.1711,26058.4467
323.3523,26026.1867
323.5335,25972.8133
323.7147,26014.4883
323.8959,26063.25
324.0771,26060.3233
324.2582,26029.775
324.4393,26011.8117
324.6204,26013.67
324.8015,26004.985
324.9826,26019.2083
325.1637,26043.8167
325.3447,26043.58
325.5257,26046.5283
325.7067,26028.3683
325.8877,25902.815
326.0686,25830.2283
326.2496,25829.615
326.4305,25792.97
326.6114,25783.8067
326.7922,25775.99
326.9731,25776.0167
327.1539,25743.2917
327.3347,25722.5217
327.5155,25711.5467
327.6963,25736.1167
327.8771,25741.695
328.0578,25694.3867
328.2385,25614.3233
328.4193,25602.2367
328.5999,25584.935
328.7806,25539.7617
328.9613,25545.7267
329.1419,25533.5233
329.3225,25523.3683
329.5031,25485.42
329.6837,25440.95
329.8642,25403.5267
330.0447,25391.4233
330.2252,25356.03
330.4057,25320.2733
330.5862,25314.6767
330.7667,25304.15
330.9471,25288.8933
331.1275,25297.755
331.3079,25263.0417
331.4883,25227.2433
331.6687,25228.615
331.849,25197.85
332.0293,25152.085
332.2096,25119.585
332.3899,25119.2633
332.5702,25125.2067
332.7504,25134.6967
332.9306,25136.8817
333.1108,25084.3817
333.291,25026.4817
333.4712,25028.305
333.6514,25057.7
333.8315,25040.18
334.0116,25019.445
334.1917,25017.865
334.3717,25023.0417
334.5518,25028.7117
334.7318,24985.2017
334.9119,24972.4667
335.0918,24977.7967
335.2718,24972.385
335.4518,24958.1933
335.6317,24946.9033
335.8116,24935.065
335.9915,24893.2117
336.1714,24850.2117
336.3513,24846.5233
336.5311,24846.9833
336.7109,24849.665
336.8907,24814.3683
337.0705,24745.8317
337.2502,24673.5533
337.43,24650.19
337.6097,24604.525
337.7894,24576.955
337.9691,24583.5967
338.1488,24596.405
338.3284,24607.25
338.508,24634.9717
338.6877,24630.9267
338.8672,24598.1667
339.0468,24534.6733
339.2263,24507.5233
339.4059,24518.4683
339.5854,24548.7283
339.7649,24539.7033
339.9443,24512.045
340.1238,24510.5083
340.3032,24525.4667
340.4826,24530.765
340.662,24478.5117
340.8414,24427.5967
341.0207,24438.0217
341.2001,24446.6833
341.3794,24447.5583
341.5587,24453.1583
341.738,24443.215
341.9172,24407.34
342.0965,24357.2083
342.2757,24284.2033
342.4549,24209.22
342.6341,24208.4117
342.8132,24227.8583
342.9923,24254.3117
343.1715,24278.54
343.3506,24241.44
343.5296,24203.2083
343.7087,24181.665
343.8878,24147.4817
344.0668,24138.1167
344.2458,24132.6267
344.4248,24076.2683
344.6037,24051.5583
344.7827,24053.115
344.9616,24036.395
345.1405,24026.7483
345.3194,24013.4783
345.4982,23975.7283
345.6771,23956.07
345.8559,23947.8183
346.0347,23923.75
346.2135,23916.155
346.3923,23904.9433
346.571,23849.2867
346.7498,23827.065
346.9285,23855.2533
347.1071,23812.3767
347.2859,23769.6933
347.4645,23808.7117
347.6431,23867.735
347.8217,23922.3967
348.0003,23812.6817
348.1789,23743.9883
348.3574,23695.4967
348.5359,23644.0117
348.7145,23580.3317
348.893,23570.1083
349.0714,23565.3867
349.2499,23515.185
349.4283,23458.1667
349.6068,23387.6917
349.7852,23363.1267
349.9635,23371.3467
350.1419,23356.0183
350.3202,23326.1583
350.4985,23267.8867
350.6768,23232.7017
350.8551,23201.525
351.0334,23178.37
351.2116,23146.04
351.3898,23136.6233
351.568,23112.0033
351.7462,23107.9367
351.9243,23087.0933
352.1025,23048.8783
352.2806,23015.785
352.4587,23007.4733
352.6368,22955.965
352.8148,22887.2733
352.9929,22856.9183
353.1709,22863.2917
353.3489,22848.97
353.5268,22801.5317
353.7048,22759.8433
353.8828,22726.7583
354.0607,22680.5433
354.2386,22674.67
354.4165,22647.72
354.5943,22612.34
354.7722,22596.15
354.95,22613.3233
355.1278,22592.4317
355.3056,22529.7167
355.4833,22447.33
355.6611,22392.28
355.8388,22340.7717
356.0165,22305.2133
356.1942,22308.4167
356.3719,22331.8267
356.5495,22331.0567
356.7271,22294.4783
356.9047,22260.385
357.0823,22260.92
357.2599,22260.92
357.4374,22217.7117
357.6149,22155.18
357.7924,22101.2467
357.9699,22068.1967
358.1474,22033.1483
358.3248,21984.2117
358.5023,21952.7683
358.6797,21895.4467
358.8571,21856.5617
359.0344,21813.4683
359.2118,21759.8583
359.3891,21715.0967
359.5664,21679.75
359.7437,21656.9617
359.9209,21590.21
360.0982,21522.885
360.2754,21482.8083
360.4526,21503.775
360.6298,21519.085
360.807,21505.605
360.9841,21466.9967
361.1613,21412.805
361.3383,21413.355
361.5154,21397.1883
361.6925,21336.3633
361.8695,21321.84
362.0466,21263.9983
362.2236,21269.075
362.4005,21239.405
362.5775,21160.7617
362.7545,21110.775
362.9314,21107.1133
363.1083,21088.7533
363.2852,21036.43
363.462,21004.9383
363.6389,20997.53
363.8157,20975.5183
363.9925,20957.9167
364.1693,20898.655
364.346,20856.305
364.5228,20865.5333
364.6996,20895.6683
364.8762,20879.76
365.0529,20808.7667
365.2296,20808.89
365.4062,20803.6
365.5829,20761.3883
365.7595,20770.0167
365.9361,20738.4767
366.1126,20770.7933
366.2892,20883.2717
366.4657,21003.0783
366.6422,21089.6583
366.8186,21111.295
366.9951,21036.3733
367.1716,20988.16
367.348,21093.7383
367.5244,21222.8567
367.7008,21222.5483
367.8772,20991.1833
368.0535,20913.9483
368.2298,20907.8833
368.4061,20771.9933
368.5824,20801.14
368.7586,20847.2383
368.9349,20760.0683
369.1111,20722.975
369.2873,20801.3983
369.4635,20869.7317
369.6396,20680.0217
369.8158,20555.6617
369.9919,20529.395
370.168,20507.315
370.3441,20437.7367
370.5202,20357.9783
370.6962,20297.985
370.8722,20269.4667
371.0482,20254.33
371.2242,20315.6467
371.4002,20361.9717
371.5761,20350.1817
371.752,20342.215
371.9279,20343.3317
372.1038,20287.285
372.2796,20260.5567
372.4555,20239.6483
372.6313,20236.3717
372.8071,20221.5433
372.9829,20218.69
373.1586,20231.4717
373.3344,20202.9817
373.5101,20177.88
373.6858,20187.3883
373.8615,20191.3383
374.0371,20260.6117
374.2127,20301.4933
374.3884,20243.3367
374.564,20232.4333
374.7395,20316.905
374.9151,20512.7683
375.0906,20605.8967
375.2661,20546.9783
375.4416,20635.0783
375.6171,20829.435
375.7925,20853.2517
375.968,20654.7683
376.1434,20501.6417
376.3188,20494.7833
376.4941,20550.8217
376.6695,20605.5083
376.8448,20640.9767
377.0201,20568.6217
377.1954,20701.3217
377.3707,20738.275
377.5459,20851.89
377.7212,21100.3383
377.8964,21207.6717
378.0715,21087.36
378.2467,21353.7483
378.4218,21293.79
378.597,21167.595
378.7721,21203.9217
378.9472,21267.0567
379.1222,21591.7333
379.2973,22125.7733
379.4723,22333.2783
379.6473,21881.64
379.8223,21493.2033
379.9972,21297.92
380.1722,21165.0333
380.3471,21135.7067
380.522,21179.2483
380.6969,21449.2933
380.8717,21335.875
381.0466,21101.2817
381.2214,20991.8867
381.3962,20861.3633
381.571,20766.8533
381.7457,20808.5067
381.9204,20770.355
382.0952,20943.5217
382.2699,21322.15
382.4445,21419.4383
382.6192,21759.1183
382.7938,22022.725
382.9685,21742.9817
383.1431,21417.5017
383.3176,21353.5367
383.4922,21329.6083
383.6667,21188.195
383.8412,21058.975
384.0157,21129.6217
384.1902,21277.94
384.3646,21202.37
384.5391,21042.1867
384.7134,21083.505
384.8878,21339.3817
385.0622,21265.035
385.2365,20902.0667
385.4109,20835.8117
385.5852,20852.0067
385.7594,20872.88
385.9337,20898.6033
386.1079,21041.645
386.2822,21187.595
386.4564,21098.9333
386.6306,21267.24
386.8047,21401.7933
386.9789,21480.0883
387.153,21816.9417
387.3271,22017.225
387.5012,22306.66
387.6752,22531.4
387.8492,22430.28
388.0233,22397.5267
388.1972,22591.5733
388.3712,22580.625
388.5452,22676.8017
388.7191,22943.72
388.893,22979.4
389.0669,22465.4217
389.2408,21779.27
389.4146,21329.2067
389.5884,20984.7817
389.7623,20823.635
389.9361,20891.7367
390.1098,21067.2267
390.2835,21022.1333
390.4573,21015.025
390.631,21330.1767
390.8047,21540.1167
390.9784,21432.35
391.152,21609.23
391.3256,21850.2
391.4992,21630.2983
391.6728,21611.42
391.8464,22101.96
392.0199,22235.235
392.1934,22462.0667
392.3669,22771.6067
392.5403,22945.6267
392.7138,23316.4283
392.8873,23952.265
393.0607,24381.7667
393.2341,24396.7717
393.4074,23667.7967
393.5808,23075.955
393.7542,23010.2383
393.9274,22736.115
394.1007,22551.03
394.274,22217.6067
394.4472,22211.395
394.6205,22594.065
394.7937,22901.2217
394.9668,22584.5533
395.14,22304.9983
395.3131,22116.7933
395.4863,22210.01
395.6594,21868.4867
395.8325,21670.2667
396.0055,21701.1617
396.1786,21825.3783
396.3516,21787.975
396.5246,21662.74
396.6975,21848.0633
396.8705,22411.8217
397.0434,21947.0333
397.2163,21729.44
397.3892,22151.0533
397.5621,22553.5433
397.735,22974.7383
397.9077,23203.5433
398.0806,22817.275
398.2534,23061.3983
398.4261,23565.985
398.5989,24372.7717
398.7716,23999.6967
398.9443,23475.2367
399.117,22973.8467
399.2896,22975.355
399.4623,22756.345
399.6349,22222.8933
399.8075,21790.8433
399.9801,21881.245
400.1526,21448.2417
400.3252,20898.7067
400.4977,20666.9267
400.6702,20652.64
400.8427,20866.9867
401.0151,20928.9817
401.1875,20911.89
401.36,21017.975
401.5323,20753.6883
401.7047,20544.2883
401.877,20357.99
402.0494,20479.91
402.2216,20767.3783
402.394,20663.9367
402.5662,20518.76
402.7385,20465.06
402.9107,20586.1383
403.0829,20655.6883
403.2551,20452.7533
403.4272,20381.11
403.5994,20546.8433
403.7715,20762.95
403.9436,20659.9917
404.1156,20740.41
