Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-01-16 07:39:07.057634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2612.3783
218.2508,2669.775
218.442,2727.9967
218.6332,2790.3467
218.8244,2852.2983
219.0156,2917.7467
219.2067,2986.2917
219.3979,3057.1867
219.589,3128.37
219.7801,3203.655
219.9712,3278.425
220.1623,3358.0233
220.3533,3441.7417
220.5444,3526.4917
220.7354,3611.455
220.9264,3701.44
221.1174,3796.835
221.3083,3892.785
221.4993,3985.39
221.6902,4079.245
221.8812,4185.0667
222.0721,4289.61
222.263,4397.845
222.4538,4509.04
222.6447,4623.945
222.8355,4740.0967
223.0264,4856.1967
223.2172,4973.3967
223.408,5095.9933
223.5987,5220.5667
223.7895,5346.9117
223.9802,5479.2033
224.1709,5609.725
224.3616,5748.1583
224.5524,5885.8933
224.743,6027.6867
224.9337,6165.3067
225.1243,6319.8067
225.315,6466.0367
225.5056,6610.5067
225.6962,6765.2033
225.8867,6923.4083
226.0773,7079.345
226.2678,7243.4133
226.4584,7407.5667
226.6489,7570.6467
226.8394,7726.7683
227.0298,7898.925
227.2203,8078.1617
227.4108,8264.5367
227.6012,8447.985
227.7916,8623.3517
227.982,8804.8183
228.1723,8985.5233
228.3627,9174.1333
228.5531,9357.8233
228.7434,9545.7867
228.9337,9740.0233
229.124,9939.4883
229.3143,10140.04
229.5045,10354.8567
229.6948,10571.1783
229.885,10787.2933
230.0752,11010.7783
230.2654,11232.4683
230.4556,11449.7633
230.6457,11665.2983
230.8358,11879.2133
231.026,12100.19
231.2161,12319.4083
231.4062,12548.0617
231.5963,12767.025
231.7863,12994.665
231.9764,13233.4783
232.1664,13477.5333
232.3564,13726.6883
232.5464,13964.615
232.7364,14208.2917
232.9263,14444.0733
233.1163,14696.0433
233.3062,14945.865
233.4961,15216.0717
233.686,15462.3567
233.8758,15691.3383
234.0657,15921.4233
234.2555,16175.78
234.4454,16430.7217
234.6352,16676.1
234.825,16926.6033
235.0147,17165.0467
235.2045,17407.9883
235.3942,17650.4917
235.5839,17900.26
235.7737,18140.5
235.9633,18376.76
236.153,18643.7583
236.3427,18899.0283
236.5323,19142.555
236.7219,19378.71
236.9115,19590.3483
237.1011,19816.5317
237.2907,20068.4117
237.4803,20313.1417
237.6698,20538.715
237.8593,20780.6083
238.0488,21010.8083
238.2383,21252.8367
238.4278,21482.7817
238.6172,21744.2567
238.8066,21977.2283
238.9961,22211.1433
239.1855,22463.745
239.3748,22695.1383
239.5642,22912.62
239.7536,23150.3967
239.9429,23379.4
240.1322,23579.9
240.3215,23805.4117
240.5108,24029.2783
240.7001,24262.5283
240.8893,24473.685
241.0786,24685.415
241.2677,24887.3283
241.457,25122.8033
241.6461,25295.315
241.8353,25473.6583
242.0244,25663.6817
242.2136,25851.5617
242.4027,26049.7883
242.5918,26218.2117
242.7809,26356.4567
242.9699,26467.45
243.159,26624.1283
243.348,26850.385
243.537,27084.2683
243.726,27270.0833
243.915,27424.0167
244.1039,27542.2567
244.2929,27612.6967
244.4818,27745.3433
244.6707,27934.2217
244.8596,28164.4917
245.0485,28375.5117
245.2373,28585.7067
245.4262,28774.2533
245.615,28950.7333
245.8038,29078.22
245.9926,29234.4367
246.1814,29308.5417
246.3701,29336.485
246.5589,29441.1567
246.7476,29618.1083
246.9363,29843.215
247.1249,30037.025
247.3136,30233.1117
247.5023,30405.4617
247.6909,30579.23
247.8795,30738.4783
248.0681,30898.1617
248.2567,31067.7183
248.4453,31199.1167
248.6338,31287.0967
248.8224,31275.5767
249.0109,31311.655
249.1994,31469.6133
249.3878,31657.9917
249.5763,31850.635
249.7648,32023.5767
249.9532,32185.4467
250.1416,32375.56
250.33,32561.39
250.5183,32717.4417
250.7067,32840.84
250.8951,32954.5367
251.0834,33080.345
251.2717,33183.7383
251.46,33273.145
251.6483,33343.54
251.8365,33356.8667
252.0247,33388.4533
252.213,33542.9983
252.4012,33670.4417
252.5894,33858.19
252.7775,33991.6617
252.9657,34108.885
253.1538,34257.4933
253.3419,34373.425
253.53,34445.3567
253.7181,34550.905
253.9062,34636.52
254.0942,34726.6367
254.2823,34798.575
254.4703,34864.67
254.6583,34934.575
254.8463,35008.5433
255.0342,35043.0567
255.2222,35058.765
255.4101,35053.1317
255.598,35087.045
255.7859,35189.99
255.9738,35321.455
256.1616,35470.0417
256.3495,35624.3183
256.5373,35731.2967
256.7251,35883.3117
256.9129,35978.3983
257.1006,36065.6083
257.2884,36170.5617
257.4761,36286.4967
257.6638,36343.3367
257.8515,36384.0133
258.0392,36440.9933
258.2269,36482.765
258.4146,36519.645
258.6022,36576.1883
258.7898,36588.33
258.9774,36619.01
259.165,36667.2733
259.3525,36706.9233
259.5401,36764.4283
259.7276,36835.13
259.9151,36905.8467
260.1026,36949.9467
260.2901,37024.66
260.4776,37095.7783
260.665,37211.7533
260.8524,37316.67
261.0398,37420.355
261.2272,37460.4767
261.4146,37456.9167
261.6019,37499.3533
261.7893,37550.545
261.9766,37579.405
262.1639,37633.43
262.3512,37620.3017
262.5384,37618.16
262.7257,37616.6733
262.9129,37632.5883
263.1001,37640.185
263.2873,37692.5533
263.4745,37704.0383
263.6617,37622.1317
263.8488,37658.1683
264.0359,37692.0067
264.2231,37703.09
264.4101,37724.3167
264.5972,37747.0717
264.7842,37771.145
264.9713,37767.8333
265.1583,37750.8467
265.3453,37760.455
265.5323,37784.335
265.7193,37804.81
265.9062,37848.4083
266.0931,37846.8667
266.2801,37833.3133
266.4669,37853.525
266.6538,37871.465
266.8407,37899.365
267.0276,37863.7483
267.2143,37820.4217
267.4012,37822.4133
267.588,37750.0767
267.7747,37736.5217
267.9615,37730.71
268.1482,37703.295
268.3349,37691.2283
268.5217,37667.5267
268.7083,37618.005
268.895,37589.4817
269.0817,37594.2783
269.2682,37563.48
269.4549,37498.7933
269.6415,37404.02
269.8281,37370.5217
270.0146,37379.935
270.2012,37376.3883
270.3877,37375.705
270.5742,37349.89
270.7607,37321.4433
270.9472,37290.8
271.1336,37252.3417
271.32,37200.105
271.5065,37150.4017
271.6929,37121.0217
271.8792,37132.11
272.0656,37101.9367
272.252,37089.3267
272.4383,37065.3083
272.6246,37018.2067
272.8109,36981.0967
272.9972,37016.9267
273.1835,37014.405
273.3697,37016.5933
273.5559,36998.295
273.7421,36975.61
273.9283,36942.0517
274.1145,36911.08
274.3007,36885.8033
274.4868,36872.975
274.6729,36893.595
274.859,36875.4933
275.0451,36851.43
275.2311,36736.3817
275.4172,36731.295
275.6032,36729.735
275.7892,36733.475
275.9752,36702.3383
276.1612,36704.72
276.3472,36641.1383
276.5331,36597.3283
276.719,36566.1817
276.9049,36544.515
277.0908,36486.8083
277.2767,36456.12
277.4625,36441.7483
277.6484,36397.945
277.8342,36337.3733
278.02,36306.7433
278.2057,36304.5833
278.3915,36318.12
278.5772,36288.005
278.763,36220.9383
278.9487,36229.0767
279.1343,36230.82
279.32,36179.13
279.5057,36103.5817
279.6913,35982.805
279.877,35933.35
280.0625,35896.22
280.2481,35822.2083
280.4337,35749.815
280.6192,35757.7283
280.8048,35764.075
280.9903,35698.3367
281.1758,35625.52
281.3612,35548.72
281.5467,35502.8217
281.7321,35511.665
281.9175,35489.2733
282.1029,35450.3567
282.2884,35419.71
282.4737,35336.1
282.6591,35264.1633
282.8444,35230.445
283.0297,35190.9967
283.215,35162.3133
283.4002,35124.3667
283.5855,35041.98
283.7707,34925.715
283.956,34860.1917
284.1412,34804.1217
284.3264,34791.0583
284.5115,34798.09
284.6967,34785.7483
284.8818,34718.1783
285.0669,34622.795
285.252,34588.5267
285.4371,34562.8967
285.6222,34490.4033
285.8072,34426.465
285.9922,34370.74
286.1772,34356.2333
286.3622,34342.6283
286.5472,34269.8583
286.7321,34192.8067
286.9171,34196.0033
287.102,34163.855
287.2869,34165.3467
287.4717,34181.4733
287.6566,34151.9733
287.8415,34117.655
288.0263,34066.9883
288.2111,33972.0033
288.3959,33876.8033
288.5806,33849.4067
288.7654,33825.0317
288.9501,33872.39
289.1348,33858.905
289.3195,33829.525
289.5042,33807.4467
289.6889,33808.1883
289.8735,33706.6783
290.0581,33652.8917
290.2428,33563.495
290.4273,33533.805
290.6119,33540.8467
290.7965,33504.8367
290.981,33482.18
291.1655,33442.4033
291.35,33326.145
291.5345,33242.1917
291.719,33216.8883
291.9034,33201.6133
292.0878,33224.2483
292.2722,33180.9333
292.4566,33123.5483
292.641,33104.8
292.8253,33072.2433
293.0096,33017.75
293.194,32998.1933
293.3783,32970.835
293.5626,32959.9933
293.7468,32938.6517
293.9311,32910.59
294.1153,32829.3883
294.2995,32702.3217
294.4837,32612.9317
294.6678,32537.8317
294.852,32487.505
295.0361,32469.7783
295.2202,32449.9217
295.4043,32445.6283
295.5884,32401.4917
295.7725,32369.815
295.9565,32318.965
296.1405,32227.8083
296.3246,32170.4533
296.5085,32184.49
296.6925,32198.9817
296.8764,32160.7683
297.0603,32107.5833
297.2443,32052.1217
297.4282,31983.785
297.612,31902.89
297.7959,31838.0983
297.9797,31789.4917
298.1635,31709.1933
298.3474,31729.025
298.5311,31738.09
298.7149,31659.2033
298.8987,31562.7217
299.0823,31508.2733
299.2661,31424.87
299.4498,31310.4667
299.6334,31291.0467
299.8171,31274.9
300.0007,31235.5733
300.1843,31203.4433
300.368,31165.6883
300.5515,31115.46
300.7351,31071.9833
300.9186,31028.95
301.1021,30968.2683
301.2857,30939.1583
301.4691,30898.8917
301.6526,30889.3567
301.8361,30822.8433
302.0195,30758.91
302.2029,30723.2933
302.3863,30699.7267
302.5697,30636.0817
302.753,30622.705
302.9364,30620.1467
303.1197,30628.1883
303.303,30585.8417
303.4863,30514.7583
303.6696,30405.115
303.8528,30318.1083
304.036,30268.1633
304.2192,30263.04
304.4024,30233.055
304.5856,30166.1217
304.7688,30134.88
304.9519,30106.1467
305.135,30059.7767
305.3181,30016.0067
305.5012,29976.8017
305.6842,29956.3117
305.8673,29922.8283
306.0504,29859.55
306.2333,29773.77
306.4163,29745.7033
306.5993,29686.0617
306.7822,29663.4433
306.9652,29638.665
307.1481,29578.725
307.331,29524.4683
307.5139,29474.8267
307.6967,29407.8033
307.8796,29348.225
308.0624,29307.8383
308.2452,29249.6
308.428,29204.1333
308.6107,29183.92
308.7935,29138.2117
308.9762,29091.3783
309.1589,29051.48
309.3416,29006.1117
309.5243,28955.695
309.7069,28912.835
309.8896,28858.2467
310.0721,28813.34
310.2548,28786.0533
310.4373,28754.8733
310.6199,28743.7583
310.8024,28690.4817
310.985,28663.695
311.1674,28593.09
311.3499,28515.985
311.5324,28490.5233
311.7148,28497.5867
311.8973,28450.465
312.0797,28402.3017
312.2621,28363.0533
312.4445,28322.6217
312.6268,28267.8167
312.8091,28240.2833
312.9915,28170.635
313.1738,28134.1167
313.356,28064.2717
313.5383,28001.7167
313.7206,27970.8167
313.9027,27914.02
314.085,27884.0283
314.2672,27859.9333
314.4493,27838.1333
314.6314,27832.7367
314.8136,27822.275
314.9957,27760.6767
315.1778,27690.8967
315.3598,27664.1267
315.5419,27653.4267
315.724,27642.7383
315.9059,27608.9917
316.088,27560.5217
316.2699,27554.0717
316.4519,27535.9783
316.6338,27478.8933
316.8157,27386.1467
316.9977,27347.465
317.1795,27350.5117
317.3614,27347.1367
317.5432,27327.5067
317.7251,27274.0117
317.9069,27191.2633
318.0887,27142.93
318.2704,27096.9617
318.4522,27098.3233
318.6339,27099.7933
318.8156,27125.415
318.9973,27090.97
319.179,27085.455
319.3607,27100.205
319.5423,27100.2167
319.7239,27063.4283
319.9055,27013.3883
320.0871,26986.9917
320.2687,26971.93
320.4502,26944.7767
320.6317,26872.2617
320.8132,26860.6433
320.9947,26870.7067
321.1761,26868.0733
321.3576,26850.6167
321.5391,26803.725
321.7205,26770.8267
321.9019,26741.9717
322.0832,26691.77
322.2646,26648.1417
322.4459,26613.0717
322.6272,26576.66
322.8085,26537.8033
322.9898,26516.2117
323.1711,26477.77
323.3523,26447.1967
323.5335,26394.495
323.7147,26428.7517
323.8959,26483.0767
324.0771,26481.6067
324.2582,26445.98
324.4393,26430.4717
324.6204,26431.71
324.8015,26423.8783
324.9826,26440.1633
325.1637,26467.8767
325.3447,26471.465
325.5257,26473.7667
325.7067,26449.7183
325.8877,26318.8417
326.0686,26248.9167
326.2496,26250.14
326.4305,26213.5367
326.6114,26201.9317
326.7922,26197.4183
326.9731,26197.5667
327.1539,26163.525
327.3347,26149.725
327.5155,26134.2
327.6963,26158.4067
327.8771,26163.88
328.0578,26117.7667
328.2385,26035.4233
328.4193,26023.275
328.5999,26007.3517
328.7806,25964.825
328.9613,25971.0033
329.1419,25954.49
329.3225,25951.205
329.5031,25907.3033
329.6837,25861.6633
329.8642,25827.9517
330.0447,25811.315
330.2252,25777.4383
330.4057,25739.8733
330.5862,25730.6217
330.7667,25725.21
330.9471,25705.9417
331.1275,25722.705
331.3079,25685.655
331.4883,25650.7783
331.6687,25648.1683
331.849,25618.185
332.0293,25574.725
332.2096,25539.845
332.3899,25534.5117
332.5702,25548.6017
332.7504,25557.3233
332.9306,25558.9933
333.1108,25504.6267
333.291,25446.79
333.4712,25449.2517
333.6514,25478.6017
333.8315,25463.6233
334.0116,25440.02
334.1917,25439.5633
334.3717,25439.725
334.5518,25445.705
334.7318,25407.91
334.9119,25391.965
335.0918,25399.26
335.2718,25394.6617
335.4518,25380.2333
335.6317,25368.0467
335.8116,25356.5367
335.9915,25314.3967
336.1714,25275.4917
336.3513,25266.52
336.5311,25260.4067
336.7109,25269.0083
336.8907,25235.3167
337.0705,25166.2233
337.2502,25094.0583
337.43,25068.38
337.6097,25024.7983
337.7894,24994.33
337.9691,24999.9667
338.1488,25014.285
338.3284,25020.7183
338.508,25055.9033
338.6877,25050.4
338.8672,25017.6367
339.0468,24950.6967
339.2263,24926.6183
339.4059,24937.1783
339.5854,24968.5517
339.7649,24955.805
339.9443,24929.96
340.1238,24929.2917
340.3032,24947.9683
340.4826,24953.9933
340.662,24905.86
340.8414,24848.415
341.0207,24861.1417
341.2001,24869.9167
341.3794,24871.26
341.5587,24876.205
341.738,24867.8683
341.9172,24831.0867
342.0965,24780.4
342.2757,24706.765
342.4549,24631.9233
342.6341,24633.0217
342.8132,24649.6783
342.9923,24680.6383
343.1715,24697.58
343.3506,24663.525
343.5296,24621.68
343.7087,24599.5967
343.8878,24568.0
344.0668,24560.62
344.2458,24556.4833
344.4248,24496.525
344.6037,24472.0267
344.7827,24476.2467
344.9616,24457.2633
345.1405,24450.0617
345.3194,24434.575
345.4982,24395.5367
345.6771,24378.625
345.8559,24367.0717
346.0347,24343.3033
346.2135,24336.3133
346.3923,24324.8367
346.571,24270.1717
346.7498,24253.2633
346.9285,24279.9917
347.1071,24233.6817
347.2859,24187.36
347.4645,24229.3683
347.6431,24293.5217
347.8217,24344.91
348.0003,24231.9583
348.1789,24165.0
348.3574,24115.7183
348.5359,24064.6717
348.7145,24000.12
348.893,23988.655
349.0714,23981.0917
349.2499,23932.2533
349.4283,23872.82
349.6068,23805.8617
349.7852,23781.885
349.9635,23786.8717
350.1419,23767.6533
350.3202,23735.8683
350.4985,23682.385
350.6768,23647.9933
350.8551,23617.0583
351.0334,23593.11
351.2116,23557.655
351.3898,23552.3067
351.568,23524.5067
351.7462,23518.6067
351.9243,23498.95
352.1025,23455.62
352.2806,23423.4283
352.4587,23418.5683
352.6368,23365.4233
352.8148,23296.085
352.9929,23261.345
353.1709,23268.2717
353.3489,23255.06
353.5268,23210.8867
353.7048,23166.4417
353.8828,23135.1333
354.0607,23086.935
354.2386,23082.6333
354.4165,23054.2917
354.5943,23019.165
354.7722,23002.2133
354.95,23015.8333
355.1278,22996.33
355.3056,22933.01
355.4833,22851.165
355.6611,22791.01
355.8388,22738.1783
356.0165,22706.8467
356.1942,22704.935
356.3719,22730.5383
356.5495,22729.3667
356.7271,22693.2633
356.9047,22655.7767
357.0823,22658.1367
357.2599,22660.5667
357.4374,22616.75
357.6149,22557.0133
357.7924,22498.225
357.9699,22465.9117
358.1474,22430.8267
358.3248,22380.6283
358.5023,22343.845
358.6797,22289.0583
358.8571,22246.595
359.0344,22202.7383
359.2118,22147.0533
359.3891,22107.0183
359.5664,22069.7233
359.7437,22044.51
359.9209,21982.42
360.0982,21914.0217
360.2754,21870.8833
360.4526,21895.22
360.6298,21904.875
360.807,21885.5483
360.9841,21849.5983
361.1613,21795.425
361.3383,21795.8967
361.5154,21783.8083
361.6925,21719.645
361.8695,21703.1717
362.0466,21646.3883
362.2236,21653.5117
362.4005,21620.5617
362.5775,21544.975
362.7545,21495.8567
362.9314,21482.78
363.1083,21466.51
363.2852,21413.97
363.462,21382.3267
363.6389,21376.2067
363.8157,21359.5317
363.9925,21337.5967
364.1693,21274.4483
364.346,21231.235
364.5228,21245.5483
364.6996,21274.9583
364.8762,21257.015
365.0529,21183.1917
365.2296,21188.3883
365.4062,21182.155
365.5829,21142.3667
365.7595,21151.52
365.9361,21116.4217
366.1126,21156.635
366.2892,21263.52
366.4657,21381.5433
366.6422,21473.725
366.8186,21490.3817
366.9951,21415.1717
367.1716,21375.97
367.348,21484.0017
367.5244,21608.4183
367.7008,21592.8367
367.8772,21363.6017
368.0535,21303.0283
368.2298,21282.42
368.4061,21158.0733
368.5824,21187.2283
368.7586,21225.5583
368.9349,21139.225
369.1111,21105.3883
369.2873,21185.105
369.4635,21241.8933
369.6396,21053.0083
369.8158,20930.5917
369.9919,20908.54
370.168,20884.0133
370.3441,20811.3017
370.5202,20730.005
370.6962,20669.7567
370.8722,20635.89
371.0482,20625.0917
371.2242,20683.0983
371.4002,20728.9133
371.5761,20723.035
371.752,20711.6017
371.9279,20712.6583
372.1038,20657.5783
372.2796,20628.83
372.4555,20609.2167
372.6313,20606.9717
372.8071,20596.675
372.9829,20591.955
373.1586,20603.8983
373.3344,20570.965
373.5101,20550.74
373.6858,20557.8767
373.8615,20569.12
374.0371,20638.0133
374.2127,20672.6917
374.3884,20616.3567
374.564,20608.3017
374.7395,20697.5283
374.9151,20894.2917
375.0906,20981.16
375.2661,20927.1717
375.4416,21022.2
375.6171,21214.5467
375.7925,21227.8033
375.968,21028.96
376.1434,20877.3833
376.3188,20877.8567
376.4941,20937.91
376.6695,20995.425
376.8448,21015.915
377.0201,20956.6717
377.1954,21087.3917
377.3707,21130.26
377.5459,21253.0767
377.7212,21500.4783
377.8964,21589.1367
378.0715,21495.3267
378.2467,21754.2017
378.4218,21680.3917
378.597,21575.1117
378.7721,21607.66
378.9472,21679.6067
379.1222,22025.7033
379.2973,22542.0783
379.4723,22729.2817
379.6473,22281.1783
379.8223,21903.195
379.9972,21709.345
380.1722,21584.8617
380.3471,21545.5567
380.522,21596.5383
380.6969,21853.5617
380.8717,21723.2667
381.0466,21499.13
381.2214,21382.455
381.3962,21257.36
381.571,21176.1583
381.7457,21205.35
381.9204,21167.1383
382.0952,21364.1283
382.2699,21723.625
382.4445,21832.985
382.6192,22186.5667
382.7938,22422.2133
382.9685,22143.14
383.1431,21830.3033
383.3176,21770.0867
383.4922,21747.5883
383.6667,21597.6367
383.8412,21467.285
384.0157,21544.2667
384.1902,21682.3167
384.3646,21600.3917
384.5391,21444.4333
384.7134,21495.3267
384.8878,21746.0367
385.0622,21655.4467
385.2365,21302.0517
385.4109,21238.71
385.5852,21253.9133
385.7594,21280.3983
385.9337,21303.5983
386.1079,21453.235
386.2822,21586.45
386.4564,21512.315
386.6306,21686.8583
386.8047,21812.8733
386.9789,21908.5967
387.153,22239.8833
387.3271,22444.395
387.5012,22745.2117
387.6752,22954.1667
387.8492,22852.3617
388.0233,22847.9317
388.1972,23026.4633
388.3712,23032.8283
388.5452,23131.5
388.7191,23389.255
388.893,23399.4733
389.0669,22876.3583
389.2408,22193.7267
389.4146,21746.255
389.5884,21413.6367
389.7623,21252.155
389.9361,21316.7517
390.1098,21467.805
390.2835,21423.3
390.4573,21433.19
390.631,21756.3283
390.8047,21946.6
390.9784,21855.4867
391.152,22045.45
391.3256,22261.2367
391.4992,22053.3283
391.6728,22061.5433
391.8464,22537.35
392.0199,22671.6917
392.1934,22919.1483
392.3669,23205.935
392.5403,23403.4683
392.7138,23794.8
392.8873,24427.7967
393.0607,24851.5717
393.2341,24829.395
393.4074,24104.6833
393.5808,23543.6317
393.7542,23477.9833
393.9274,23205.4567
394.1007,23012.94
394.274,22657.7217
394.4472,22672.7533
394.6205,23065.405
394.7937,23338.0733
394.9668,23026.2083
395.14,22739.405
395.3131,22572.3583
395.4863,22659.8667
395.6594,22310.7
395.8325,22114.4583
396.0055,22145.1833
396.1786,22270.6167
396.3516,22231.7933
396.5246,22106.53
396.6975,22328.0283
396.8705,22850.115
397.0434,22381.625
397.2163,22201.2233
397.3892,22624.2433
397.5621,23031.1533
397.735,23475.5917
397.9077,23644.6917
398.0806,23298.9083
398.2534,23558.9217
398.4261,24108.6633
398.5989,24866.815
398.7716,24473.6467
398.9443,23936.165
399.117,23467.8683
399.2896,23475.7683
399.4623,23258.495
399.6349,22697.3567
399.8075,22273.0433
399.9801,22348.36
400.1526,21896.985
400.3252,21358.685
400.4977,21118.8267
400.6702,21111.97
400.8427,21338.395
401.0151,21378.94
401.1875,21370.085
401.36,21467.0367
401.5323,21202.145
401.7047,21001.3583
401.877,20819.555
402.0494,20957.0967
402.2216,21237.7333
402.394,21120.285
402.5662,20974.5833
402.7385,20922.5883
402.9107,21056.8367
403.0829,21118.535
403.2551,20908.4183
403.4272,20845.0317
403.5994,21032.2633
403.7715,21230.3333
403.9436,21141.1
404.1156,21211.695
