Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-16 01:45:58.252204
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2586.105
218.2508,2642.2633
218.442,2698.7967
218.6332,2760.9217
218.8244,2820.3617
219.0156,2884.3833
219.2067,2952.2033
219.3979,3020.6717
219.589,3090.9883
219.7801,3164.03
219.9712,3238.9183
220.1623,3317.395
220.3533,3398.965
220.5444,3481.43
220.7354,3566.59
220.9264,3652.3783
221.1174,3746.0817
221.3083,3840.74
221.4993,3930.8033
221.6902,4025.02
221.8812,4129.0633
222.0721,4231.49
222.263,4336.2667
222.4538,4446.85
222.6447,4559.3383
222.8355,4672.7917
223.0264,4787.1217
223.2172,4902.7433
223.408,5022.3933
223.5987,5145.14
223.7895,5272.9183
223.9802,5400.0817
224.1709,5528.8167
224.3616,5664.52
224.5524,5800.395
224.743,5939.0
224.9337,6076.15
225.1243,6226.7467
225.315,6371.3967
225.5056,6512.7833
225.6962,6668.64
225.8867,6822.3083
226.0773,6978.0383
226.2678,7137.2167
226.4584,7297.1717
226.6489,7461.3367
226.8394,7615.9667
227.0298,7784.115
227.2203,7960.85
227.4108,8144.4617
227.6012,8322.6633
227.7916,8497.8633
227.982,8677.675
228.1723,8857.5267
228.3627,9041.0417
228.5531,9224.205
228.7434,9409.7833
228.9337,9599.7867
229.124,9799.2217
229.3143,9995.835
229.5045,10207.4833
229.6948,10421.2517
229.885,10636.4033
230.0752,10858.2733
230.2654,11076.3883
230.4556,11291.6717
230.6457,11501.025
230.8358,11714.6633
231.026,11931.4233
231.2161,12147.665
231.4062,12374.21
231.5963,12591.795
231.7863,12813.8717
231.9764,13050.5633
232.1664,13292.8567
232.3564,13538.985
232.5464,13774.0917
232.7364,14016.6833
232.9263,14250.935
233.1163,14497.1867
233.3062,14747.88
233.4961,15011.2783
233.686,15257.25
233.8758,15480.6783
234.0657,15709.2683
234.2555,15962.7017
234.4454,16214.81
234.6352,16458.3633
234.825,16707.3533
235.0147,16940.285
235.2045,17186.235
235.3942,17426.295
235.5839,17671.025
235.7737,17910.455
235.9633,18144.8383
236.153,18409.0733
236.3427,18660.9133
236.5323,18903.6617
236.7219,19137.6433
236.9115,19349.4333
237.1011,19572.26
237.2907,19820.8
237.4803,20061.685
237.6698,20289.4967
237.8593,20528.2517
238.0488,20760.91
238.2383,20996.4117
238.4278,21225.895
238.6172,21481.9867
238.8066,21715.5333
238.9961,21950.6983
239.1855,22199.3133
239.3748,22428.64
239.5642,22645.58
239.7536,22880.69
239.9429,23106.84
240.1322,23313.2583
240.3215,23531.8683
240.5108,23755.3917
240.7001,23981.4217
240.8893,24197.0017
241.0786,24406.4433
241.2677,24609.0667
241.457,24840.8467
241.6461,25012.33
241.8353,25190.865
242.0244,25375.68
242.2136,25562.3817
242.4027,25758.6467
242.5918,25928.7567
242.7809,26061.8983
242.9699,26172.5583
243.159,26327.3667
243.348,26554.9167
243.537,26789.8867
243.726,26970.795
243.915,27127.8933
244.1039,27242.92
244.2929,27312.0217
244.4818,27440.9267
244.6707,27628.4117
244.8596,27860.25
245.0485,28069.9383
245.2373,28278.095
245.4262,28462.75
245.615,28638.19
245.8038,28769.4067
245.9926,28921.3217
246.1814,28990.435
246.3701,29014.0867
246.5589,29121.0233
246.7476,29302.79
246.9363,29524.6017
247.1249,29712.2833
247.3136,29904.2133
247.5023,30077.6467
247.6909,30253.66
247.8795,30410.1417
248.0681,30568.42
248.2567,30734.3667
248.4453,30865.9333
248.6338,30952.23
248.8224,30937.1767
249.0109,30972.5067
249.1994,31129.055
249.3878,31321.8767
249.5763,31509.7317
249.7648,31677.8267
249.9532,31844.52
250.1416,32035.15
250.33,32217.5967
250.5183,32373.2267
250.7067,32493.5117
250.8951,32607.4317
251.0834,32730.3267
251.2717,32831.135
251.46,32923.2617
251.6483,32993.635
251.8365,33002.665
252.0247,33029.5433
252.213,33186.6017
252.4012,33315.4167
252.5894,33498.9383
252.7775,33628.495
252.9657,33748.2617
253.1538,33898.74
253.3419,34016.2833
253.53,34089.5567
253.7181,34186.6567
253.9062,34269.265
254.0942,34362.0933
254.2823,34433.1933
254.4703,34503.5017
254.6583,34571.6167
254.8463,34645.2783
255.0342,34676.5
255.2222,34694.4267
255.4101,34687.2917
255.598,34723.9717
255.7859,34824.855
255.9738,34959.9033
256.1616,35110.2333
256.3495,35258.2167
256.5373,35362.8533
256.7251,35514.1683
256.9129,35608.8533
257.1006,35696.2933
257.2884,35798.5533
257.4761,35916.6183
257.6638,35978.4783
257.8515,36010.105
258.0392,36069.6533
258.2269,36108.2583
258.4146,36145.4633
258.6022,36203.855
258.7898,36216.1167
258.9774,36247.1567
259.165,36294.2517
259.3525,36333.475
259.5401,36388.0317
259.7276,36457.66
259.9151,36526.5417
260.1026,36571.1167
260.2901,36647.9567
260.4776,36714.2633
260.665,36836.0367
260.8524,36933.6333
261.0398,37038.0317
261.2272,37079.0133
261.4146,37079.0683
261.6019,37122.395
261.7893,37169.5317
261.9766,37198.6833
262.1639,37251.735
262.3512,37241.62
262.5384,37237.2417
262.7257,37236.07
262.9129,37251.2217
263.1001,37260.35
263.2873,37306.0567
263.4745,37318.7533
263.6617,37241.3817
263.8488,37277.0633
264.0359,37313.885
264.2231,37322.785
264.4101,37339.0833
264.5972,37371.8033
264.7842,37393.7617
264.9713,37391.39
265.1583,37374.8217
265.3453,37387.5067
265.5323,37407.8717
265.7193,37433.3167
265.9062,37472.1617
266.0931,37474.635
266.2801,37454.7717
266.4669,37473.7833
266.6538,37495.11
266.8407,37518.0333
267.0276,37484.875
267.2143,37443.7183
267.4012,37448.51
267.588,37378.9583
267.7747,37360.53
267.9615,37351.2217
268.1482,37324.2467
268.3349,37316.5333
268.5217,37289.09
268.7083,37240.1917
268.895,37212.1717
269.0817,37215.4917
269.2682,37186.0467
269.4549,37126.55
269.6415,37030.0217
269.8281,36997.2333
270.0146,37012.0417
270.2012,37005.7433
270.3877,37006.445
270.5742,36976.335
270.7607,36951.38
270.9472,36920.645
271.1336,36882.5133
271.32,36833.4783
271.5065,36782.7833
271.6929,36756.6317
271.8792,36765.7633
272.0656,36737.495
272.252,36722.0733
272.4383,36698.9833
272.6246,36654.7083
272.8109,36614.39
272.9972,36646.5933
273.1835,36650.195
273.3697,36650.1433
273.5559,36630.2317
273.7421,36609.105
273.9283,36577.7017
274.1145,36546.1617
274.3007,36518.85
274.4868,36507.5383
274.6729,36531.7567
274.859,36512.3267
275.0451,36485.4117
275.2311,36373.0183
275.4172,36369.135
275.6032,36369.1467
275.7892,36367.56
275.9752,36335.8067
276.1612,36336.6017
276.3472,36274.58
276.5331,36231.8167
276.719,36203.9717
276.9049,36181.2733
277.0908,36123.7167
277.2767,36093.1733
277.4625,36074.7633
277.6484,36033.2817
277.8342,35980.3133
278.02,35944.015
278.2057,35942.1333
278.3915,35959.205
278.5772,35931.2783
278.763,35865.3117
278.9487,35870.64
279.1343,35869.98
279.32,35820.9767
279.5057,35747.2817
279.6913,35629.8283
279.877,35579.3917
280.0625,35541.5333
280.2481,35466.9117
280.4337,35399.1683
280.6192,35406.0933
280.8048,35407.9833
280.9903,35346.8867
281.1758,35275.3183
281.3612,35193.9817
281.5467,35150.1783
281.7321,35159.215
281.9175,35142.6383
282.1029,35096.845
282.2884,35065.5617
282.4737,34987.88
282.6591,34915.6967
282.8444,34879.5533
283.0297,34838.0
283.215,34811.9083
283.4002,34771.8917
283.5855,34695.195
283.7707,34581.855
283.956,34518.4267
284.1412,34457.4967
284.3264,34448.9233
284.5115,34452.1967
284.6967,34435.62
284.8818,34370.5483
285.0669,34281.8433
285.252,34244.0767
285.4371,34219.4383
285.6222,34144.8083
285.8072,34081.12
285.9922,34030.8617
286.1772,34014.7
286.3622,34000.8783
286.5472,33928.5367
286.7321,33849.2217
286.9171,33851.8117
287.102,33824.5433
287.2869,33820.525
287.4717,33840.2483
287.6566,33806.6867
287.8415,33776.5
288.0263,33730.3467
288.2111,33630.595
288.3959,33538.7317
288.5806,33513.2517
288.7654,33488.4283
288.9501,33534.6533
289.1348,33522.7017
289.3195,33492.4533
289.5042,33469.9817
289.6889,33473.8433
289.8735,33374.36
290.0581,33320.2783
290.2428,33232.1033
290.4273,33202.095
290.6119,33205.02
290.7965,33173.495
290.981,33147.6533
291.1655,33108.585
291.35,32993.515
291.5345,32913.155
291.719,32884.405
291.9034,32869.7833
292.0878,32893.7633
292.2722,32857.8433
292.4566,32793.08
292.641,32774.3033
292.8253,32744.7433
293.0096,32690.435
293.194,32672.74
293.3783,32641.2083
293.5626,32635.3817
293.7468,32614.8767
293.9311,32585.9833
294.1153,32505.5683
294.2995,32378.2683
294.4837,32290.1083
294.6678,32214.5783
294.852,32165.5983
295.0361,32152.0133
295.2202,32129.9567
295.4043,32125.0933
295.5884,32080.0767
295.7725,32044.2817
295.9565,31996.7317
296.1405,31905.0717
296.3246,31849.0717
296.5085,31863.715
296.6925,31878.31
296.8764,31840.885
297.0603,31789.6283
297.2443,31735.1167
297.4282,31664.0967
297.612,31587.1317
297.7959,31522.3417
297.9797,31475.2533
298.1635,31394.3533
298.3474,31414.3967
298.5311,31422.7383
298.7149,31346.4433
298.8987,31246.7683
299.0823,31190.3483
299.2661,31112.82
299.4498,30997.8317
299.6334,30977.4817
299.8171,30963.8133
300.0007,30920.1733
300.1843,30889.4483
300.368,30853.2233
300.5515,30802.2517
300.7351,30755.22
300.9186,30713.8567
301.1021,30652.835
301.2857,30617.5667
301.4691,30584.6683
301.6526,30576.3567
301.8361,30511.13
302.0195,30449.6067
302.2029,30410.4217
302.3863,30388.51
302.5697,30323.75
302.753,30314.3883
302.9364,30313.0117
303.1197,30320.5733
303.303,30274.165
303.4863,30204.665
303.6696,30099.51
303.8528,30017.4767
304.036,29968.1183
304.2192,29960.2117
304.4024,29926.79
304.5856,29862.2933
304.7688,29829.2967
304.9519,29802.7217
305.135,29760.41
305.3181,29712.96
305.5012,29675.37
305.6842,29659.29
305.8673,29621.42
306.0504,29560.6733
306.2333,29472.8917
306.4163,29445.3967
306.5993,29386.3833
306.7822,29364.8883
306.9652,29339.04
307.1481,29278.64
307.331,29226.1167
307.5139,29173.445
307.6967,29111.8633
307.8796,29054.1183
308.0624,29014.6667
308.2452,28953.5383
308.428,28904.985
308.6107,28889.8667
308.7935,28842.755
308.9762,28792.235
309.1589,28751.4567
309.3416,28711.6217
309.5243,28660.2983
309.7069,28618.5117
309.8896,28562.3283
310.0721,28519.59
310.2548,28492.76
310.4373,28464.16
310.6199,28452.3167
310.8024,28394.8917
310.985,28367.215
311.1674,28298.6567
311.3499,28222.0733
311.5324,28195.8283
311.7148,28205.0483
311.8973,28157.06
312.0797,28110.9217
312.2621,28071.2717
312.4445,28030.7233
312.6268,27975.865
312.8091,27948.1117
312.9915,27879.795
313.1738,27842.3317
313.356,27772.24
313.5383,27710.715
313.7206,27681.8417
313.9027,27622.0083
314.085,27591.5317
314.2672,27570.1933
314.4493,27549.5717
314.6314,27545.085
314.8136,27534.4017
314.9957,27471.3933
315.1778,27400.12
315.3598,27375.7917
315.5419,27364.1283
315.724,27354.405
315.9059,27318.6233
316.088,27271.4083
316.2699,27264.335
316.4519,27243.37
316.6338,27192.155
316.8157,27099.1317
316.9977,27059.5883
317.1795,27065.135
317.3614,27064.28
317.5432,27042.05
317.7251,26990.5183
317.9069,26906.2283
318.0887,26857.3133
318.2704,26810.3483
318.4522,26809.4467
318.6339,26812.1483
318.8156,26838.6367
318.9973,26804.7217
319.179,26798.785
319.3607,26812.9133
319.5423,26814.1383
319.7239,26776.4617
319.9055,26725.175
320.0871,26699.5183
320.2687,26687.025
320.4502,26659.025
320.6317,26587.4433
320.8132,26575.6933
320.9947,26587.5867
321.1761,26585.2667
321.3576,26565.29
321.5391,26521.8967
321.7205,26488.4267
321.9019,26457.6667
322.0832,26410.49
322.2646,26363.4967
322.4459,26333.355
322.6272,26292.155
322.8085,26253.46
322.9898,26232.455
323.1711,26192.4817
323.3523,26161.9
323.5335,26109.28
323.7147,26143.5767
323.8959,26195.3533
324.0771,26199.8067
324.2582,26167.8067
324.4393,26148.265
324.6204,26148.9333
324.8015,26140.5517
324.9826,26158.8667
325.1637,26187.4583
325.3447,26184.6483
325.5257,26187.6683
325.7067,26166.8367
325.8877,26037.8717
326.0686,25966.1633
326.2496,25965.6233
326.4305,25928.9767
326.6114,25918.58
326.7922,25914.3
326.9731,25911.4967
327.1539,25877.76
327.3347,25861.9033
327.5155,25847.1317
327.6963,25872.7317
327.8771,25878.7283
328.0578,25829.06
328.2385,25749.9833
328.4193,25739.4817
328.5999,25725.6733
328.7806,25679.435
328.9613,25688.0483
329.1419,25675.5917
329.3225,25667.4233
329.5031,25624.895
329.6837,25579.8467
329.8642,25545.52
330.0447,25529.575
330.2252,25496.62
330.4057,25458.6967
330.5862,25451.1233
330.7667,25443.2133
330.9471,25427.44
331.1275,25438.43
331.3079,25399.44
331.4883,25368.81
331.6687,25369.0883
331.849,25338.365
332.0293,25291.3617
332.2096,25257.785
332.3899,25253.5667
332.5702,25259.6083
332.7504,25272.7633
332.9306,25274.425
333.1108,25222.0833
333.291,25165.7333
333.4712,25162.625
333.6514,25195.695
333.8315,25176.1817
334.0116,25158.05
334.1917,25155.9667
334.3717,25159.3333
334.5518,25165.1633
334.7318,25122.5033
334.9119,25112.1483
335.0918,25117.2417
335.2718,25108.0167
335.4518,25098.8133
335.6317,25085.26
335.8116,25075.3833
335.9915,25032.9033
336.1714,24989.815
336.3513,24983.3617
336.5311,24983.1183
336.7109,24989.44
336.8907,24950.7167
337.0705,24884.49
337.2502,24809.9433
337.43,24787.3233
337.6097,24745.5233
337.7894,24716.73
337.9691,24720.1133
338.1488,24735.6533
338.3284,24745.2083
338.508,24771.9783
338.6877,24769.6667
338.8672,24736.0017
339.0468,24671.1233
339.2263,24645.38
339.4059,24655.1933
339.5854,24684.61
339.7649,24675.2683
339.9443,24648.455
340.1238,24648.13
340.3032,24668.1583
340.4826,24673.605
340.662,24623.45
340.8414,24568.2367
341.0207,24576.725
341.2001,24585.1533
341.3794,24588.0933
341.5587,24594.295
341.738,24582.065
341.9172,24549.45
342.0965,24496.8817
342.2757,24422.255
342.4549,24349.655
342.6341,24350.3933
342.8132,24367.6717
342.9923,24396.4683
343.1715,24415.7333
343.3506,24381.035
343.5296,24343.5367
343.7087,24319.7617
343.8878,24287.6267
344.0668,24281.8117
344.2458,24275.0583
344.4248,24216.2817
344.6037,24191.1183
344.7827,24192.6833
344.9616,24174.58
345.1405,24163.015
345.3194,24153.48
345.4982,24117.6767
345.6771,24093.72
345.8559,24086.7317
346.0347,24064.6117
346.2135,24055.7017
346.3923,24043.8367
346.571,23988.8267
346.7498,23970.0217
346.9285,23997.6967
347.1071,23956.9517
347.2859,23907.9117
347.4645,23947.2133
347.6431,24006.73
347.8217,24059.9617
348.0003,23951.475
348.1789,23885.3633
348.3574,23836.2467
348.5359,23782.5483
348.7145,23717.655
348.893,23710.7
349.0714,23702.295
349.2499,23651.4967
349.4283,23593.5633
349.6068,23526.1317
349.7852,23502.0433
349.9635,23510.01
350.1419,23496.2733
350.3202,23460.065
350.4985,23406.28
350.6768,23374.845
350.8551,23340.475
351.0334,23315.6267
351.2116,23281.8117
351.3898,23275.3317
351.568,23251.8583
351.7462,23244.245
351.9243,23224.325
352.1025,23183.2433
352.2806,23150.9083
352.4587,23147.1733
352.6368,23093.06
352.8148,23023.9183
352.9929,22988.6567
353.1709,22998.14
353.3489,22983.9583
353.5268,22939.6283
353.7048,22893.525
353.8828,22865.6567
354.0607,22817.425
354.2386,22813.5833
354.4165,22786.6967
354.5943,22748.2217
354.7722,22730.05
354.95,22746.685
355.1278,22724.045
355.3056,22662.4917
355.4833,22585.4217
355.6611,22525.8017
355.8388,22474.96
356.0165,22440.0983
356.1942,22442.8383
356.3719,22468.02
356.5495,22465.3967
356.7271,22429.695
356.9047,22390.985
357.0823,22394.3667
357.2599,22393.9583
357.4374,22347.8417
357.6149,22290.5967
357.7924,22232.4417
357.9699,22201.3967
358.1474,22166.7783
358.3248,22118.795
358.5023,22080.0683
358.6797,22026.3633
358.8571,21986.6283
359.0344,21945.5083
359.2118,21889.7967
359.3891,21847.5267
359.5664,21809.9333
359.7437,21786.1333
359.9209,21723.91
360.0982,21657.5533
360.2754,21613.2783
360.4526,21639.23
360.6298,21650.6317
360.807,21631.3483
360.9841,21597.805
361.1613,21540.25
361.3383,21542.89
361.5154,21528.0217
361.6925,21465.7617
361.8695,21456.0167
362.0466,21395.1867
362.2236,21403.275
362.4005,21370.3567
362.5775,21293.565
362.7545,21244.47
362.9314,21237.4083
363.1083,21217.9317
363.2852,21165.0583
363.462,21133.02
363.6389,21127.105
363.8157,21105.005
363.9925,21086.1617
364.1693,21024.7533
364.346,20976.995
364.5228,20991.1633
364.6996,21021.4767
364.8762,21009.2567
365.0529,20935.035
365.2296,20938.1233
365.4062,20934.4333
365.5829,20890.1617
365.7595,20897.6817
365.9361,20864.17
366.1126,20900.6517
366.2892,21013.48
366.4657,21133.6833
366.6422,21222.8633
366.8186,21241.0117
366.9951,21164.4417
367.1716,21119.9667
367.348,21224.4817
367.5244,21352.8533
367.7008,21345.4783
367.8772,21115.9233
368.0535,21046.6333
368.2298,21032.4967
368.4061,20902.1383
368.5824,20932.5333
368.7586,20975.2283
368.9349,20888.2017
369.1111,20851.7533
369.2873,20931.2
369.4635,20994.1683
369.6396,20805.8717
369.8158,20680.29
369.9919,20658.73
370.168,20634.7417
370.3441,20563.69
370.5202,20484.5717
370.6962,20424.655
370.8722,20391.18
371.0482,20378.28
371.2242,20438.6083
371.4002,20483.07
371.5761,20476.86
371.752,20464.9233
371.9279,20468.0583
372.1038,20414.85
372.2796,20383.855
372.4555,20362.525
372.6313,20360.5717
372.8071,20346.46
372.9829,20345.2083
373.1586,20357.21
373.3344,20325.195
373.5101,20306.0583
373.6858,20314.1267
373.8615,20321.1883
374.0371,20388.0517
374.2127,20427.2183
374.3884,20370.535
374.564,20359.37
374.7395,20445.13
374.9151,20642.8567
375.0906,20731.875
375.2661,20674.165
375.4416,20765.8767
375.6171,20956.3583
375.7925,20977.1033
375.968,20777.0283
376.1434,20627.3367
376.3188,20623.8517
376.4941,20681.9567
376.6695,20737.6183
376.8448,20763.7117
377.0201,20698.39
377.1954,20832.18
377.3707,20868.5517
377.5459,20988.0317
377.7212,21233.6283
377.8964,21334.695
378.0715,21224.4867
378.2467,21492.3683
378.4218,21422.5117
378.597,21304.17
378.7721,21340.4467
378.9472,21407.4883
379.1222,21741.4733
379.2973,22265.7433
379.4723,22463.23
379.6473,22016.4767
379.8223,21632.1533
379.9972,21436.2317
380.1722,21307.9667
380.3471,21271.2633
380.522,21317.6067
380.6969,21583.4317
380.8717,21464.7117
381.0466,21234.47
381.2214,21122.1633
381.3962,20993.285
381.571,20906.1467
381.7457,20943.7267
381.9204,20903.635
382.0952,21084.17
382.2699,21454.1667
382.4445,21558.9733
382.6192,21902.8067
382.7938,22154.075
382.9685,21879.1083
383.1431,21556.6567
383.3176,21494.5217
383.4922,21468.9283
383.6667,21324.4433
383.8412,21195.2683
384.0157,21269.5883
384.1902,21414.3767
384.3646,21333.325
384.5391,21175.3067
384.7134,21221.0683
384.8878,21474.3517
385.0622,21392.295
385.2365,21038.0633
385.4109,20972.8633
385.5852,20989.1767
385.7594,21014.3533
385.9337,21038.45
386.1079,21182.1033
386.2822,21324.3483
386.4564,21238.48
386.6306,21411.6783
386.8047,21543.425
386.9789,21624.6933
387.153,21962.1567
387.3271,22160.37
387.5012,22451.4517
387.6752,22672.2883
387.8492,22568.835
388.0233,22549.8367
388.1972,22739.4567
388.3712,22731.77
388.5452,22828.4817
388.7191,23090.79
388.893,23117.3933
389.0669,22601.4633
389.2408,21919.0567
389.4146,21469.3483
389.5884,21129.4767
389.7623,20969.3817
389.9361,21035.865
390.1098,21200.09
390.2835,21157.1667
390.4573,21154.95
390.631,21474.995
390.8047,21679.0183
390.9784,21574.8833
391.152,21756.05
391.3256,21988.69
391.4992,21775.4667
391.6728,21767.2133
391.8464,22254.0
392.0199,22381.94
392.1934,22621.19
392.3669,22916.665
392.5403,23103.99
392.7138,23479.87
392.8873,24113.175
393.0607,24539.3717
393.2341,24540.33
393.4074,23812.7417
393.5808,23234.6733
393.7542,23167.265
393.9274,22895.755
394.1007,22705.385
394.274,22364.6367
394.4472,22367.8267
394.6205,22752.7933
394.7937,23048.9783
394.9668,22729.285
395.14,22449.455
395.3131,22271.8733
395.4863,22363.0833
395.6594,22014.6967
395.8325,21817.935
396.0055,21846.48
396.1786,21975.4983
396.3516,21937.2317
396.5246,21810.1517
396.6975,22009.7167
396.8705,22554.5917
397.0434,22091.2883
397.2163,21882.5533
397.3892,22304.555
397.5621,22709.26
397.735,23137.7633
397.9077,23344.5033
398.0806,22975.8533
398.2534,23223.3417
398.4261,23740.3733
398.5989,24532.9567
398.7716,24153.72
398.9443,23626.2717
399.117,23134.4383
399.2896,23138.4217
399.4623,22921.8167
399.6349,22375.425
399.8075,21946.7833
399.9801,22031.2917
400.1526,21590.9967
400.3252,21045.4033
400.4977,20808.9267
400.6702,20798.855
400.8427,21017.5733
401.0151,21071.665
401.1875,21062.625
401.36,21164.845
401.5323,20902.1383
401.7047,20692.6033
401.877,20507.415
402.0494,20632.525
402.2216,20919.29
402.394,20811.6783
402.5662,20665.935
402.7385,20609.5867
402.9107,20735.1283
403.0829,20803.3567
403.2551,20600.7733
403.4272,20528.9883
403.5994,20703.0317
403.7715,20913.065
403.9436,20815.88
404.1156,20891.2617
