Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-16 17:58:49.180343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2272.9267
218.2508,2321.0033
218.442,2370.65
218.6332,2423.95
218.8244,2474.525
219.0156,2529.0583
219.2067,2588.0717
219.3979,2647.005
219.589,2707.0967
219.7801,2771.2283
219.9712,2834.435
220.1623,2902.8
220.3533,2973.7317
220.5444,3044.6067
220.7354,3116.9633
220.9264,3191.685
221.1174,3272.5
221.3083,3352.5633
221.4993,3431.9017
221.6902,3511.0017
221.8812,3600.2467
222.0721,3690.3317
222.263,3781.18
222.4538,3874.595
222.6447,3970.9383
222.8355,4069.9433
223.0264,4167.43
223.2172,4266.9933
223.408,4369.9617
223.5987,4475.7017
223.7895,4584.3933
223.9802,4695.0317
224.1709,4805.3467
224.3616,4920.815
224.5524,5038.9783
224.743,5158.1217
224.9337,5276.1733
225.1243,5407.9333
225.315,5531.9767
225.5056,5653.8317
225.6962,5786.5017
225.8867,5919.96
226.0773,6052.68
226.2678,6189.3167
226.4584,6326.73
226.6489,6466.615
226.8394,6600.0367
227.0298,6745.3067
227.2203,6899.24
227.4108,7056.045
227.6012,7211.555
227.7916,7360.6817
227.982,7515.21
228.1723,7668.705
228.3627,7827.4567
228.5531,7984.2367
228.7434,8144.965
228.9337,8310.0167
229.124,8480.0933
229.3143,8649.8833
229.5045,8832.21
229.6948,9016.105
229.885,9199.6617
230.0752,9388.365
230.2654,9577.8217
230.4556,9761.7883
230.6457,9941.835
230.8358,10127.7017
231.026,10314.7367
231.2161,10502.6267
231.4062,10694.045
231.5963,10880.8683
231.7863,11072.1383
231.9764,11277.055
232.1664,11483.1567
232.3564,11694.145
232.5464,11898.3533
232.7364,12106.495
232.9263,12307.11
233.1163,12518.9533
233.3062,12734.9617
233.4961,12962.91
233.686,13175.5517
233.8758,13366.7567
234.0657,13564.9617
234.2555,13777.7667
234.4454,13996.3383
234.6352,14205.7333
234.825,14419.9917
235.0147,14621.2217
235.2045,14828.93
235.3942,15037.3283
235.5839,15246.92
235.7737,15452.2617
235.9633,15653.9667
236.153,15879.2333
236.3427,16097.4917
236.5323,16304.0567
236.7219,16506.2433
236.9115,16687.1817
237.1011,16878.4217
237.2907,17093.845
237.4803,17301.9483
237.6698,17497.715
237.8593,17701.735
238.0488,17900.61
238.2383,18105.0283
238.4278,18301.75
238.6172,18521.3083
238.8066,18724.6967
238.9961,18927.065
239.1855,19140.1433
239.3748,19337.245
239.5642,19523.1067
239.7536,19723.6783
239.9429,19918.38
240.1322,20093.265
240.3215,20283.6683
240.5108,20476.3833
240.7001,20671.975
240.8893,20856.3783
241.0786,21035.6817
241.2677,21208.9667
241.457,21407.85
241.6461,21553.8917
241.8353,21707.7017
242.0244,21867.6933
242.2136,22023.47
242.4027,22194.2533
242.5918,22344.6167
242.7809,22458.1583
242.9699,22541.3317
243.159,22673.425
243.348,22873.1883
243.537,23076.4517
243.726,23230.775
243.915,23364.815
244.1039,23471.7417
244.2929,23521.9783
244.4818,23626.1633
244.6707,23791.3333
244.8596,23995.1517
245.0485,24174.98
245.2373,24350.73
245.4262,24507.6333
245.615,24656.4183
245.8038,24763.3
245.9926,24903.7
246.1814,24973.015
246.3701,24976.625
246.5589,25066.49
246.7476,25229.5733
246.9363,25425.1683
247.1249,25579.22
247.3136,25742.9267
247.5023,25888.88
247.6909,26039.8767
247.8795,26173.4767
248.0681,26305.98
248.2567,26454.7433
248.4453,26570.2567
248.6338,26657.2617
248.8224,26631.22
249.0109,26652.035
249.1994,26790.7283
249.3878,26963.45
249.5763,27127.9983
249.7648,27265.01
249.9532,27400.985
250.1416,27563.6683
250.33,27723.4167
250.5183,27856.0533
250.7067,27964.1783
250.8951,28055.1567
251.0834,28166.2767
251.2717,28253.0617
251.46,28332.8733
251.6483,28397.255
251.8365,28406.085
252.0247,28418.5617
252.213,28556.22
252.4012,28674.2183
252.5894,28836.6717
252.7775,28948.4033
252.9657,29045.3333
253.1538,29174.5467
253.3419,29272.975
253.53,29332.6633
253.7181,29419.8367
253.9062,29495.1917
254.0942,29575.395
254.2823,29636.7333
254.4703,29698.0767
254.6583,29760.825
254.8463,29823.7417
255.0342,29850.6033
255.2222,29871.8233
255.4101,29860.2117
255.598,29886.8783
255.7859,29975.475
255.9738,30101.125
256.1616,30229.0217
256.3495,30357.045
256.5373,30447.3483
256.7251,30577.31
256.9129,30663.0533
257.1006,30732.1267
257.2884,30824.345
257.4761,30923.4767
257.6638,30978.3917
257.8515,31010.0617
258.0392,31062.9383
258.2269,31098.9
258.4146,31131.7083
258.6022,31178.5783
258.7898,31187.4833
258.9774,31221.8767
259.165,31267.985
259.3525,31301.355
259.5401,31349.3683
259.7276,31414.7817
259.9151,31471.6333
260.1026,31515.5
260.2901,31576.0583
260.4776,31638.0867
260.665,31740.7433
260.8524,31827.7583
261.0398,31919.635
261.2272,31954.51
261.4146,31958.6717
261.6019,31996.0483
261.7893,32046.6167
261.9766,32069.995
262.1639,32120.095
262.3512,32110.4967
262.5384,32112.23
262.7257,32112.2583
262.9129,32127.79
263.1001,32137.4783
263.2873,32186.415
263.4745,32200.5067
263.6617,32129.55
263.8488,32160.1967
264.0359,32191.7483
264.2231,32202.295
264.4101,32221.5817
264.5972,32249.42
264.7842,32268.0333
264.9713,32276.2783
265.1583,32264.5067
265.3453,32273.0233
265.5323,32294.375
265.7193,32319.9133
265.9062,32353.7733
266.0931,32360.0533
266.2801,32344.1817
266.4669,32367.6817
266.6538,32388.6783
266.8407,32418.9667
267.0276,32387.89
267.2143,32354.1767
267.4012,32358.6783
267.588,32296.1983
267.7747,32285.9717
267.9615,32284.435
268.1482,32258.4183
268.3349,32260.7517
268.5217,32236.67
268.7083,32193.6883
268.895,32172.0817
269.0817,32182.2117
269.2682,32156.7717
269.4549,32105.59
269.6415,32025.4917
269.8281,31996.2633
270.0146,32007.0433
270.2012,32006.395
270.3877,32011.6283
270.5742,31991.07
270.7607,31968.3083
270.9472,31948.6683
271.1336,31915.7433
271.32,31872.79
271.5065,31835.015
271.6929,31814.3783
271.8792,31823.945
272.0656,31804.02
272.252,31798.6217
272.4383,31781.3417
272.6246,31741.7233
272.8109,31709.7667
272.9972,31741.0967
273.1835,31748.6567
273.3697,31750.955
273.5559,31740.2133
273.7421,31718.7967
273.9283,31695.445
274.1145,31669.5383
274.3007,31646.3717
274.4868,31642.6767
274.6729,31664.84
274.859,31650.5233
275.0451,31628.525
275.2311,31535.055
275.4172,31533.4567
275.6032,31535.8833
275.7892,31536.1583
275.9752,31509.585
276.1612,31513.2917
276.3472,31456.6517
276.5331,31425.9017
276.719,31403.3167
276.9049,31388.4467
277.0908,31336.2467
277.2767,31310.3033
277.4625,31300.0267
277.6484,31268.8033
277.8342,31219.5183
278.02,31190.095
278.2057,31188.8167
278.3915,31209.5617
278.5772,31187.995
278.763,31127.5683
278.9487,31140.195
279.1343,31139.5917
279.32,31096.7317
279.5057,31035.9683
279.6913,30934.66
279.877,30894.0533
280.0625,30863.265
280.2481,30798.92
280.4337,30742.89
280.6192,30751.9633
280.8048,30758.2233
280.9903,30705.0217
281.1758,30640.1983
281.3612,30573.76
281.5467,30537.3267
281.7321,30549.27
281.9175,30535.2333
282.1029,30501.0317
282.2884,30476.5933
282.4737,30405.5367
282.6591,30345.2017
282.8444,30319.33
283.0297,30284.5017
283.215,30266.36
283.4002,30231.5567
283.5855,30163.7483
283.7707,30063.835
283.956,30010.0467
284.1412,29960.955
284.3264,29952.1833
284.5115,29964.1017
284.6967,29950.1017
284.8818,29893.975
285.0669,29812.06
285.252,29783.9883
285.4371,29756.9017
285.6222,29698.2767
285.8072,29641.7317
285.9922,29601.0983
286.1772,29587.8483
286.3622,29578.0283
286.5472,29513.1383
286.7321,29444.3633
286.9171,29444.72
287.102,29424.865
287.2869,29423.285
287.4717,29440.805
287.6566,29412.68
287.8415,29387.0433
288.0263,29343.2167
288.2111,29257.885
288.3959,29174.1733
288.5806,29154.645
288.7654,29133.9767
288.9501,29174.1017
289.1348,29164.365
289.3195,29136.0483
289.5042,29121.98
289.6889,29123.8617
289.8735,29036.69
290.0581,28993.5183
290.2428,28918.23
290.4273,28889.765
290.6119,28892.785
290.7965,28863.3317
290.981,28839.1267
291.1655,28806.0717
291.35,28704.025
291.5345,28631.5783
291.719,28614.1717
291.9034,28602.5933
292.0878,28622.0983
292.2722,28591.2433
292.4566,28537.3433
292.641,28523.4317
292.8253,28494.0817
293.0096,28444.355
293.194,28429.105
293.3783,28401.7133
293.5626,28392.02
293.7468,28370.44
293.9311,28349.4267
294.1153,28277.7833
294.2995,28167.7017
294.4837,28092.6333
294.6678,28023.435
294.852,27978.7367
295.0361,27963.365
295.2202,27949.4933
295.4043,27945.4117
295.5884,27906.6233
295.7725,27878.0683
295.9565,27832.8517
296.1405,27753.315
296.3246,27701.5833
296.5085,27717.9867
296.6925,27728.2133
296.8764,27698.23
297.0603,27650.63
297.2443,27601.4917
297.4282,27540.6833
297.612,27471.4317
297.7959,27414.94
297.9797,27373.5933
298.1635,27306.7883
298.3474,27322.6033
298.5311,27327.9233
298.7149,27258.8733
298.8987,27171.54
299.0823,27127.4317
299.2661,27055.4567
299.4498,26957.3383
299.6334,26937.425
299.8171,26927.0283
300.0007,26890.02
300.1843,26862.81
300.368,26826.9217
300.5515,26787.02
300.7351,26745.8933
300.9186,26707.4317
301.1021,26652.37
301.2857,26627.8967
301.4691,26597.2933
301.6526,26587.9683
301.8361,26528.8883
302.0195,26475.1167
302.2029,26438.68
302.3863,26414.29
302.5697,26360.2067
302.753,26350.29
302.9364,26347.4767
303.1197,26354.7767
303.303,26316.0667
303.4863,26250.73
303.6696,26154.0167
303.8528,26078.6083
304.036,26042.1417
304.2192,26036.88
304.4024,26005.52
304.5856,25949.1983
304.7688,25921.9283
304.9519,25896.995
305.135,25858.085
305.3181,25811.1483
305.5012,25781.1117
305.6842,25762.13
305.8673,25729.9
306.0504,25675.2
306.2333,25597.9183
306.4163,25575.7383
306.5993,25523.645
306.7822,25496.855
306.9652,25480.5917
307.1481,25427.185
307.331,25380.5167
307.5139,25331.93
307.6967,25275.3417
307.8796,25226.185
308.0624,25184.3467
308.2452,25135.145
308.428,25093.615
308.6107,25078.2983
308.7935,25034.4383
308.9762,24991.615
309.1589,24955.9717
309.3416,24915.0367
309.5243,24865.7683
309.7069,24836.075
309.8896,24783.28
310.0721,24742.4917
310.2548,24717.73
310.4373,24691.11
310.6199,24677.98
310.8024,24631.1767
310.985,24608.2283
311.1674,24545.7667
311.3499,24473.9183
311.5324,24453.26
311.7148,24458.095
311.8973,24419.6817
312.0797,24380.275
312.2621,24347.84
312.4445,24309.685
312.6268,24262.2967
312.8091,24228.7
312.9915,24172.25
313.1738,24137.1267
313.356,24074.08
313.5383,24020.76
313.7206,23996.0283
313.9027,23944.73
314.085,23917.7883
314.2672,23895.6833
314.4493,23879.6667
314.6314,23874.29
314.8136,23861.3417
314.9957,23803.7283
315.1778,23742.3483
315.3598,23719.4717
315.5419,23705.7283
315.724,23694.65
315.9059,23664.1267
316.088,23624.48
316.2699,23618.4067
316.4519,23597.7617
316.6338,23552.7183
316.8157,23467.6333
316.9977,23434.91
317.1795,23435.1733
317.3614,23436.3367
317.5432,23413.14
317.7251,23366.0167
317.9069,23295.96
318.0887,23252.0883
318.2704,23212.2183
318.4522,23209.0017
318.6339,23207.99
318.8156,23234.02
318.9973,23200.93
319.179,23194.88
319.3607,23202.265
319.5423,23204.9517
319.7239,23173.6483
319.9055,23125.1733
320.0871,23103.205
320.2687,23085.7233
320.4502,23064.0117
320.6317,23002.7083
320.8132,22991.2567
320.9947,22997.075
321.1761,22993.9867
321.3576,22979.8317
321.5391,22939.2267
321.7205,22910.865
321.9019,22880.3917
322.0832,22835.7617
322.2646,22798.46
322.4459,22767.3917
322.6272,22734.09
322.8085,22702.1283
322.9898,22679.2633
323.1711,22642.8517
323.3523,22617.0783
323.5335,22569.4317
323.7147,22604.0967
323.8959,22643.3467
324.0771,22644.3567
324.2582,22611.9033
324.4393,22597.1867
324.6204,22595.57
324.8015,22587.6483
324.9826,22605.4383
325.1637,22624.7333
325.3447,22623.055
325.5257,22625.6083
325.7067,22610.3583
325.8877,22500.0217
326.0686,22427.23
326.2496,22427.0183
326.4305,22394.845
326.6114,22383.7667
326.7922,22386.235
326.9731,22381.455
327.1539,22351.2417
327.3347,22334.6667
327.5155,22325.3667
327.6963,22346.585
327.8771,22352.3917
328.0578,22307.3883
328.2385,22234.6167
328.4193,22223.12
328.5999,22211.2567
328.7806,22171.0767
328.9613,22176.1117
329.1419,22163.38
329.3225,22156.85
329.5031,22119.6267
329.6837,22081.4767
329.8642,22048.0883
330.0447,22036.0267
330.2252,22003.5233
330.4057,21969.025
330.5862,21964.0317
330.7667,21963.85
330.9471,21949.2667
331.1275,21953.8583
331.3079,21918.8867
331.4883,21885.3467
331.6687,21880.5433
331.849,21852.4383
332.0293,21817.4833
332.2096,21789.3883
332.3899,21783.6617
332.5702,21792.4783
332.7504,21801.09
332.9306,21800.9367
333.1108,21758.03
333.291,21705.6233
333.4712,21702.4783
333.6514,21728.4817
333.8315,21712.9583
334.0116,21692.4233
334.1917,21690.475
334.3717,21691.3533
334.5518,21697.4017
334.7318,21662.9267
334.9119,21653.61
335.0918,21654.6933
335.2718,21650.0683
335.4518,21636.9283
335.6317,21625.6667
335.8116,21620.6717
335.9915,21580.0933
336.1714,21541.44
336.3513,21536.37
336.5311,21536.915
336.7109,21543.0017
336.8907,21508.3233
337.0705,21446.6133
337.2502,21383.4
337.43,21359.2783
337.6097,21318.205
337.7894,21295.3117
337.9691,21301.4467
338.1488,21313.08
338.3284,21320.67
338.508,21347.1183
338.6877,21342.81
338.8672,21314.5533
339.0468,21258.01
339.2263,21233.7167
339.4059,21242.13
339.5854,21270.4817
339.7649,21256.5183
339.9443,21236.3433
340.1238,21232.2333
340.3032,21249.8733
340.4826,21250.505
340.662,21202.8733
340.8414,21158.7617
341.0207,21165.1267
341.2001,21173.7583
341.3794,21178.24
341.5587,21186.755
341.738,21172.5317
341.9172,21141.745
342.0965,21096.5033
342.2757,21033.94
342.4549,20971.4117
342.6341,20964.5633
342.8132,20981.4617
342.9923,21005.7933
343.1715,21027.8483
343.3506,20997.29
343.5296,20957.7367
343.7087,20934.86
343.8878,20904.58
344.0668,20900.5083
344.2458,20894.105
344.4248,20842.59
344.6037,20820.7733
344.7827,20820.3167
344.9616,20801.675
345.1405,20802.7283
345.3194,20786.2983
345.4982,20752.1417
345.6771,20733.7533
345.8559,20730.6983
346.0347,20708.395
346.2135,20700.7433
346.3923,20697.4717
346.571,20646.1333
346.7498,20630.27
346.9285,20653.7483
347.1071,20611.9617
347.2859,20574.9383
347.4645,20607.0317
347.6431,20657.945
347.8217,20715.645
348.0003,20623.2133
348.1789,20553.4517
348.3574,20509.81
348.5359,20461.0183
348.7145,20409.015
348.893,20401.315
349.0714,20396.8833
349.2499,20351.32
349.4283,20303.3717
349.6068,20241.2617
349.7852,20221.0083
349.9635,20229.105
350.1419,20214.5083
350.3202,20183.085
350.4985,20137.58
350.6768,20105.8917
350.8551,20081.535
351.0334,20060.025
351.2116,20032.7933
351.3898,20026.8517
351.568,20006.1083
351.7462,20002.245
351.9243,19978.3167
352.1025,19946.5667
352.2806,19915.7783
352.4587,19916.07
352.6368,19871.7983
352.8148,19810.1733
352.9929,19781.425
353.1709,19790.0067
353.3489,19776.2233
353.5268,19739.5233
353.7048,19702.4767
353.8828,19671.795
354.0607,19631.0583
354.2386,19623.6467
354.4165,19600.2067
354.5943,19570.8467
354.7722,19557.8833
354.95,19572.84
355.1278,19555.55
355.3056,19501.79
355.4833,19431.88
355.6611,19378.6783
355.8388,19330.8267
356.0165,19303.2417
356.1942,19305.8367
356.3719,19330.975
356.5495,19328.015
356.7271,19298.2817
356.9047,19267.0933
357.0823,19270.125
357.2599,19269.1617
357.4374,19234.3067
357.6149,19178.9133
357.7924,19130.0617
357.9699,19102.5167
358.1474,19068.63
358.3248,19025.215
358.5023,18995.7
358.6797,18944.7983
358.8571,18914.53
359.0344,18876.2367
359.2118,18829.955
359.3891,18793.7167
359.5664,18760.3167
359.7437,18739.4767
359.9209,18684.7117
360.0982,18625.6767
360.2754,18588.705
360.4526,18614.1917
360.6298,18624.3033
360.807,18610.14
360.9841,18578.175
361.1613,18526.9583
361.3383,18530.8383
361.5154,18521.8283
361.6925,18468.595
361.8695,18457.83
362.0466,18406.0
362.2236,18409.465
362.4005,18395.0067
362.5775,18315.9933
362.7545,18267.9683
362.9314,18266.9817
363.1083,18252.3133
363.2852,18211.4483
363.462,18182.2117
363.6389,18177.59
363.8157,18152.0383
363.9925,18144.1967
364.1693,18088.555
364.346,18043.5817
364.5228,18059.4267
364.6996,18082.315
364.8762,18079.0917
365.0529,18014.8383
365.2296,18010.2483
365.4062,18011.6117
365.5829,17966.5367
365.7595,17979.5633
365.9361,17950.5617
366.1126,17970.5767
366.2892,18072.6083
366.4657,18189.0267
366.6422,18259.3017
366.8186,18292.4133
366.9951,18221.4017
367.1716,18150.8183
367.348,18253.1983
367.5244,18362.7217
367.7008,18391.7383
367.8772,18177.54
368.0535,18084.665
368.2298,18103.715
368.4061,17964.45
368.5824,17999.4967
368.7586,18061.4633
368.9349,17972.5367
369.1111,17941.5283
369.2873,17990.99
369.4635,18081.96
369.6396,17906.5733
369.8158,17789.3433
369.9919,17770.1083
370.168,17748.9417
370.3441,17696.9333
370.5202,17622.6883
370.6962,17569.3533
370.8722,17543.655
371.0482,17528.9817
371.2242,17581.2283
371.4002,17637.0683
371.5761,17617.4333
371.752,17608.2733
371.9279,17617.13
372.1038,17564.7733
372.2796,17534.105
372.4555,17525.3867
372.6313,17519.955
372.8071,17500.3167
372.9829,17494.2633
373.1586,17516.2167
373.3344,17489.8967
373.5101,17473.395
373.6858,17476.1
373.8615,17473.3083
374.0371,17536.1717
374.2127,17586.33
374.3884,17533.1517
374.564,17512.83
374.7395,17569.155
374.9151,17746.7167
375.0906,17863.625
375.2661,17788.2567
375.4416,17842.7817
375.6171,18026.2267
375.7925,18053.35
375.968,17886.2883
376.1434,17734.0083
376.3188,17714.8017
376.4941,17767.9417
376.6695,17824.32
376.8448,17886.0117
377.0201,17801.2783
377.1954,17917.49
377.3707,17956.4233
377.5459,18021.0
377.7212,18266.3433
377.8964,18391.9483
378.0715,18237.735
378.2467,18463.2533
378.4218,18444.7433
378.597,18259.3967
378.7721,18318.5067
378.9472,18357.9017
379.1222,18568.7433
379.2973,19110.0183
379.4723,19334.515
379.6473,18918.135
379.8223,18540.6583
379.9972,18362.175
380.1722,18241.7233
380.3471,18258.5433
380.522,18289.8733
380.6969,18560.085
380.8717,18504.9817
381.0466,18259.8917
381.2214,18175.3367
381.3962,18041.9083
381.571,17928.555
381.7457,17988.8167
381.9204,17953.7767
382.0952,18052.6317
382.2699,18435.5133
382.4445,18485.835
382.6192,18749.875
382.7938,19067.9583
382.9685,18789.0483
383.1431,18450.5983
383.3176,18384.9767
383.4922,18352.2833
383.6667,18259.5783
383.8412,18142.115
384.0157,18198.9683
384.1902,18360.055
384.3646,18314.2733
384.5391,18176.6967
384.7134,18202.15
384.8878,18441.0183
385.0622,18436.1317
385.2365,18088.2033
385.4109,18010.7733
385.5852,18030.56
385.7594,18027.8433
385.9337,18069.0
386.1079,18182.595
386.2822,18340.5217
386.4564,18218.165
386.6306,18344.4183
386.8047,18491.705
386.9789,18504.0833
387.153,18835.1033
387.3271,19000.4267
387.5012,19223.0983
387.6752,19466.8383
387.8492,19384.5067
388.0233,19271.5133
388.1972,19501.3533
388.3712,19451.3017
388.5452,19533.5467
388.7191,19789.1817
388.893,19878.26
389.0669,19438.7367
389.2408,18801.4433
389.4146,18410.8933
389.5884,18075.63
389.7623,17953.0583
389.9361,18030.3367
390.1098,18230.735
390.2835,18201.3317
390.4573,18149.94
390.631,18417.0683
390.8047,18646.135
390.9784,18511.5667
391.152,18641.0917
391.3256,18918.31
391.4992,18693.0167
391.6728,18624.2217
391.8464,19087.6183
392.0199,19224.8233
392.1934,19345.915
392.3669,19724.0483
392.5403,19794.2333
392.7138,20111.2933
392.8873,20676.5267
393.0607,21080.4
393.2341,21167.575
393.4074,20518.8033
393.5808,19892.8583
393.7542,19840.7617
393.9274,19612.4283
394.1007,19471.77
394.274,19239.205
394.4472,19165.8117
394.6205,19500.5333
394.7937,19861.8683
394.9668,19576.5883
395.14,19329.8533
395.3131,19113.5967
395.4863,19195.7017
395.6594,18922.455
395.8325,18714.4667
396.0055,18771.5433
396.1786,18878.4717
396.3516,18852.9617
396.5246,18754.5617
396.6975,18825.9933
396.8705,19455.7533
397.0434,19034.3533
397.2163,18750.025
397.3892,19144.58
397.5621,19497.51
397.735,19836.53
397.9077,20217.305
398.0806,19743.2667
398.2534,19949.2683
398.4261,20295.7967
398.5989,21144.2633
398.7716,20858.895
398.9443,20387.98
399.117,19863.9017
399.2896,19834.8
399.4623,19669.88
399.6349,19251.2333
399.8075,18853.1283
399.9801,18956.585
400.1526,18617.2767
400.3252,18068.7667
400.4977,17885.3217
400.6702,17857.7383
400.8427,18031.41
401.0151,18162.71
401.1875,18119.5417
401.36,18249.985
401.5323,18011.575
401.7047,17794.48
401.877,17622.5467
402.0494,17694.5633
402.2216,17992.2133
402.394,17933.7983
402.5662,17791.5233
402.7385,17741.1117
402.9107,17825.4667
403.0829,17911.395
403.2551,17734.9367
403.4272,17660.3383
403.5994,17777.7417
403.7715,18020.5217
403.9436,17903.14
404.1156,17995.0683
