Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-16 19:47:28.381766
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2375.32
218.2508,2426.2933
218.442,2478.3367
218.6332,2533.785
218.8244,2586.9267
219.0156,2645.2417
219.2067,2706.4917
219.3979,2768.8333
219.589,2831.6967
219.7801,2898.58
219.9712,2966.4567
220.1623,3036.2517
220.3533,3111.5217
220.5444,3185.675
220.7354,3263.4067
220.9264,3339.825
221.1174,3426.2567
221.3083,3511.04
221.4993,3593.5317
221.6902,3677.4633
221.8812,3771.19
222.0721,3865.68
222.263,3959.0683
222.4538,4059.0683
222.6447,4159.61
222.8355,4264.0483
223.0264,4366.8417
223.2172,4471.295
223.408,4580.47
223.5987,4691.0467
223.7895,4804.0583
223.9802,4921.045
224.1709,5036.1467
224.3616,5159.7833
224.5524,5283.6817
224.743,5408.3117
224.9337,5531.6283
225.1243,5670.62
225.315,5801.105
225.5056,5929.4867
225.6962,6068.7367
225.8867,6208.185
226.0773,6347.6167
226.2678,6492.9983
226.4584,6637.525
226.6489,6785.4433
226.8394,6925.685
227.0298,7078.045
227.2203,7237.955
227.4108,7403.245
227.6012,7565.77
227.7916,7723.3983
227.982,7886.59
228.1723,8047.2167
228.3627,8215.4433
228.5531,8380.4533
228.7434,8548.6367
228.9337,8721.0433
229.124,8899.4367
229.3143,9077.1317
229.5045,9269.2267
229.6948,9463.2467
229.885,9657.925
230.0752,9856.3067
230.2654,10054.4733
230.4556,10248.2517
230.6457,10439.395
230.8358,10631.2233
231.026,10830.1733
231.2161,11025.7867
231.4062,11229.4533
231.5963,11424.4933
231.7863,11625.5183
231.9764,11842.7433
232.1664,12060.3317
232.3564,12278.8683
232.5464,12493.205
232.7364,12712.1767
232.9263,12925.9033
233.1163,13147.5867
233.3062,13374.1133
233.4961,13613.9633
233.686,13833.8717
233.8758,14036.635
234.0657,14244.86
234.2555,14470.28
234.4454,14697.475
234.6352,14918.8967
234.825,15142.03
235.0147,15354.3117
235.2045,15571.8217
235.3942,15790.3083
235.5839,16011.0383
235.7737,16226.0017
235.9633,16438.11
236.153,16676.3267
236.3427,16903.995
236.5323,17125.495
236.7219,17334.315
236.9115,17523.0417
237.1011,17725.19
237.2907,17951.585
237.4803,18169.68
237.6698,18372.225
237.8593,18587.5683
238.0488,18798.6417
238.2383,19012.2883
238.4278,19219.3983
238.6172,19448.7967
238.8066,19659.62
238.9961,19872.2283
239.1855,20099.7283
239.3748,20302.1017
239.5642,20498.8033
239.7536,20710.15
239.9429,20912.22
240.1322,21098.0883
240.3215,21294.555
240.5108,21496.52
240.7001,21700.8767
240.8893,21897.39
241.0786,22083.7833
241.2677,22265.5233
241.457,22476.8183
241.6461,22629.4683
241.8353,22790.12
242.0244,22958.1433
242.2136,23122.125
242.4027,23299.3583
242.5918,23457.02
242.7809,23578.7833
242.9699,23664.6667
243.159,23804.75
243.348,24010.685
243.537,24222.19
243.726,24388.725
243.915,24529.38
244.1039,24637.4133
244.2929,24696.3233
244.4818,24803.53
244.6707,24974.68
244.8596,25186.555
245.0485,25375.7367
245.2373,25557.6567
245.4262,25718.0817
245.615,25878.1067
245.8038,25992.3583
245.9926,26141.0017
246.1814,26211.2233
246.3701,26219.0067
246.5589,26312.3883
246.7476,26478.6967
246.9363,26679.7417
247.1249,26845.3717
247.3136,27017.985
247.5023,27168.9767
247.6909,27328.385
247.8795,27469.6233
248.0681,27606.0767
248.2567,27766.6933
248.4453,27884.12
248.6338,27973.855
248.8224,27950.1133
249.0109,27972.8767
249.1994,28115.8033
249.3878,28299.5633
249.5763,28467.34
249.7648,28615.435
249.9532,28756.4533
250.1416,28929.95
250.33,29095.0733
250.5183,29233.89
250.7067,29347.0417
250.8951,29442.7383
251.0834,29560.015
251.2717,29653.0717
251.46,29734.7867
251.6483,29803.28
251.8365,29811.9967
252.0247,29824.13
252.213,29971.18
252.4012,30096.6267
252.5894,30262.61
252.7775,30385.665
252.9657,30481.0133
253.1538,30619.0667
253.3419,30719.4367
253.53,30782.85
253.7181,30874.0017
253.9062,30955.3317
254.0942,31040.9883
254.2823,31101.4717
254.4703,31170.975
254.6583,31237.04
254.8463,31305.845
255.0342,31334.3817
255.2222,31354.0533
255.4101,31339.425
255.598,31370.875
255.7859,31468.0917
255.9738,31600.9683
256.1616,31732.3617
256.3495,31870.4333
256.5373,31966.9417
256.7251,32107.5583
256.9129,32192.2167
257.1006,32269.795
257.2884,32360.0817
257.4761,32467.635
257.6638,32523.7167
257.8515,32559.7267
258.0392,32614.775
258.2269,32652.71
258.4146,32688.8833
258.6022,32739.155
258.7898,32749.2367
258.9774,32780.735
259.165,32832.9683
259.3525,32873.1383
259.5401,32929.5483
259.7276,32995.36
259.9151,33056.7067
260.1026,33101.7083
260.2901,33165.0433
260.4776,33229.93
260.665,33337.8817
260.8524,33431.9317
261.0398,33532.49
261.2272,33569.305
261.4146,33575.4983
261.6019,33615.2317
261.7893,33668.485
261.9766,33693.2433
262.1639,33741.7733
262.3512,33733.0683
262.5384,33736.0517
262.7257,33739.315
262.9129,33757.7217
263.1001,33772.4817
263.2873,33824.5967
263.4745,33843.9717
263.6617,33768.1017
263.8488,33802.425
264.0359,33833.425
264.2231,33852.895
264.4101,33866.4133
264.5972,33895.8417
264.7842,33920.4
264.9713,33928.2967
265.1583,33916.36
265.3453,33926.72
265.5323,33952.4883
265.7193,33977.8667
265.9062,34015.83
266.0931,34022.7367
266.2801,34011.795
266.4669,34035.9083
266.6538,34061.89
266.8407,34090.05
267.0276,34061.98
267.2143,34029.8317
267.4012,34028.6883
267.588,33968.925
267.7747,33959.92
267.9615,33956.8167
268.1482,33938.39
268.3349,33936.395
268.5217,33916.1583
268.7083,33875.445
268.895,33853.4083
269.0817,33861.2383
269.2682,33838.085
269.4549,33782.1033
269.6415,33692.8367
269.8281,33665.1767
270.0146,33681.5767
270.2012,33685.425
270.3877,33688.7283
270.5742,33670.785
270.7607,33649.335
270.9472,33622.285
271.1336,33593.2883
271.32,33551.8733
271.5065,33512.815
271.6929,33490.9867
271.8792,33506.6683
272.0656,33480.03
272.252,33471.455
272.4383,33455.9317
272.6246,33417.1283
272.8109,33390.875
272.9972,33421.51
273.1835,33428.9117
273.3697,33436.3967
273.5559,33426.9933
273.7421,33407.9983
273.9283,33387.6667
274.1145,33361.77
274.3007,33336.245
274.4868,33331.1767
274.6729,33355.395
274.859,33342.5067
275.0451,33321.6383
275.2311,33220.1467
275.4172,33220.0283
275.6032,33222.08
275.7892,33229.61
275.9752,33205.0183
276.1612,33206.485
276.3472,33152.4017
276.5331,33116.71
276.719,33091.5733
276.9049,33078.5233
277.0908,33027.5167
277.2767,33003.3217
277.4625,32992.1983
277.6484,32953.94
277.8342,32905.92
278.02,32877.1067
278.2057,32879.0633
278.3915,32898.9817
278.5772,32879.3183
278.763,32818.4783
278.9487,32831.35
279.1343,32832.52
279.32,32787.65
279.5057,32724.4883
279.6913,32618.0533
279.877,32579.2367
280.0625,32547.18
280.2481,32482.6133
280.4337,32422.4567
280.6192,32432.8117
280.8048,32437.7617
280.9903,32384.17
281.1758,32314.4033
281.3612,32248.325
281.5467,32210.8467
281.7321,32222.06
281.9175,32209.7033
282.1029,32175.1917
282.2884,32145.655
282.4737,32080.1133
282.6591,32013.6567
282.8444,31988.0133
283.0297,31948.2283
283.215,31928.305
283.4002,31896.6617
283.5855,31822.13
283.7707,31715.9867
283.956,31663.675
284.1412,31615.4683
284.3264,31607.7067
284.5115,31618.1517
284.6967,31607.9783
284.8818,31546.065
285.0669,31462.355
285.252,31431.8217
285.4371,31408.53
285.6222,31342.18
285.8072,31284.275
285.9922,31236.5833
286.1772,31225.4583
286.3622,31217.3733
286.5472,31150.0183
286.7321,31079.57
286.9171,31082.9717
287.102,31062.82
287.2869,31062.6967
287.4717,31077.2
287.6566,31047.2933
287.8415,31019.3217
288.0263,30975.6567
288.2111,30887.1017
288.3959,30802.5083
288.5806,30774.5317
288.7654,30756.0167
288.9501,30802.1117
289.1348,30789.7333
289.3195,30767.7167
289.5042,30750.83
289.6889,30750.395
289.8735,30657.2667
290.0581,30610.9883
290.2428,30531.2333
290.4273,30505.4217
290.6119,30509.3133
290.7965,30476.775
290.981,30451.265
291.1655,30417.0017
291.35,30314.295
291.5345,30237.4967
291.719,30216.6083
291.9034,30204.6033
292.0878,30223.1667
292.2722,30190.4017
292.4566,30134.1267
292.641,30116.085
292.8253,30086.2533
293.0096,30040.3933
293.194,30026.6767
293.3783,29994.2233
293.5626,29983.0283
293.7468,29960.6883
293.9311,29939.6383
294.1153,29864.9167
294.2995,29746.8167
294.4837,29667.9067
294.6678,29596.9183
294.852,29547.6583
295.0361,29535.6083
295.2202,29518.6083
295.4043,29513.91
295.5884,29474.1917
295.7725,29442.6367
295.9565,29398.2783
296.1405,29313.1733
296.3246,29261.1483
296.5085,29277.255
296.6925,29287.7517
296.8764,29255.065
297.0603,29206.3217
297.2443,29156.4083
297.4282,29090.5383
297.612,29017.0783
297.7959,28956.85
297.9797,28916.0583
298.1635,28844.45
298.3474,28860.5183
298.5311,28867.695
298.7149,28792.7467
298.8987,28702.1483
299.0823,28653.3067
299.2661,28576.5583
299.4498,28473.0917
299.6334,28456.4767
299.8171,28442.9933
300.0007,28402.8533
300.1843,28373.0233
300.368,28337.5317
300.5515,28292.7367
300.7351,28249.5633
300.9186,28208.015
301.1021,28148.6633
301.2857,28125.835
301.4691,28089.7233
301.6526,28081.0533
301.8361,28022.6483
302.0195,27964.76
302.2029,27927.7817
302.3863,27901.6217
302.5697,27841.72
302.753,27830.05
302.9364,27827.6183
303.1197,27835.5917
303.303,27793.7117
303.4863,27729.085
303.6696,27625.1183
303.8528,27549.4667
304.036,27506.7033
304.2192,27502.9667
304.4024,27469.735
304.5856,27409.8783
304.7688,27378.7533
304.9519,27350.4333
305.135,27310.6467
305.3181,27264.9583
305.5012,27226.565
305.6842,27213.54
305.8673,27180.375
306.0504,27121.24
306.2333,27040.54
306.4163,27013.76
306.5993,26956.235
306.7822,26931.43
306.9652,26910.6083
307.1481,26855.54
307.331,26809.0583
307.5139,26757.515
307.6967,26695.3233
307.8796,26643.5783
308.0624,26604.535
308.2452,26547.1017
308.428,26502.3417
308.6107,26486.5933
308.7935,26439.4833
308.9762,26395.2867
309.1589,26354.6217
309.3416,26313.5833
309.5243,26265.065
309.7069,26226.905
309.8896,26173.9383
310.0721,26133.99
310.2548,26106.3933
310.4373,26076.93
310.6199,26063.89
310.8024,26013.8
310.985,25987.05
311.1674,25923.6167
311.3499,25848.3917
311.5324,25827.885
311.7148,25833.975
311.8973,25790.7167
312.0797,25749.1017
312.2621,25711.3967
312.4445,25670.8817
312.6268,25619.8483
312.8091,25591.8983
312.9915,25526.5033
313.1738,25492.415
313.356,25423.6567
313.5383,25367.61
313.7206,25343.0733
313.9027,25285.1983
314.085,25259.9883
314.2672,25235.865
314.4493,25214.3733
314.6314,25212.025
314.8136,25198.0767
314.9957,25137.5383
315.1778,25072.8183
315.3598,25047.9367
315.5419,25035.8167
315.724,25020.54
315.9059,24989.6183
316.088,24948.2617
316.2699,24943.7767
316.4519,24917.1417
316.6338,24867.1083
316.8157,24777.31
316.9977,24746.5283
317.1795,24746.2667
317.3614,24745.675
317.5432,24724.1083
317.7251,24675.0733
317.9069,24600.0733
318.0887,24555.1567
318.2704,24511.65
318.4522,24502.6417
318.6339,24507.9383
318.8156,24532.2383
318.9973,24496.5883
319.179,24489.515
319.3607,24501.1517
319.5423,24500.7017
319.7239,24469.3933
319.9055,24422.6233
320.0871,24394.7967
320.2687,24379.435
320.4502,24353.4333
320.6317,24287.3267
320.8132,24276.3817
320.9947,24284.4367
321.1761,24278.605
321.3576,24261.8267
321.5391,24223.1217
321.7205,24190.2133
321.9019,24158.115
322.0832,24112.7917
322.2646,24070.0767
322.4459,24038.6517
322.6272,24003.335
322.8085,23968.945
322.9898,23945.4583
323.1711,23907.7983
323.3523,23880.26
323.5335,23833.2267
323.7147,23867.305
323.8959,23907.3133
324.0771,23906.2733
324.2582,23875.4967
324.4393,23855.9267
324.6204,23861.685
324.8015,23849.6267
324.9826,23867.2867
325.1637,23888.605
325.3447,23885.885
325.5257,23886.025
325.7067,23872.99
325.8877,23754.785
326.0686,23680.0517
326.2496,23680.1783
326.4305,23645.49
326.6114,23634.395
326.7922,23634.16
326.9731,23633.2617
327.1539,23595.6633
327.3347,23582.3917
327.5155,23568.4667
327.6963,23594.91
327.8771,23594.46
328.0578,23550.7733
328.2385,23473.2217
328.4193,23463.2383
328.5999,23449.405
328.7806,23406.955
328.9613,23414.2333
329.1419,23397.8833
329.3225,23390.4033
329.5031,23348.5017
329.6837,23314.0617
329.8642,23274.3683
330.0447,23260.6867
330.2252,23228.3833
330.4057,23195.87
330.5862,23190.2617
330.7667,23187.7583
330.9471,23170.0317
331.1275,23174.8383
331.3079,23137.84
331.4883,23103.8967
331.6687,23098.21
331.849,23071.5483
332.0293,23029.3467
332.2096,22999.4033
332.3899,22998.06
332.5702,23006.2567
332.7504,23016.3283
332.9306,23015.0483
333.1108,22966.6867
333.291,22913.0683
333.4712,22912.1883
333.6514,22936.7833
333.8315,22920.14
334.0116,22901.5033
334.1917,22898.1267
334.3717,22898.9533
334.5518,22904.7183
334.7318,22868.7683
334.9119,22857.0667
335.0918,22861.1167
335.2718,22854.7017
335.4518,22842.655
335.6317,22827.3517
335.8116,22823.7017
335.9915,22782.8983
336.1714,22738.7633
336.3513,22733.77
336.5311,22732.905
336.7109,22739.0983
336.8907,22702.6567
337.0705,22638.9617
337.2502,22570.5333
337.43,22545.6833
337.6097,22505.33
337.7894,22481.3467
337.9691,22487.9333
338.1488,22499.89
338.3284,22507.225
338.508,22538.7417
338.6877,22531.3117
338.8672,22499.1433
339.0468,22437.3733
339.2263,22412.1783
339.4059,22424.8683
339.5854,22454.025
339.7649,22443.0117
339.9443,22416.1167
340.1238,22413.0083
340.3032,22429.85
340.4826,22435.3533
340.662,22384.605
340.8414,22337.8767
341.0207,22344.72
341.2001,22351.2967
341.3794,22361.6783
341.5587,22365.5333
341.738,22352.0317
341.9172,22319.7783
342.0965,22269.5283
342.2757,22199.6083
342.4549,22136.58
342.6341,22132.655
342.8132,22149.9067
342.9923,22173.82
343.1715,22197.98
343.3506,22165.2917
343.5296,22124.3017
343.7087,22101.6467
343.8878,22068.13
344.0668,22059.05
344.2458,22056.62
344.4248,22003.885
344.6037,21981.8917
344.7827,21983.335
344.9616,21964.4467
345.1405,21963.82
345.3194,21945.76
345.4982,21908.205
345.6771,21889.1867
345.8559,21885.475
346.0347,21859.8283
346.2135,21852.6817
346.3923,21849.0517
346.571,21792.5383
346.7498,21776.76
346.9285,21802.0333
347.1071,21758.9517
347.2859,21723.2867
347.4645,21753.8333
347.6431,21805.6417
347.8217,21866.835
348.0003,21771.205
348.1789,21698.9633
348.3574,21652.7
348.5359,21602.0833
348.7145,21543.8233
348.893,21537.1117
349.0714,21533.2767
349.2499,21488.1917
349.4283,21433.735
349.6068,21369.4983
349.7852,21347.1467
349.9635,21354.4667
350.1419,21342.8083
350.3202,21312.835
350.4985,21261.095
350.6768,21225.97
350.8551,21200.8317
351.0334,21175.4933
351.2116,21148.01
351.3898,21142.0133
351.568,21119.6
351.7462,21115.9633
351.9243,21095.1467
352.1025,21058.64
352.2806,21028.7133
352.4587,21025.865
352.6368,20978.54
352.8148,20916.5933
352.9929,20881.62
353.1709,20890.475
353.3489,20876.055
353.5268,20835.49
353.7048,20796.1117
353.8828,20770.395
354.0607,20724.1583
354.2386,20717.535
354.4165,20694.4433
354.5943,20662.17
354.7722,20650.02
354.95,20666.805
355.1278,20646.4733
355.3056,20588.7017
355.4833,20514.6267
355.6611,20460.0767
355.8388,20409.6317
356.0165,20379.8533
356.1942,20383.365
356.3719,20408.1567
356.5495,20403.6967
356.7271,20376.7817
356.9047,20342.4967
357.0823,20346.025
357.2599,20345.8367
357.4374,20303.2117
357.6149,20248.4383
357.7924,20194.015
357.9699,20167.7233
358.1474,20133.3883
358.3248,20087.2433
358.5023,20052.115
358.6797,20004.385
358.8571,19969.81
359.0344,19930.2
359.2118,19880.1217
359.3891,19840.8667
359.5664,19806.5233
359.7437,19783.5233
359.9209,19726.345
360.0982,19661.185
360.2754,19624.2117
360.4526,19648.86
360.6298,19661.8083
360.807,19647.3033
360.9841,19614.0933
361.1613,19560.1917
361.3383,19561.855
361.5154,19552.9167
361.6925,19495.935
361.8695,19482.9667
362.0466,19425.2567
362.2236,19430.1367
362.4005,19416.815
362.5775,19337.925
362.7545,19283.0717
362.9314,19284.3533
363.1083,19270.4533
363.2852,19225.0883
363.462,19194.145
363.6389,19188.8433
363.8157,19162.63
363.9925,19156.9967
364.1693,19097.3833
364.346,19048.725
364.5228,19065.65
364.6996,19089.0733
364.8762,19088.4467
365.0529,19017.6233
365.2296,19013.2533
365.4062,19014.3817
365.5829,18967.7117
365.7595,18980.7067
365.9361,18949.59
366.1126,18970.8533
366.2892,19075.6717
366.4657,19199.7117
366.6422,19272.0367
366.8186,19308.135
366.9951,19235.3967
367.1716,19162.53
367.348,19267.9183
367.5244,19387.5233
367.7008,19417.565
367.8772,19190.765
368.0535,19092.81
368.2298,19113.695
368.4061,18967.1267
368.5824,19000.9517
368.7586,19072.1633
368.9349,18975.435
369.1111,18940.1917
369.2873,18992.87
369.4635,19092.365
369.6396,18907.0067
369.8158,18783.2133
369.9919,18758.4833
370.168,18733.8033
370.3441,18681.51
370.5202,18604.5483
370.6962,18549.935
370.8722,18521.955
371.0482,18506.64
371.2242,18563.265
371.4002,18617.0167
371.5761,18598.1717
371.752,18586.8367
371.9279,18595.5183
372.1038,18542.315
372.2796,18511.5983
372.4555,18498.6567
372.6313,18492.745
372.8071,18479.565
372.9829,18472.4667
373.1586,18490.925
373.3344,18464.4
373.5101,18443.25
373.6858,18449.49
373.8615,18444.42
374.0371,18513.75
374.2127,18566.45
374.3884,18508.4067
374.564,18486.7167
374.7395,18549.0667
374.9151,18733.6567
375.0906,18856.42
375.2661,18778.275
375.4416,18833.35
375.6171,19025.265
375.7925,19058.4917
375.968,18884.6633
376.1434,18722.415
376.3188,18703.385
376.4941,18760.46
376.6695,18819.0767
376.8448,18884.235
377.0201,18793.115
377.1954,18913.3683
377.3707,18955.2983
377.5459,19025.2983
377.7212,19283.2933
377.8964,19412.5183
378.0715,19248.8133
378.2467,19493.9183
378.4218,19469.915
378.597,19277.4683
378.7721,19336.2283
378.9472,19375.9417
379.1222,19595.575
379.2973,20165.1283
379.4723,20401.4317
379.6473,19961.4517
379.8223,19566.6767
379.9972,19380.1967
380.1722,19252.3117
380.3471,19275.5017
380.522,19308.5
380.6969,19590.2117
380.8717,19535.525
381.0466,19277.225
381.2214,19187.4767
381.3962,19045.4917
381.571,18929.875
381.7457,18994.39
381.9204,18954.0483
382.0952,19054.2833
382.2699,19456.8033
382.4445,19509.86
382.6192,19784.9617
382.7938,20116.7517
382.9685,19822.18
383.1431,19466.8767
383.3176,19396.315
383.4922,19360.94
383.6667,19265.6317
383.8412,19143.5933
384.0157,19203.0
384.1902,19368.5317
384.3646,19323.3267
384.5391,19180.4933
384.7134,19212.3817
384.8878,19466.1317
385.0622,19462.7733
385.2365,19097.485
385.4109,19014.8767
385.5852,19033.25
385.7594,19030.0767
385.9337,19072.4983
386.1079,19189.4733
386.2822,19354.9983
386.4564,19227.655
386.6306,19360.0283
386.8047,19515.085
386.9789,19527.4583
387.153,19871.43
387.3271,20049.2
387.5012,20280.6917
387.6752,20539.4683
387.8492,20451.5617
388.0233,20335.77
388.1972,20574.445
388.3712,20525.0917
388.5452,20609.06
388.7191,20878.815
388.893,20973.4433
389.0669,20510.7633
389.2408,19841.055
389.4146,19436.7733
389.5884,19082.7267
389.7623,18951.74
389.9361,19034.7233
390.1098,19243.2567
390.2835,19211.065
390.4573,19159.9917
390.631,19438.64
390.8047,19682.125
390.9784,19538.995
391.152,19669.825
391.3256,19963.0067
391.4992,19728.6883
391.6728,19656.065
391.8464,20142.8667
392.0199,20288.6017
392.1934,20416.7933
392.3669,20811.9533
392.5403,20888.6367
392.7138,21217.8133
392.8873,21812.7283
393.0607,22240.5533
393.2341,22334.9117
393.4074,21650.0167
393.5808,20997.085
393.7542,20938.3083
393.9274,20697.245
394.1007,20550.1583
394.274,20304.3883
394.4472,20228.6633
394.6205,20581.8467
394.7937,20959.95
394.9668,20660.86
395.14,20403.8717
395.3131,20174.3667
395.4863,20257.2867
395.6594,19971.6783
395.8325,19751.4683
396.0055,19806.9717
396.1786,19923.0717
396.3516,19900.745
396.5246,19791.1817
396.6975,19866.925
396.8705,20527.8883
397.0434,20084.3767
397.2163,19785.5817
397.3892,20202.1367
397.5621,20571.735
397.735,20928.475
397.9077,21324.91
398.0806,20831.0283
398.2534,21049.945
398.4261,21414.9217
398.5989,22305.185
398.7716,22009.79
398.9443,21515.705
399.117,20966.5383
399.2896,20928.3867
399.4623,20754.2817
399.6349,20317.1883
399.8075,19897.605
399.9801,20000.3283
400.1526,19650.755
400.3252,19070.5567
400.4977,18877.4967
400.6702,18845.3483
400.8427,19026.715
401.0151,19164.6233
401.1875,19120.0867
401.36,19258.9217
401.5323,19003.0333
401.7047,18778.8467
401.877,18599.1233
402.0494,18672.055
402.2216,18986.58
402.394,18924.6483
402.5662,18774.0983
402.7385,18722.2933
402.9107,18807.2833
403.0829,18900.98
403.2551,18717.035
403.4272,18636.5
403.5994,18757.3883
403.7715,19015.2583
403.9436,18891.655
404.1156,18985.9633
