Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-16 22:32:29.139832
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2518.2383
218.2508,2572.4283
218.442,2628.1233
218.6332,2686.33
218.8244,2743.5117
219.0156,2807.3483
219.2067,2873.9083
219.3979,2940.2567
219.589,3007.4517
219.7801,3079.0433
219.9712,3151.7767
220.1623,3226.4583
220.3533,3306.225
220.5444,3385.3617
220.7354,3466.9
220.9264,3552.0217
221.1174,3642.64
221.3083,3734.8183
221.4993,3824.3633
221.6902,3912.0867
221.8812,4013.4333
222.0721,4115.67
222.263,4216.555
222.4538,4322.45
222.6447,4430.24
222.8355,4541.935
223.0264,4653.6983
223.2172,4765.3117
223.408,4881.62
223.5987,5000.8083
223.7895,5121.535
223.9802,5247.3633
224.1709,5370.9583
224.3616,5502.395
224.5524,5634.7667
224.743,5768.7767
224.9337,5902.9367
225.1243,6049.8683
225.315,6190.495
225.5056,6329.0483
225.6962,6478.26
225.8867,6628.0417
226.0773,6777.335
226.2678,6932.5783
226.4584,7087.975
226.6489,7245.525
226.8394,7395.545
227.0298,7560.73
227.2203,7732.5917
227.4108,7910.9467
227.6012,8085.9233
227.7916,8255.33
227.982,8428.86
228.1723,8602.3183
228.3627,8782.9983
228.5531,8959.135
228.7434,9139.3483
228.9337,9325.075
229.124,9517.0617
229.3143,9707.3533
229.5045,9914.9217
229.6948,10120.2167
229.885,10332.2783
230.0752,10545.2583
230.2654,10756.8267
230.4556,10967.2617
230.6457,11171.3567
230.8358,11379.3167
231.026,11590.6167
231.2161,11799.6067
231.4062,12020.53
231.5963,12228.7167
231.7863,12444.6233
231.9764,12676.985
232.1664,12910.545
232.3564,13148.4983
232.5464,13378.74
232.7364,13614.9833
232.9263,13841.2017
233.1163,14081.925
233.3062,14324.1867
233.4961,14583.4483
233.686,14821.7433
233.8758,15038.9767
234.0657,15261.2617
234.2555,15504.8317
234.4454,15752.1783
234.6352,15990.3983
234.825,16226.81
235.0147,16455.7867
235.2045,16691.845
235.3942,16924.71
235.5839,17161.51
235.7737,17394.2733
235.9633,17622.7033
236.153,17880.61
236.3427,18124.4133
236.5323,18358.7733
236.7219,18586.6133
236.9115,18792.4683
237.1011,19006.66
237.2907,19249.4017
237.4803,19487.1433
237.6698,19706.3717
237.8593,19940.3433
238.0488,20163.5517
238.2383,20393.2083
238.4278,20620.4667
238.6172,20865.715
238.8066,21093.4883
238.9961,21322.4733
239.1855,21568.66
239.3748,21790.9783
239.5642,21998.8417
239.7536,22229.285
239.9429,22446.6383
240.1322,22646.8117
240.3215,22857.9283
240.5108,23073.6617
240.7001,23296.2533
240.8893,23506.4133
241.0786,23711.2433
241.2677,23905.815
241.457,24129.615
241.6461,24294.7517
241.8353,24470.0383
242.0244,24647.26
242.2136,24826.185
242.4027,25015.6183
242.5918,25184.875
242.7809,25319.23
242.9699,25418.8483
243.159,25565.4083
243.348,25789.43
243.537,26017.9117
243.726,26191.8133
243.915,26346.5333
244.1039,26465.7583
244.2929,26524.93
244.4818,26646.505
244.6707,26828.5167
244.8596,27055.7517
245.0485,27258.7217
245.2373,27459.0717
245.4262,27638.0817
245.615,27807.8883
245.8038,27930.2833
245.9926,28088.7983
246.1814,28165.97
246.3701,28176.17
246.5589,28275.4283
246.7476,28456.1333
246.9363,28676.3767
247.1249,28855.195
247.3136,29040.4167
247.5023,29201.1733
247.6909,29370.805
247.8795,29524.1917
248.0681,29676.1383
248.2567,29842.3933
248.4453,29975.0717
248.6338,30069.8
248.8224,30050.025
249.0109,30075.82
249.1994,30230.2217
249.3878,30423.9017
249.5763,30605.8417
249.7648,30763.99
249.9532,30920.34
250.1416,31104.925
250.33,31284.3317
250.5183,31431.8117
250.7067,31554.4617
250.8951,31655.0683
251.0834,31776.3983
251.2717,31880.5217
251.46,31970.7317
251.6483,32049.7
251.8365,32057.985
252.0247,32074.4017
252.213,32228.505
252.4012,32363.7233
252.5894,32542.06
252.7775,32668.7083
252.9657,32777.305
253.1538,32922.9183
253.3419,33038.1267
253.53,33102.8483
253.7181,33200.91
253.9062,33288.0917
254.0942,33376.7483
254.2823,33444.4083
254.4703,33515.665
254.6583,33588.42
254.8463,33660.57
255.0342,33693.0783
255.2222,33717.4533
255.4101,33703.8767
255.598,33735.73
255.7859,33839.8083
255.9738,33980.5317
256.1616,34125.1217
256.3495,34269.185
256.5373,34366.515
256.7251,34515.7117
256.9129,34606.75
257.1006,34693.175
257.2884,34792.7967
257.4761,34905.115
257.6638,34965.5167
257.8515,34999.6583
258.0392,35062.7067
258.2269,35101.235
258.4146,35145.99
258.6022,35195.9167
258.7898,35209.3033
258.9774,35245.7683
259.165,35302.2867
259.3525,35333.34
259.5401,35390.3033
259.7276,35461.5217
259.9151,35527.465
260.1026,35576.1367
260.2901,35646.94
260.4776,35712.6
260.665,35831.8317
260.8524,35931.1083
261.0398,36034.4783
261.2272,36071.1117
261.4146,36077.9233
261.6019,36117.4467
261.7893,36172.11
261.9766,36200.875
262.1639,36254.875
262.3512,36245.7617
262.5384,36244.925
262.7257,36247.8517
262.9129,36269.57
263.1001,36277.0133
263.2873,36332.865
263.4745,36349.0767
263.6617,36269.63
263.8488,36304.0833
264.0359,36342.985
264.2231,36352.9517
264.4101,36371.1433
264.5972,36401.72
264.7842,36424.2567
264.9713,36428.93
265.1583,36417.4283
265.3453,36431.665
265.5323,36455.3917
265.7193,36477.65
265.9062,36516.0267
266.0931,36524.4033
266.2801,36511.9867
266.4669,36538.7383
266.6538,36559.3383
266.8407,36591.3617
267.0276,36557.6433
267.2143,36516.045
267.4012,36523.4883
267.588,36457.8833
267.7747,36447.0233
267.9615,36441.66
268.1482,36416.14
268.3349,36411.1517
268.5217,36384.13
268.7083,36341.4317
268.895,36313.3433
269.0817,36324.55
269.2682,36296.4683
269.4549,36236.2533
269.6415,36143.0917
269.8281,36113.8183
270.0146,36129.6317
270.2012,36122.9817
270.3877,36131.215
270.5742,36105.29
270.7607,36083.9467
270.9472,36052.485
271.1336,36020.0933
271.32,35973.4517
271.5065,35931.205
271.6929,35907.44
271.8792,35922.175
272.0656,35892.2183
272.252,35884.1383
272.4383,35866.3883
272.6246,35825.8783
272.8109,35785.9183
272.9972,35825.7567
273.1835,35832.5317
273.3697,35831.6983
273.5559,35821.86
273.7421,35798.6183
273.9283,35772.3533
274.1145,35744.28
274.3007,35719.2567
274.4868,35709.075
274.6729,35734.065
274.859,35718.12
275.0451,35696.1467
275.2311,35588.2767
275.4172,35586.5933
275.6032,35586.8417
275.7892,35590.5617
275.9752,35560.7733
276.1612,35562.9733
276.3472,35504.9217
276.5331,35464.9283
276.719,35439.255
276.9049,35420.6017
277.0908,35368.0983
277.2767,35336.8533
277.4625,35328.865
277.6484,35285.8767
277.8342,35228.235
278.02,35196.37
278.2057,35193.5833
278.3915,35218.5467
278.5772,35192.6217
278.763,35130.66
278.9487,35140.09
279.1343,35143.1667
279.32,35095.4817
279.5057,35021.74
279.6913,34907.0217
279.877,34863.18
280.0625,34829.9267
280.2481,34758.5383
280.4337,34690.2267
280.6192,34703.6233
280.8048,34711.705
280.9903,34650.7533
281.1758,34578.5067
281.3612,34498.865
281.5467,34458.0883
281.7321,34473.3183
281.9175,34459.0617
282.1029,34417.7283
282.2884,34387.76
282.4737,34313.535
282.6591,34245.6867
282.8444,34215.17
283.0297,34176.1683
283.215,34154.0783
283.4002,34115.575
283.5855,34037.99
283.7707,33927.5917
283.956,33863.38
284.1412,33815.44
284.3264,33802.83
284.5115,33814.0717
284.6967,33799.4317
284.8818,33733.4583
285.0669,33646.0083
285.252,33612.2017
285.4371,33582.5733
285.6222,33515.0267
285.8072,33452.7083
285.9922,33404.645
286.1772,33390.52
286.3622,33379.32
286.5472,33305.7867
286.7321,33227.5983
286.9171,33228.7067
287.102,33210.3133
287.2869,33204.4617
287.4717,33227.7117
287.6566,33195.82
287.8415,33161.4283
288.0263,33115.845
288.2111,33021.3333
288.3959,32933.3117
288.5806,32905.9417
288.7654,32880.5067
288.9501,32926.7283
289.1348,32914.0717
289.3195,32889.6017
289.5042,32870.1183
289.6889,32870.9133
289.8735,32775.87
290.0581,32722.9583
290.2428,32638.6083
290.4273,32609.535
290.6119,32613.72
290.7965,32578.445
290.981,32552.825
291.1655,32516.4767
291.35,32407.5033
291.5345,32324.645
291.719,32302.4517
291.9034,32283.47
292.0878,32305.04
292.2722,32271.645
292.4566,32211.6817
292.641,32197.08
292.8253,32165.3717
293.0096,32108.225
293.194,32091.9
293.3783,32063.7817
293.5626,32050.8017
293.7468,32029.6383
293.9311,32006.145
294.1153,31921.7083
294.2995,31799.9733
294.4837,31713.4633
294.6678,31642.825
294.852,31590.8083
295.0361,31578.2417
295.2202,31559.7983
295.4043,31554.84
295.5884,31513.2983
295.7725,31476.465
295.9565,31428.4133
296.1405,31338.5183
296.3246,31282.0033
296.5085,31296.3267
296.6925,31312.78
296.8764,31279.5983
297.0603,31224.785
297.2443,31175.8283
297.4282,31103.6483
297.612,31025.42
297.7959,30956.475
297.9797,30911.4533
298.1635,30838.965
298.3474,30856.885
298.5311,30864.2633
298.7149,30787.58
298.8987,30692.78
299.0823,30641.8833
299.2661,30560.055
299.4498,30450.965
299.6334,30426.735
299.8171,30416.515
300.0007,30369.6367
300.1843,30340.8783
300.368,30298.8733
300.5515,30255.7333
300.7351,30209.1533
300.9186,30166.3183
301.1021,30110.06
301.2857,30080.0617
301.4691,30046.6517
301.6526,30035.795
301.8361,29969.6767
302.0195,29901.9567
302.2029,29865.185
302.3863,29840.0883
302.5697,29778.93
302.753,29768.5317
302.9364,29766.825
303.1197,29776.47
303.303,29733.4133
303.4863,29660.78
303.6696,29549.265
303.8528,29468.68
304.036,29424.985
304.2192,29415.7717
304.4024,29383.1967
304.5856,29321.2417
304.7688,29289.6967
304.9519,29261.645
305.135,29217.615
305.3181,29169.685
305.5012,29134.025
305.6842,29116.4333
305.8673,29075.755
306.0504,29012.665
306.2333,28924.8117
306.4163,28900.295
306.5993,28843.3783
306.7822,28817.2467
306.9652,28798.9983
307.1481,28738.94
307.331,28689.7317
307.5139,28635.7167
307.6967,28568.6067
307.8796,28509.6833
308.0624,28466.9183
308.2452,28410.4467
308.428,28363.8633
308.6107,28343.1667
308.7935,28294.1333
308.9762,28250.1517
309.1589,28208.9283
309.3416,28165.6367
309.5243,28112.41
309.7069,28074.54
309.8896,28018.5683
310.0721,27971.91
310.2548,27945.4417
310.4373,27911.7683
310.6199,27898.8717
310.8024,27847.35
310.985,27820.185
311.1674,27749.8783
311.3499,27672.6783
311.5324,27650.935
311.7148,27658.7
311.8973,27611.625
312.0797,27565.9567
312.2621,27528.5383
312.4445,27484.9533
312.6268,27426.6033
312.8091,27400.96
312.9915,27333.9017
313.1738,27293.245
313.356,27223.155
313.5383,27163.9467
313.7206,27135.5567
313.9027,27075.1133
314.085,27045.5617
314.2672,27020.6917
314.4493,27003.3433
314.6314,26999.6667
314.8136,26984.5883
314.9957,26924.3867
315.1778,26851.7583
315.3598,26825.1417
315.5419,26811.2517
315.724,26798.8133
315.9059,26764.0383
316.088,26718.8083
316.2699,26715.3733
316.4519,26693.77
316.6338,26639.255
316.8157,26543.37
316.9977,26506.215
317.1795,26508.7517
317.3614,26508.21
317.5432,26484.6983
317.7251,26428.86
317.9069,26352.7083
318.0887,26303.18
318.2704,26258.69
318.4522,26254.245
318.6339,26256.4867
318.8156,26283.3483
318.9973,26249.2817
319.179,26242.115
319.3607,26250.7317
319.5423,26255.5617
319.7239,26221.2367
319.9055,26169.0017
320.0871,26140.7817
320.2687,26120.7283
320.4502,26096.645
320.6317,26027.6783
320.8132,26013.5783
320.9947,26020.18
321.1761,26016.0433
321.3576,25997.2633
321.5391,25961.195
321.7205,25925.325
321.9019,25891.0117
322.0832,25838.645
322.2646,25799.185
322.4459,25763.56
322.6272,25724.0983
322.8085,25690.095
322.9898,25664.82
323.1711,25628.1017
323.3523,25594.595
323.5335,25549.7283
323.7147,25582.455
323.8959,25624.7583
324.0771,25624.3383
324.2582,25592.325
324.4393,25572.3233
324.6204,25576.8483
324.8015,25565.8433
324.9826,25583.2917
325.1637,25608.9733
325.3447,25604.295
325.5257,25606.3517
325.7067,25595.4467
325.8877,25467.3417
326.0686,25384.8683
326.2496,25384.4867
326.4305,25348.8233
326.6114,25340.2033
326.7922,25337.975
326.9731,25338.6267
327.1539,25303.535
327.3347,25284.5867
327.5155,25270.9433
327.6963,25296.2633
327.8771,25299.9617
328.0578,25252.1417
328.2385,25170.72
328.4193,25158.5317
328.5999,25145.1917
328.7806,25100.3933
328.9613,25107.7383
329.1419,25092.5783
329.3225,25082.8533
329.5031,25037.8167
329.6837,24997.5383
329.8642,24960.4267
330.0447,24947.5367
330.2252,24911.5683
330.4057,24876.4233
330.5862,24869.7067
330.7667,24868.015
330.9471,24851.8733
331.1275,24858.6867
331.3079,24817.225
331.4883,24782.3183
331.6687,24778.0417
331.849,24745.4883
332.0293,24704.8533
332.2096,24673.0017
332.3899,24669.54
332.5702,24679.5233
332.7504,24688.7083
332.9306,24686.62
333.1108,24636.4533
333.291,24578.9533
333.4712,24575.8733
333.6514,24604.7883
333.8315,24588.2183
334.0116,24565.6117
334.1917,24564.4
334.3717,24565.9917
334.5518,24571.3633
334.7318,24536.1167
334.9119,24521.0717
335.0918,24528.915
335.2718,24519.8933
335.4518,24504.89
335.6317,24490.8333
335.8116,24484.4067
335.9915,24442.0317
336.1714,24395.3633
336.3513,24389.43
336.5311,24390.64
336.7109,24398.1
336.8907,24360.0283
337.0705,24288.705
337.2502,24221.1833
337.43,24193.2717
337.6097,24148.0017
337.7894,24122.23
337.9691,24127.7733
338.1488,24141.2667
338.3284,24150.2883
338.508,24176.1933
338.6877,24171.655
338.8672,24142.8217
339.0468,24078.8867
339.2263,24047.8267
339.4059,24061.1633
339.5854,24093.2733
339.7649,24080.5617
339.9443,24057.1583
340.1238,24052.2567
340.3032,24066.7617
340.4826,24070.95
340.662,24019.015
340.8414,23971.905
341.0207,23977.2933
341.2001,23985.1933
341.3794,23995.0033
341.5587,24004.6483
341.738,23981.7717
341.9172,23950.9417
342.0965,23899.9933
342.2757,23827.995
342.4549,23756.4033
342.6341,23752.8333
342.8132,23770.6317
342.9923,23799.6817
343.1715,23822.225
343.3506,23788.7767
343.5296,23743.525
343.7087,23719.4533
343.8878,23685.39
344.0668,23675.88
344.2458,23669.4167
344.4248,23614.3783
344.6037,23588.9033
344.7827,23592.0517
344.9616,23575.0483
345.1405,23570.6967
345.3194,23550.3317
345.4982,23514.835
345.6771,23493.9867
345.8559,23490.1533
346.0347,23461.1683
346.2135,23455.4117
346.3923,23447.1383
346.571,23389.8583
346.7498,23371.5517
346.9285,23398.4683
347.1071,23353.865
347.2859,23312.6533
347.4645,23349.675
347.6431,23404.3383
347.8217,23472.11
348.0003,23369.06
348.1789,23291.2267
348.3574,23240.3667
348.5359,23182.5283
348.7145,23123.5467
348.893,23116.955
349.0714,23109.86
349.2499,23059.96
349.4283,23005.21
349.6068,22937.5683
349.7852,22912.285
349.9635,22923.605
350.1419,22906.345
350.3202,22873.0067
350.4985,22821.8833
350.6768,22786.64
350.8551,22757.905
351.0334,22733.46
351.2116,22702.7867
351.3898,22694.235
351.568,22669.6333
351.7462,22666.6117
351.9243,22643.4667
352.1025,22602.5383
352.2806,22569.7017
352.4587,22570.3417
352.6368,22520.1367
352.8148,22449.365
352.9929,22416.1017
353.1709,22423.89
353.3489,22410.1867
353.5268,22368.2867
353.7048,22327.125
353.8828,22294.1467
354.0607,22244.3167
354.2386,22241.4
354.4165,22211.6067
354.5943,22180.5267
354.7722,22164.1933
354.95,22181.7633
355.1278,22162.16
355.3056,22098.9017
355.4833,22021.08
355.6611,21962.225
355.8388,21909.2533
356.0165,21876.9267
356.1942,21881.9867
356.3719,21907.22
356.5495,21908.6817
356.7271,21875.065
356.9047,21837.8633
357.0823,21838.79
357.2599,21840.3417
357.4374,21796.8783
357.6149,21732.5617
357.7924,21676.6217
357.9699,21646.9483
358.1474,21614.4367
358.3248,21562.9583
358.5023,21525.5583
358.6797,21473.2967
358.8571,21433.8067
359.0344,21391.7933
359.2118,21340.535
359.3891,21299.54
359.5664,21265.9733
359.7437,21238.23
359.9209,21173.4633
360.0982,21106.5633
360.2754,21068.6667
360.4526,21093.2917
360.6298,21104.6717
360.807,21089.2583
360.9841,21051.465
361.1613,20994.2883
361.3383,21001.7067
361.5154,20991.2583
361.6925,20929.03
361.8695,20917.1667
362.0466,20855.5767
362.2236,20857.5667
362.4005,20843.3383
362.5775,20758.2533
362.7545,20701.8933
362.9314,20700.2333
363.1083,20685.44
363.2852,20639.82
363.462,20603.0983
363.6389,20598.725
363.8157,20570.8517
363.9925,20559.7167
364.1693,20497.9617
364.346,20448.9233
364.5228,20466.34
364.6996,20492.9617
364.8762,20488.6833
365.0529,20416.635
365.2296,20414.7083
365.4062,20411.3217
365.5829,20363.3767
365.7595,20376.1283
365.9361,20342.3767
366.1126,20363.605
366.2892,20478.67
366.4657,20610.5
366.6422,20689.5017
366.8186,20727.3833
366.9951,20650.1017
367.1716,20571.3333
367.348,20682.8333
367.5244,20809.375
367.7008,20847.59
367.8772,20603.8983
368.0535,20495.9983
368.2298,20519.1117
368.4061,20361.6133
368.5824,20397.0367
368.7586,20472.81
368.9349,20369.4183
369.1111,20335.14
369.2873,20387.0783
369.4635,20495.2867
369.6396,20298.7283
369.8158,20163.0083
369.9919,20138.0667
370.168,20110.1133
370.3441,20054.1717
370.5202,19971.8467
370.6962,19911.1217
370.8722,19879.6533
371.0482,19867.1217
371.2242,19924.46
371.4002,19984.2967
371.5761,19965.7883
371.752,19954.7217
371.9279,19963.3967
372.1038,19908.5667
372.2796,19873.0883
372.4555,19859.8867
372.6313,19852.1183
372.8071,19834.77
372.9829,19827.6183
373.1586,19848.4633
373.3344,19818.62
373.5101,19797.905
373.6858,19803.2467
373.8615,19801.09
374.0371,19869.4083
374.2127,19929.0167
374.3884,19872.3
374.564,19846.4867
374.7395,19912.7383
374.9151,20111.7333
375.0906,20243.8267
375.2661,20156.6817
375.4416,20221.3483
375.6171,20426.355
375.7925,20461.7167
375.968,20275.9483
376.1434,20101.6017
376.3188,20078.665
376.4941,20136.56
376.6695,20199.735
376.8448,20270.73
377.0201,20173.8867
377.1954,20301.8217
377.3707,20345.5483
377.5459,20423.18
377.7212,20697.0367
377.8964,20839.995
378.0715,20669.54
378.2467,20924.97
378.4218,20905.3467
378.597,20696.3683
378.7721,20759.0583
378.9472,20805.8617
379.1222,21040.6067
379.2973,21653.9833
379.4723,21909.2817
379.6473,21446.88
379.8223,21019.21
379.9972,20814.0417
380.1722,20674.5517
380.3471,20693.1883
380.522,20730.0217
380.6969,21031.975
380.8717,20974.6717
381.0466,20697.8783
381.2214,20600.7367
381.3962,20449.5
381.571,20323.575
381.7457,20393.1383
381.9204,20353.92
382.0952,20459.2383
382.2699,20896.11
382.4445,20956.1
382.6192,21256.3883
382.7938,21611.2133
382.9685,21299.6317
383.1431,20920.9583
383.3176,20839.565
383.4922,20805.465
383.6667,20702.035
383.8412,20568.0333
384.0157,20630.215
384.1902,20808.3283
384.3646,20759.305
384.5391,20601.1383
384.7134,20630.83
384.8878,20899.9417
385.0622,20895.07
385.2365,20504.7967
385.4109,20413.4067
385.5852,20435.9417
385.7594,20432.6933
385.9337,20480.0817
386.1079,20608.13
386.2822,20787.0167
386.4564,20649.1067
386.6306,20793.1017
386.8047,20959.0017
386.9789,20975.3717
387.153,21346.6333
387.3271,21534.5767
387.5012,21784.6233
387.6752,22063.7017
387.8492,21972.4767
388.0233,21844.595
388.1972,22101.7317
388.3712,22049.315
388.5452,22136.22
388.7191,22426.13
388.893,22529.425
389.0669,22035.765
389.2408,21314.9817
389.4146,20875.025
389.5884,20493.7267
389.7623,20349.1583
389.9361,20434.7817
390.1098,20662.3567
390.2835,20631.1867
390.4573,20574.0917
390.631,20872.0767
390.8047,21135.635
390.9784,20984.9617
391.152,21124.1717
391.3256,21438.3033
391.4992,21187.5633
391.6728,21105.0233
391.8464,21627.0467
392.0199,21788.21
392.1934,21922.7467
392.3669,22346.49
392.5403,22433.1467
392.7138,22784.1333
392.8873,23418.48
393.0607,23880.705
393.2341,23981.6067
393.4074,23255.6567
393.5808,22550.0983
393.7542,22485.3483
393.9274,22226.2383
394.1007,22065.8883
394.274,21804.645
394.4472,21721.27
394.6205,22096.025
394.7937,22505.3583
394.9668,22185.6917
395.14,21903.9383
395.3131,21659.8067
395.4863,21745.5883
395.6594,21441.6217
395.8325,21203.175
396.0055,21265.875
396.1786,21389.9017
396.3516,21363.8683
396.5246,21248.9533
396.6975,21327.215
396.8705,22033.185
397.0434,21566.7767
397.2163,21243.0183
397.3892,21683.78
397.5621,22081.7567
397.735,22460.8233
397.9077,22890.7567
398.0806,22361.2817
398.2534,22588.6417
398.4261,22976.335
398.5989,23935.54
398.7716,23620.045
398.9443,23096.86
399.117,22502.8483
399.2896,22464.2767
399.4623,22276.6717
399.6349,21810.43
399.8075,21355.495
399.9801,21465.8967
400.1526,21091.6067
400.3252,20467.4683
400.4977,20259.115
400.6702,20225.2467
400.8427,20415.5317
401.0151,20564.09
401.1875,20516.1017
401.36,20659.235
401.5323,20395.6417
401.7047,20152.2633
401.877,19956.7783
402.0494,20032.78
402.2216,20373.27
402.394,20308.0917
402.5662,20146.7683
402.7385,20090.3983
402.9107,20181.1917
403.0829,20280.43
403.2551,20084.595
403.4272,20001.3433
403.5994,20125.9683
403.7715,20401.7017
403.9436,20268.5783
404.1156,20367.0933
