Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-16 23:54:59.021945
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2520.9717
218.2508,2575.5017
218.442,2630.955
218.6332,2690.025
218.8244,2748.7267
219.0156,2810.78
219.2067,2876.905
219.3979,2943.0017
219.589,3010.0467
219.7801,3081.8783
219.9712,3155.3917
220.1623,3229.475
220.3533,3309.835
220.5444,3390.5683
220.7354,3471.6867
220.9264,3556.115
221.1174,3646.8067
221.3083,3738.95
221.4993,3826.6517
221.6902,3916.7917
221.8812,4018.7983
222.0721,4117.7067
222.263,4219.8533
222.4538,4327.6533
222.6447,4435.255
222.8355,4547.235
223.0264,4657.7483
223.2172,4768.1517
223.408,4885.365
223.5987,5004.6467
223.7895,5126.4233
223.9802,5250.675
224.1709,5375.3133
224.3616,5507.0367
224.5524,5640.2683
224.743,5774.3717
224.9337,5908.315
225.1243,6055.8283
225.315,6195.7183
225.5056,6333.3
225.6962,6482.765
225.8867,6633.1667
226.0773,6783.4483
226.2678,6938.1917
226.4584,7096.545
226.6489,7252.6633
226.8394,7403.4983
227.0298,7569.0183
227.2203,7738.255
227.4108,7917.3517
227.6012,8092.8217
227.7916,8260.7483
227.982,8434.7333
228.1723,8608.79
228.3627,8790.4983
228.5531,8967.0933
228.7434,9147.3933
228.9337,9333.3
229.124,9523.3367
229.3143,9715.7617
229.5045,9922.9633
229.6948,10128.5983
229.885,10339.5667
230.0752,10553.9883
230.2654,10767.1417
230.4556,10974.0633
230.6457,11180.3533
230.8358,11387.1867
231.026,11600.5583
231.2161,11809.0083
231.4062,12028.325
231.5963,12239.85
231.7863,12457.7933
231.9764,12688.25
232.1664,12922.3817
232.3564,13159.535
232.5464,13390.3067
232.7364,13625.3983
232.9263,13855.3867
233.1163,14094.995
233.3062,14338.4983
233.4961,14596.28
233.686,14832.27
233.8758,15051.4
234.0657,15273.39
234.2555,15518.7917
234.4454,15763.7717
234.6352,16000.9667
234.825,16240.82
235.0147,16470.6417
235.2045,16703.4983
235.3942,16936.6733
235.5839,17178.4717
235.7737,17409.035
235.9633,17639.0417
236.153,17892.6083
236.3427,18139.1333
236.5323,18378.2083
236.7219,18603.0
236.9115,18804.9167
237.1011,19022.5233
237.2907,19266.7083
237.4803,19500.925
237.6698,19724.0867
237.8593,19955.7833
238.0488,20181.2317
238.2383,20414.1567
238.4278,20636.845
238.6172,20884.1383
238.8066,21113.8433
238.9961,21339.9217
239.1855,21585.5017
239.3748,21806.0333
239.5642,22015.7817
239.7536,22245.9383
239.9429,22464.415
240.1322,22659.535
240.3215,22877.5967
240.5108,23090.3817
240.7001,23316.7867
240.8893,23523.9767
241.0786,23723.98
241.2677,23921.1533
241.457,24148.47
241.6461,24314.2133
241.8353,24487.2283
242.0244,24667.9833
242.2136,24848.2667
242.4027,25039.0417
242.5918,25207.8217
242.7809,25340.495
242.9699,25436.0033
243.159,25585.0433
243.348,25808.3933
243.537,26034.3733
243.726,26212.1433
243.915,26364.485
244.1039,26485.1917
244.2929,26549.1233
244.4818,26664.76
244.6707,26849.9083
244.8596,27074.8217
245.0485,27281.88
245.2373,27478.6617
245.4262,27655.0833
245.615,27823.9317
245.8038,27948.985
245.9926,28110.43
246.1814,28187.925
246.3701,28198.275
246.5589,28295.7717
246.7476,28475.6717
246.9363,28695.8283
247.1249,28876.0117
247.3136,29057.5033
247.5023,29223.015
247.6909,29394.0967
247.8795,29546.0633
248.0681,29693.1167
248.2567,29861.3417
248.4453,29997.2467
248.6338,30091.5333
248.8224,30071.465
249.0109,30096.0467
249.1994,30249.95
249.3878,30448.4767
249.5763,30626.8433
249.7648,30781.8817
249.9532,30936.8083
250.1416,31118.9633
250.33,31302.1983
250.5183,31449.84
250.7067,31571.6267
250.8951,31678.8817
251.0834,31799.8767
251.2717,31902.3467
251.46,31990.8767
251.6483,32066.575
251.8365,32079.345
252.0247,32094.9483
252.213,32251.6767
252.4012,32387.0383
252.5894,32566.3267
252.7775,32692.3233
252.9657,32800.0017
253.1538,32946.3733
253.3419,33058.2917
253.53,33124.8667
253.7181,33222.35
253.9062,33308.1367
254.0942,33400.5983
254.2823,33470.1067
254.4703,33539.06
254.6583,33611.1283
254.8463,33687.4317
255.0342,33719.26
255.2222,33746.1183
255.4101,33732.1017
255.598,33757.98
255.7859,33868.6483
255.9738,34006.415
256.1616,34146.935
256.3495,34292.1833
256.5373,34395.52
256.7251,34544.2033
256.9129,34633.3333
257.1006,34718.2483
257.2884,34819.1483
257.4761,34930.7517
257.6638,34994.595
257.8515,35026.1017
258.0392,35088.5883
258.2269,35130.4817
258.4146,35171.4267
258.6022,35223.055
258.7898,35237.6533
258.9774,35272.9683
259.165,35328.3833
259.3525,35367.4983
259.5401,35423.685
259.7276,35495.345
259.9151,35559.3333
260.1026,35608.3267
260.2901,35676.5333
260.4776,35748.38
260.665,35865.5917
260.8524,35962.4733
261.0398,36067.91
261.2272,36106.1483
261.4146,36110.1367
261.6019,36153.6483
261.7893,36205.8633
261.9766,36240.36
262.1639,36293.5883
262.3512,36282.0133
262.5384,36281.335
262.7257,36288.8017
262.9129,36304.6817
263.1001,36313.8967
263.2873,36369.6817
263.4745,36384.35
263.6617,36308.8367
263.8488,36345.1067
264.0359,36381.175
264.2231,36394.6583
264.4101,36413.0267
264.5972,36445.7933
264.7842,36466.39
264.9713,36469.555
265.1583,36461.4767
265.3453,36473.2083
265.5323,36501.575
265.7193,36522.5783
265.9062,36565.7117
266.0931,36573.095
266.2801,36557.0533
266.4669,36581.5817
266.6538,36605.1033
266.8407,36632.7583
267.0276,36602.4317
267.2143,36563.1817
267.4012,36565.83
267.588,36503.9117
267.7747,36493.3017
267.9615,36489.2317
268.1482,36464.6167
268.3349,36461.375
268.5217,36439.58
268.7083,36393.05
268.895,36369.1483
269.0817,36376.7783
269.2682,36348.5417
269.4549,36289.2733
269.6415,36196.6267
269.8281,36163.9967
270.0146,36179.295
270.2012,36177.945
270.3877,36182.87
270.5742,36159.3283
270.7607,36136.8633
270.9472,36108.7383
271.1336,36075.475
271.32,36029.84
271.5065,35986.8033
271.6929,35963.4383
271.8792,35976.6683
272.0656,35947.26
272.252,35938.605
272.4383,35921.385
272.6246,35879.0067
272.8109,35843.115
272.9972,35882.155
273.1835,35886.215
273.3697,35890.3467
273.5559,35876.4083
273.7421,35858.4717
273.9283,35828.8967
274.1145,35802.67
274.3007,35773.5033
274.4868,35771.3483
274.6729,35793.03
274.859,35783.105
275.0451,35755.765
275.2311,35648.6083
275.4172,35646.9917
275.6032,35646.8967
275.7892,35655.625
275.9752,35625.5917
276.1612,35630.2717
276.3472,35568.175
276.5331,35528.0183
276.719,35503.22
276.9049,35485.95
277.0908,35429.655
277.2767,35399.3417
277.4625,35386.615
277.6484,35346.315
277.8342,35295.985
278.02,35263.25
278.2057,35267.795
278.3915,35282.6833
278.5772,35262.6683
278.763,35195.8967
278.9487,35206.855
279.1343,35211.775
279.32,35161.05
279.5057,35089.6433
279.6913,34978.0067
279.877,34933.005
280.0625,34897.4917
280.2481,34823.1767
280.4337,34757.1833
280.6192,34772.665
280.8048,34778.1233
280.9903,34717.875
281.1758,34645.8667
281.3612,34571.2317
281.5467,34533.21
281.7321,34545.2083
281.9175,34528.8917
282.1029,34490.6933
282.2884,34461.97
282.4737,34382.8567
282.6591,34316.0017
282.8444,34285.495
283.0297,34246.8117
283.215,34224.4983
283.4002,34185.095
283.5855,34106.5717
283.7707,33994.59
283.956,33934.9333
284.1412,33886.8233
284.3264,33875.1667
284.5115,33885.04
284.6967,33874.305
284.8818,33807.285
285.0669,33717.5267
285.252,33680.88
285.4371,33655.0033
285.6222,33587.4717
285.8072,33525.875
285.9922,33474.185
286.1772,33460.535
286.3622,33447.675
286.5472,33381.4217
286.7321,33301.3217
286.9171,33305.6167
287.102,33284.0117
287.2869,33282.33
287.4717,33301.7317
287.6566,33270.3517
287.8415,33236.6017
288.0263,33189.9233
288.2111,33091.08
288.3959,33002.405
288.5806,32973.61
288.7654,32953.7917
288.9501,32999.6867
289.1348,32989.3367
289.3195,32961.7433
289.5042,32947.6967
289.6889,32945.39
289.8735,32847.7283
290.0581,32792.17
290.2428,32709.645
290.4273,32680.1967
290.6119,32686.515
290.7965,32650.89
290.981,32625.9467
291.1655,32588.795
291.35,32479.2633
291.5345,32395.7267
291.719,32370.71
291.9034,32355.7483
292.0878,32375.675
292.2722,32342.7
292.4566,32284.8317
292.641,32264.9983
292.8253,32231.3
293.0096,32178.8
293.194,32162.545
293.3783,32132.535
293.5626,32121.755
293.7468,32097.14
293.9311,32074.7683
294.1153,31992.8583
294.2995,31869.8733
294.4837,31782.9067
294.6678,31709.6367
294.852,31659.5117
295.0361,31640.9367
295.2202,31624.1933
295.4043,31621.4667
295.5884,31577.55
295.7725,31538.3283
295.9565,31498.1567
296.1405,31405.405
296.3246,31347.475
296.5085,31365.795
296.6925,31377.1667
296.8764,31345.9083
297.0603,31293.2233
297.2443,31238.5333
297.4282,31170.8867
297.612,31089.8967
297.7959,31026.05
297.9797,30979.2517
298.1635,30902.4367
298.3474,30922.6517
298.5311,30930.48
298.7149,30853.9367
298.8987,30756.1017
299.0823,30699.3217
299.2661,30621.6533
299.4498,30509.5833
299.6334,30490.425
299.8171,30473.6167
300.0007,30436.6633
300.1843,30402.1
300.368,30361.7133
300.5515,30318.1333
300.7351,30270.9083
300.9186,30230.0133
301.1021,30167.9167
301.2857,30137.8133
301.4691,30100.955
301.6526,30092.7683
301.8361,30030.7783
302.0195,29967.95
302.2029,29924.6133
302.3863,29900.3017
302.5697,29841.035
302.753,29823.355
302.9364,29825.7033
303.1197,29831.5217
303.303,29786.9017
303.4863,29719.5267
303.6696,29607.9383
303.8528,29524.7483
304.036,29480.385
304.2192,29475.455
304.4024,29439.955
304.5856,29378.1233
304.7688,29341.23
304.9519,29314.625
305.135,29270.545
305.3181,29225.02
305.5012,29184.3417
305.6842,29170.2167
305.8673,29133.6267
306.0504,29071.7617
306.2333,28983.6
306.4163,28956.7683
306.5993,28896.8583
306.7822,28869.66
306.9652,28849.5133
307.1481,28788.0467
307.331,28741.035
307.5139,28685.2633
307.6967,28620.0367
307.8796,28562.2533
308.0624,28518.145
308.2452,28462.7433
308.428,28414.2433
308.6107,28396.9133
308.7935,28345.9717
308.9762,28299.3183
309.1589,28256.4083
309.3416,28217.56
309.5243,28161.17
309.7069,28120.6383
309.8896,28066.2983
310.0721,28020.7017
310.2548,27992.4533
310.4373,27959.975
310.6199,27948.6533
310.8024,27895.145
310.985,27865.3333
311.1674,27796.0467
311.3499,27720.2667
311.5324,27697.3233
311.7148,27701.245
311.8973,27653.7017
312.0797,27609.94
312.2621,27573.8783
312.4445,27531.1033
312.6268,27473.0917
312.8091,27444.9
312.9915,27375.7267
313.1738,27339.0183
313.356,27267.9733
313.5383,27206.01
313.7206,27178.2033
313.9027,27121.4433
314.085,27091.2133
314.2672,27063.0933
314.4493,27043.22
314.6314,27044.025
314.8136,27026.855
314.9957,26963.9567
315.1778,26894.84
315.3598,26864.9417
315.5419,26855.91
315.724,26841.905
315.9059,26806.3
316.088,26765.4633
316.2699,26753.885
316.4519,26731.2833
316.6338,26677.4733
316.8157,26583.8933
316.9977,26544.47
317.1795,26547.6667
317.3614,26547.9567
317.5432,26526.1833
317.7251,26472.235
317.9069,26393.0433
318.0887,26344.4267
318.2704,26293.96
318.4522,26291.35
318.6339,26294.025
318.8156,26318.935
318.9973,26282.475
319.179,26278.25
319.3607,26287.8833
319.5423,26290.1133
319.7239,26258.0717
319.9055,26206.5567
320.0871,26178.5833
320.2687,26159.305
320.4502,26133.0117
320.6317,26063.88
320.8132,26047.18
320.9947,26056.3917
321.1761,26054.995
321.3576,26032.3667
321.5391,25994.45
321.7205,25960.3817
321.9019,25925.9683
322.0832,25876.7567
322.2646,25831.8617
322.4459,25799.3767
322.6272,25761.6683
322.8085,25724.7233
322.9898,25698.815
323.1711,25658.3717
323.3523,25628.0817
323.5335,25579.9217
323.7147,25614.81
323.8959,25660.24
324.0771,25661.6533
324.2582,25623.365
324.4393,25607.6067
324.6204,25612.275
324.8015,25602.14
324.9826,25616.0667
325.1637,25643.0517
325.3447,25639.745
325.5257,25638.5333
325.7067,25625.06
325.8877,25501.3633
326.0686,25416.7983
326.2496,25418.93
326.4305,25382.4533
326.6114,25373.615
326.7922,25372.2683
326.9731,25370.4933
327.1539,25332.5767
327.3347,25318.0883
327.5155,25303.4533
327.6963,25329.6633
327.8771,25331.2617
328.0578,25282.7467
328.2385,25202.4683
328.4193,25191.4817
328.5999,25175.0917
328.7806,25134.2583
328.9613,25135.135
329.1419,25122.6133
329.3225,25115.2317
329.5031,25072.2917
329.6837,25029.6267
329.8642,24990.2
330.0447,24977.7917
330.2252,24944.2917
330.4057,24904.8367
330.5862,24896.1017
330.7667,24895.2833
330.9471,24882.3717
331.1275,24883.1533
331.3079,24846.41
331.4883,24810.6767
331.6687,24806.6533
331.849,24774.145
332.0293,24731.0617
332.2096,24698.615
332.3899,24696.2867
332.5702,24705.4167
332.7504,24716.2967
332.9306,24717.0417
333.1108,24665.6617
333.291,24606.7617
333.4712,24607.1667
333.6514,24633.075
333.8315,24614.4333
334.0116,24593.745
334.1917,24591.7833
334.3717,24592.19
334.5518,24601.8683
334.7318,24560.4433
334.9119,24548.025
335.0918,24549.4567
335.2718,24545.775
335.4518,24531.0583
335.6317,24516.0233
335.8116,24511.345
335.9915,24468.7667
336.1714,24422.4733
336.3513,24415.1567
336.5311,24417.3083
336.7109,24421.8217
336.8907,24385.7317
337.0705,24316.5267
337.2502,24244.9967
337.43,24221.3433
337.6097,24172.3117
337.7894,24150.4883
337.9691,24158.8533
338.1488,24168.6233
338.3284,24177.215
338.508,24205.195
338.6877,24198.1383
338.8672,24168.175
339.0468,24102.8783
339.2263,24075.2467
339.4059,24086.5867
339.5854,24116.6933
339.7649,24105.93
339.9443,24083.4067
340.1238,24078.0367
340.3032,24096.5033
340.4826,24098.845
340.662,24045.36
340.8414,23995.8383
341.0207,24005.29
341.2001,24015.165
341.3794,24022.5133
341.5587,24030.115
341.738,24011.485
341.9172,23977.51
342.0965,23922.9767
342.2757,23849.915
342.4549,23780.74
342.6341,23776.8367
342.8132,23795.55
342.9923,23823.7333
343.1715,23849.3217
343.3506,23813.635
343.5296,23769.715
343.7087,23745.21
343.8878,23710.3883
344.0668,23701.5383
344.2458,23696.5167
344.4248,23641.1533
344.6037,23615.93
344.7827,23616.85
344.9616,23599.07
345.1405,23594.74
345.3194,23577.2567
345.4982,23542.2083
345.6771,23520.125
345.8559,23515.2117
346.0347,23487.3733
346.2135,23478.6583
346.3923,23472.9433
346.571,23415.1533
346.7498,23400.0
346.9285,23425.9667
347.1071,23377.5233
347.2859,23340.43
347.4645,23376.9717
347.6431,23429.6917
347.8217,23493.79
348.0003,23396.5533
348.1789,23318.2733
348.3574,23266.5667
348.5359,23210.5317
348.7145,23149.785
348.893,23143.2183
349.0714,23136.5883
349.2499,23087.045
349.4283,23029.75
349.6068,22961.1717
349.7852,22941.1767
349.9635,22949.645
350.1419,22933.005
350.3202,22899.9767
350.4985,22842.565
350.6768,22809.9267
350.8551,22779.2817
351.0334,22756.3
351.2116,22726.71
351.3898,22720.6217
351.568,22695.735
351.7462,22689.34
351.9243,22668.7033
352.1025,22632.8267
352.2806,22595.7367
352.4587,22596.2117
352.6368,22544.8683
352.8148,22472.6133
352.9929,22439.69
353.1709,22446.5933
353.3489,22435.09
353.5268,22392.0133
353.7048,22351.2083
353.8828,22318.375
354.0607,22270.3983
354.2386,22267.0017
354.4165,22239.25
354.5943,22207.3467
354.7722,22191.8767
354.95,22207.7483
355.1278,22186.1217
355.3056,22126.0183
355.4833,22044.5817
355.6611,21987.82
355.8388,21932.5767
356.0165,21900.3483
356.1942,21902.0717
356.3719,21929.91
356.5495,21930.7
356.7271,21899.67
356.9047,21862.455
357.0823,21864.5917
357.2599,21867.9283
357.4374,21821.9033
357.6149,21762.4983
357.7924,21702.445
357.9699,21673.3583
358.1474,21640.0367
358.3248,21584.7967
358.5023,21550.1283
358.6797,21495.9783
358.8571,21458.825
359.0344,21417.715
359.2118,21366.4417
359.3891,21323.6267
359.5664,21289.0767
359.7437,21262.995
359.9209,21201.9067
360.0982,21131.2367
360.2754,21091.3917
360.4526,21118.985
360.6298,21131.3533
360.807,21115.6117
360.9841,21077.26
361.1613,21019.2867
361.3383,21022.8617
361.5154,21013.8283
361.6925,20953.2117
361.8695,20940.2167
362.0466,20879.6333
362.2236,20883.2083
362.4005,20867.33
362.5775,20780.9983
362.7545,20722.8483
362.9314,20725.0317
363.1083,20710.18
363.2852,20662.825
363.462,20626.8983
363.6389,20624.8333
363.8157,20595.1383
363.9925,20590.8067
364.1693,20523.2333
364.346,20472.9483
364.5228,20489.22
364.6996,20516.94
364.8762,20516.6217
365.0529,20441.405
365.2296,20433.2917
365.4062,20440.21
365.5829,20385.215
365.7595,20399.3583
365.9361,20369.5133
366.1126,20387.6
366.2892,20503.5183
366.4657,20635.545
366.6422,20715.1733
366.8186,20753.46
366.9951,20675.9967
367.1716,20598.505
367.348,20707.9167
367.5244,20832.985
367.7008,20874.785
367.8772,20630.3633
368.0535,20519.08
368.2298,20545.2
368.4061,20386.1083
368.5824,20420.7667
368.7586,20498.8267
368.9349,20395.8967
369.1111,20361.535
369.2873,20411.5167
369.4635,20522.3733
369.6396,20323.4783
369.8158,20187.365
369.9919,20162.2783
370.168,20138.0367
370.3441,20080.09
370.5202,20001.39
370.6962,19937.8283
370.8722,19906.6733
371.0482,19891.2067
371.2242,19948.635
371.4002,20010.63
371.5761,19989.7583
371.752,19978.5067
371.9279,19989.8033
372.1038,19931.305
372.2796,19897.015
372.4555,19883.9983
372.6313,19877.1583
372.8071,19860.7317
372.9829,19854.1633
373.1586,19876.52
373.3344,19846.9867
373.5101,19822.84
373.6858,19829.8617
373.8615,19827.71
374.0371,19893.94
374.2127,19957.785
374.3884,19896.1417
374.564,19869.3483
374.7395,19935.0417
374.9151,20135.1983
375.0906,20270.485
375.2661,20184.0267
375.4416,20243.02
375.6171,20450.655
375.7925,20482.9483
375.968,20302.255
376.1434,20129.2417
376.3188,20103.95
376.4941,20164.7017
376.6695,20227.2533
376.8448,20299.1067
377.0201,20203.5883
377.1954,20328.2167
377.3707,20376.5567
377.5459,20448.475
377.7212,20723.0117
377.8964,20872.0883
378.0715,20695.0817
378.2467,20948.7383
378.4218,20935.165
378.597,20721.035
378.7721,20784.2983
378.9472,20828.585
379.1222,21061.3683
379.2973,21675.3917
379.4723,21936.6167
379.6473,21471.3733
379.8223,21038.1767
379.9972,20837.76
380.1722,20694.6183
380.3471,20719.63
380.522,20754.475
380.6969,21056.005
380.8717,21005.2467
381.0466,20726.645
381.2214,20629.2017
381.3962,20474.2583
381.571,20348.075
381.7457,20417.8717
381.9204,20378.8817
382.0952,20479.8367
382.2699,20919.2033
382.4445,20976.3017
382.6192,21269.84
382.7938,21633.835
382.9685,21323.6217
383.1431,20937.8217
383.3176,20859.3367
383.4922,20820.3567
383.6667,20718.7333
383.8412,20586.8317
384.0157,20648.725
384.1902,20828.3967
384.3646,20782.7183
384.5391,20624.4833
384.7134,20651.45
384.8878,20925.8233
385.0622,20927.4967
385.2365,20533.035
385.4109,20439.7333
385.5852,20459.9733
385.7594,20459.96
385.9337,20508.1867
386.1079,20631.92
386.2822,20813.54
386.4564,20678.7833
386.6306,20815.185
386.8047,20985.4467
386.9789,20998.6517
387.153,21368.255
387.3271,21559.2033
387.5012,21806.2417
387.6752,22088.9733
387.8492,22002.6317
388.0233,21867.5133
388.1972,22127.2583
388.3712,22072.8617
388.5452,22160.6167
388.7191,22450.3767
388.893,22558.2683
389.0669,22066.275
389.2408,21343.065
389.4146,20904.0633
389.5884,20516.575
389.7623,20374.695
389.9361,20463.36
390.1098,20690.675
390.2835,20661.68
390.4573,20602.0883
390.631,20899.6883
390.8047,21168.01
390.9784,21012.2733
391.152,21148.485
391.3256,21464.9033
391.4992,21218.4217
391.6728,21130.2917
391.8464,21654.64
392.0199,21819.5517
392.1934,21944.3517
392.3669,22381.2467
392.5403,22455.8967
392.7138,22812.45
392.8873,23446.3717
393.0607,23910.8833
393.2341,24021.0167
393.4074,23293.0667
393.5808,22574.235
393.7542,22508.9233
393.9274,22252.685
394.1007,22093.6783
394.274,21838.1283
394.4472,21746.035
394.6205,22121.3017
394.7937,22536.43
394.9668,22221.65
395.14,21940.4867
395.3131,21686.955
395.4863,21776.4367
395.6594,21476.2383
395.8325,21230.7917
396.0055,21294.9517
396.1786,21418.0583
396.3516,21395.125
396.5246,21280.2567
396.6975,21351.2233
396.8705,22066.9317
397.0434,21602.375
397.2163,21267.28
397.3892,21708.3367
397.5621,22109.4917
397.735,22485.175
397.9077,22933.25
398.0806,22395.185
398.2534,22622.09
398.4261,23000.2033
398.5989,23973.88
398.7716,23660.625
398.9443,23135.6533
399.117,22535.2333
399.2896,22493.8167
399.4623,22305.8467
399.6349,21841.1817
399.8075,21384.965
399.9801,21497.3817
400.1526,21126.8117
400.3252,20498.6517
400.4977,20290.535
400.6702,20255.08
400.8427,20442.525
401.0151,20596.575
401.1875,20546.3667
401.36,20695.3083
401.5323,20428.495
401.7047,20182.6033
401.877,19988.3283
402.0494,20060.7833
402.2216,20401.1517
402.394,20343.9917
402.5662,20174.8867
402.7385,20119.9767
402.9107,20211.075
403.0829,20310.1533
403.2551,20114.2433
403.4272,20027.89
403.5994,20153.56
403.7715,20433.615
403.9436,20300.57
404.1156,20401.9783
