Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-16 03:03:26.459628
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2598.1367
218.2508,2655.7483
218.442,2712.7333
218.6332,2774.3983
218.8244,2835.4767
219.0156,2900.3683
219.2067,2969.365
219.3979,3037.9033
219.589,3108.57
219.7801,3181.7517
219.9712,3257.6933
220.1623,3335.2633
220.3533,3418.7233
220.5444,3502.2117
220.7354,3587.5983
220.9264,3674.9567
221.1174,3769.8417
221.3083,3863.9217
221.4993,3957.3167
221.6902,4051.4
221.8812,4154.33
222.0721,4259.7917
222.263,4366.415
222.4538,4475.9267
222.6447,4589.5933
222.8355,4704.84
223.0264,4818.3167
223.2172,4935.13
223.408,5057.08
223.5987,5181.3567
223.7895,5307.1267
223.9802,5436.885
224.1709,5565.9033
224.3616,5704.69
224.5524,5840.7
224.743,5979.2533
224.9337,6117.9217
225.1243,6271.505
225.315,6416.0667
225.5056,6561.805
225.6962,6716.7733
225.8867,6871.4833
226.0773,7027.3267
226.2678,7188.335
226.4584,7349.81
226.6489,7514.57
226.8394,7670.7933
227.0298,7839.83
227.2203,8017.1633
227.4108,8204.195
227.6012,8383.9183
227.7916,8560.335
227.982,8739.675
228.1723,8919.7267
228.3627,9106.1467
228.5531,9289.205
228.7434,9477.24
228.9337,9671.5167
229.124,9870.51
229.3143,10069.9883
229.5045,10282.175
229.6948,10495.5117
229.885,10718.3933
230.0752,10937.0083
230.2654,11155.395
230.4556,11372.2533
230.6457,11587.895
230.8358,11802.5983
231.026,12020.8133
231.2161,12239.0133
231.4062,12464.725
231.5963,12683.5433
231.7863,12910.0967
231.9764,13150.6767
232.1664,13393.2717
232.3564,13641.1367
232.5464,13877.7733
232.7364,14123.88
232.9263,14356.0283
233.1163,14608.2817
233.3062,14858.625
233.4961,15125.7417
233.686,15373.4083
233.8758,15595.1683
234.0657,15827.88
234.2555,16084.8833
234.4454,16336.5933
234.6352,16584.715
234.825,16832.79
235.0147,17068.9167
235.2045,17312.7517
235.3942,17553.2867
235.5839,17802.0833
235.7737,18044.6167
235.9633,18281.4333
236.153,18547.4217
236.3427,18800.2833
236.5323,19046.4433
236.7219,19280.2867
236.9115,19492.9283
237.1011,19719.2233
237.2907,19969.04
237.4803,20212.3717
237.6698,20440.155
237.8593,20682.7583
238.0488,20917.635
238.2383,21153.0733
238.4278,21385.2283
238.6172,21641.8067
238.8066,21877.255
238.9961,22113.19
239.1855,22367.645
239.3748,22597.975
239.5642,22813.3667
239.7536,23056.5017
239.9429,23282.1833
240.1322,23485.3017
240.3215,23707.3233
240.5108,23933.7167
240.7001,24160.9617
240.8893,24377.345
241.0786,24586.0433
241.2677,24791.17
241.457,25025.1667
241.6461,25198.4883
241.8353,25378.6183
242.0244,25566.86
242.2136,25752.6867
242.4027,25952.1983
242.5918,26122.6483
242.7809,26263.405
242.9699,26368.785
243.159,26525.5517
243.348,26754.4883
243.537,26991.2233
243.726,27172.7183
243.915,27330.7917
244.1039,27448.2267
244.2929,27517.215
244.4818,27647.075
244.6707,27837.4683
244.8596,28069.34
245.0485,28282.0633
245.2373,28493.6333
245.4262,28680.7483
245.615,28854.9017
245.8038,28985.1383
245.9926,29138.6383
246.1814,29210.6017
246.3701,29239.2383
246.5589,29345.975
246.7476,29523.7433
246.9363,29749.3483
247.1249,29941.7833
247.3136,30134.3267
247.5023,30306.51
247.6909,30485.6233
247.8795,30640.9167
248.0681,30800.5433
248.2567,30975.3367
248.4453,31104.48
248.6338,31190.17
248.8224,31176.4467
249.0109,31213.4583
249.1994,31368.69
249.3878,31560.3367
249.5763,31753.75
249.7648,31923.8733
249.9532,32089.9633
250.1416,32279.2817
250.33,32464.1667
250.5183,32624.6583
250.7067,32744.2167
250.8951,32856.8833
251.0834,32982.8467
251.2717,33085.5717
251.46,33174.7883
251.6483,33249.51
251.8365,33261.12
252.0247,33284.05
252.213,33439.43
252.4012,33571.115
252.5894,33758.4933
252.7775,33891.4533
252.9657,34007.855
253.1538,34161.64
253.3419,34279.055
253.53,34350.3817
253.7181,34447.8783
253.9062,34536.4517
254.0942,34628.83
254.2823,34701.175
254.4703,34769.0317
254.6583,34838.0833
254.8463,34913.995
255.0342,34945.6983
255.2222,34962.1383
255.4101,34956.9117
255.598,34989.8683
255.7859,35094.72
255.9738,35227.39
256.1616,35377.56
256.3495,35524.1733
256.5373,35629.26
256.7251,35782.6267
256.9129,35884.405
257.1006,35969.2483
257.2884,36072.27
257.4761,36189.66
257.6638,36247.5533
257.8515,36281.855
258.0392,36341.9
258.2269,36384.145
258.4146,36423.7183
258.6022,36479.7333
258.7898,36491.5233
258.9774,36525.45
259.165,36571.1583
259.3525,36605.895
259.5401,36662.4367
259.7276,36735.135
259.9151,36799.8517
260.1026,36846.3333
260.2901,36926.215
260.4776,36993.7367
260.665,37113.6883
260.8524,37215.705
261.0398,37316.405
261.2272,37356.7983
261.4146,37354.6433
261.6019,37397.6483
261.7893,37447.1667
261.9766,37480.2033
262.1639,37530.77
262.3512,37522.2283
262.5384,37520.545
262.7257,37518.0633
262.9129,37531.9417
263.1001,37536.525
263.2873,37584.8067
263.4745,37600.3467
263.6617,37516.7617
263.8488,37554.0183
264.0359,37591.72
264.2231,37596.695
264.4101,37618.4667
264.5972,37646.8283
264.7842,37670.4517
264.9713,37667.9583
265.1583,37649.2867
265.3453,37658.6317
265.5323,37681.7033
265.7193,37707.1767
265.9062,37744.9283
266.0931,37746.1367
266.2801,37725.56
266.4669,37749.1817
266.6538,37764.2933
266.8407,37787.9017
267.0276,37751.3033
267.2143,37713.8167
267.4012,37715.6367
267.588,37645.3333
267.7747,37630.09
267.9615,37622.8133
268.1482,37594.6567
268.3349,37583.99
268.5217,37554.2133
268.7083,37508.4367
268.895,37474.5917
269.0817,37484.4317
269.2682,37447.905
269.4549,37384.6083
269.6415,37293.225
269.8281,37260.8417
270.0146,37276.0167
270.2012,37269.755
270.3877,37268.015
270.5742,37238.865
270.7607,37207.6733
270.9472,37178.9183
271.1336,37138.8867
271.32,37088.3383
271.5065,37039.745
271.6929,37015.1933
271.8792,37020.4433
272.0656,36990.955
272.252,36976.8583
272.4383,36952.345
272.6246,36906.4033
272.8109,36862.75
272.9972,36897.74
273.1835,36903.8867
273.3697,36899.0283
273.5559,36880.165
273.7421,36858.645
273.9283,36826.6783
274.1145,36795.7983
274.3007,36764.7433
274.4868,36752.7633
274.6729,36778.76
274.859,36765.31
275.0451,36731.92
275.2311,36621.96
275.4172,36617.085
275.6032,36608.375
275.7892,36614.175
275.9752,36581.9467
276.1612,36577.9583
276.3472,36515.7633
276.5331,36469.9783
276.719,36441.7067
276.9049,36419.0617
277.0908,36361.47
277.2767,36334.2067
277.4625,36317.285
277.6484,36277.03
277.8342,36212.7417
278.02,36180.7583
278.2057,36179.1483
278.3915,36191.815
278.5772,36164.6017
278.763,36098.3333
278.9487,36108.0817
279.1343,36107.555
279.32,36054.115
279.5057,35976.03
279.6913,35859.2367
279.877,35809.2083
280.0625,35773.2983
280.2481,35697.9433
280.4337,35624.8733
280.6192,35639.4083
280.8048,35635.6083
280.9903,35573.7183
281.1758,35498.3667
281.3612,35421.3817
281.5467,35375.0217
281.7321,35380.4067
281.9175,35359.2833
282.1029,35316.9383
282.2884,35286.3533
282.4737,35203.775
282.6591,35135.3567
282.8444,35099.195
283.0297,35060.5383
283.215,35032.3383
283.4002,34991.6
283.5855,34913.74
283.7707,34794.7433
283.956,34732.7267
284.1412,34676.6633
284.3264,34661.3783
284.5115,34671.8517
284.6967,34655.0867
284.8818,34587.3883
285.0669,34496.955
285.252,34458.7433
285.4371,34425.5617
285.6222,34354.3767
285.8072,34293.3483
285.9922,34238.5267
286.1772,34223.9433
286.3622,34211.9533
286.5472,34139.4967
286.7321,34058.0217
286.9171,34059.7717
287.102,34031.8983
287.2869,34027.3383
287.4717,34050.3717
287.6566,34015.1683
287.8415,33982.9883
288.0263,33937.7633
288.2111,33834.485
288.3959,33742.475
288.5806,33713.4967
288.7654,33689.6
288.9501,33735.9933
289.1348,33721.8617
289.3195,33694.5933
289.5042,33676.4083
289.6889,33673.3533
289.8735,33575.3517
290.0581,33522.84
290.2428,33430.0333
290.4273,33399.14
290.6119,33406.2233
290.7965,33371.0383
290.981,33344.8567
291.1655,33305.025
291.35,33189.805
291.5345,33104.94
291.719,33080.045
291.9034,33069.6467
292.0878,33092.6367
292.2722,33054.1
292.4566,32988.95
292.641,32972.0383
292.8253,32939.785
293.0096,32882.7133
293.194,32868.3383
293.3783,32836.0933
293.5626,32828.2667
293.7468,32803.4267
293.9311,32776.54
294.1153,32698.315
294.2995,32569.8883
294.4837,32483.0683
294.6678,32409.9367
294.852,32354.5583
295.0361,32338.0217
295.2202,32321.1683
295.4043,32315.0667
295.5884,32270.7567
295.7725,32235.225
295.9565,32188.1667
296.1405,32093.7167
296.3246,32037.3567
296.5085,32051.7183
296.6925,32065.625
296.8764,32028.5483
297.0603,31975.5517
297.2443,31926.46
297.4282,31851.0067
297.612,31776.3883
297.7959,31706.735
297.9797,31657.9067
298.1635,31580.9217
298.3474,31599.5267
298.5311,31608.6017
298.7149,31529.515
298.8987,31432.6383
299.0823,31376.6117
299.2661,31295.5183
299.4498,31181.5517
299.6334,31158.9383
299.8171,31146.7833
300.0007,31107.3833
300.1843,31074.2383
300.368,31034.2883
300.5515,30987.735
300.7351,30940.8117
300.9186,30895.2117
301.1021,30834.9617
301.2857,30805.02
301.4691,30771.1317
301.6526,30760.085
301.8361,30691.6683
302.0195,30634.18
302.2029,30592.855
302.3863,30569.86
302.5697,30506.0233
302.753,30489.2433
302.9364,30487.7317
303.1197,30492.9233
303.303,30451.91
303.4863,30379.0633
303.6696,30271.0583
303.8528,30189.5033
304.036,30142.2283
304.2192,30137.26
304.4024,30103.2717
304.5856,30035.7767
304.7688,30005.3983
304.9519,29978.4383
305.135,29933.6167
305.3181,29884.7683
305.5012,29848.0833
305.6842,29829.41
305.8673,29794.2317
306.0504,29734.885
306.2333,29647.8833
306.4163,29616.355
306.5993,29558.3717
306.7822,29531.8433
306.9652,29510.395
307.1481,29449.1117
307.331,29398.6167
307.5139,29344.425
307.6967,29280.3517
307.8796,29223.9067
308.0624,29184.8317
308.2452,29125.175
308.428,29079.925
308.6107,29061.1967
308.7935,29010.3217
308.9762,28964.6467
309.1589,28922.6567
309.3416,28879.625
309.5243,28828.3317
309.7069,28785.47
309.8896,28729.855
310.0721,28689.8783
310.2548,28664.9617
310.4373,28632.565
310.6199,28621.98
310.8024,28568.27
310.985,28538.585
311.1674,28466.725
311.3499,28389.3567
311.5324,28367.7583
311.7148,28370.3883
311.8973,28323.6833
312.0797,28277.6167
312.2621,28240.9617
312.4445,28197.4483
312.6268,28141.8917
312.8091,28112.3467
312.9915,28046.2767
313.1738,28005.05
313.356,27938.3083
313.5383,27874.78
313.7206,27843.0017
313.9027,27788.8
314.085,27761.5667
314.2672,27737.7267
314.4493,27714.435
314.6314,27709.9133
314.8136,27696.495
314.9957,27634.2017
315.1778,27566.3017
315.3598,27540.25
315.5419,27528.0567
315.724,27517.9217
315.9059,27480.3933
316.088,27436.215
316.2699,27427.8433
316.4519,27411.8783
316.6338,27357.395
316.8157,27265.7083
316.9977,27223.915
317.1795,27226.8883
317.3614,27228.89
317.5432,27204.3233
317.7251,27153.96
317.9069,27065.93
318.0887,27016.07
318.2704,26974.1183
318.4522,26974.5083
318.6339,26978.4567
318.8156,27004.5683
318.9973,26964.575
319.179,26962.1267
319.3607,26972.9533
319.5423,26976.07
319.7239,26940.5067
319.9055,26886.8283
320.0871,26864.575
320.2687,26847.5683
320.4502,26817.335
320.6317,26748.3567
320.8132,26738.3033
320.9947,26750.545
321.1761,26746.63
321.3576,26724.4667
321.5391,26680.695
321.7205,26647.2083
321.9019,26617.12
322.0832,26569.7167
322.2646,26524.9
322.4459,26491.5483
322.6272,26454.635
322.8085,26415.325
322.9898,26392.0883
323.1711,26354.4133
323.3523,26323.2483
323.5335,26268.975
323.7147,26307.1967
323.8959,26357.4917
324.0771,26360.46
324.2582,26324.2283
324.4393,26306.53
324.6204,26310.21
324.8015,26299.885
324.9826,26315.9367
325.1637,26344.355
325.3447,26344.685
325.5257,26348.4983
325.7067,26326.5767
325.8877,26199.3883
326.0686,26126.63
326.2496,26120.34
326.4305,26090.75
326.6114,26077.915
326.7922,26077.4217
326.9731,26075.1167
327.1539,26039.2217
327.3347,26019.71
327.5155,26007.945
327.6963,26036.5867
327.8771,26038.3017
328.0578,25989.1783
328.2385,25908.3033
328.4193,25894.5517
328.5999,25879.74
328.7806,25834.0933
328.9613,25849.3617
329.1419,25827.705
329.3225,25823.9183
329.5031,25779.4183
329.6837,25733.8533
329.8642,25699.3317
330.0447,25684.2083
330.2252,25650.7633
330.4057,25615.7533
330.5862,25605.785
330.7667,25601.16
330.9471,25584.085
331.1275,25596.415
331.3079,25559.1983
331.4883,25525.7767
331.6687,25525.6083
331.849,25496.0217
332.0293,25450.8617
332.2096,25418.565
332.3899,25410.955
332.5702,25420.4683
332.7504,25432.4433
332.9306,25428.5917
333.1108,25382.595
333.291,25318.94
333.4712,25321.1283
333.6514,25354.22
333.8315,25335.6317
334.0116,25315.1983
334.1917,25315.735
334.3717,25318.6667
334.5518,25326.1133
334.7318,25284.055
334.9119,25270.7467
335.0918,25277.2167
335.2718,25269.1833
335.4518,25256.07
335.6317,25246.845
335.8116,25233.8667
335.9915,25189.1483
336.1714,25146.5467
336.3513,25140.7667
336.5311,25137.7567
336.7109,25143.4083
336.8907,25107.045
337.0705,25039.5983
337.2502,24967.865
337.43,24942.8717
337.6097,24899.19
337.7894,24871.16
337.9691,24878.2483
338.1488,24894.12
338.3284,24899.8517
338.508,24925.5367
338.6877,24924.1967
338.8672,24888.9967
339.0468,24824.45
339.2263,24796.9233
339.4059,24809.7483
339.5854,24840.645
339.7649,24829.675
339.9443,24802.8717
340.1238,24805.8433
340.3032,24822.39
340.4826,24827.7467
340.662,24778.345
340.8414,24720.0
341.0207,24733.225
341.2001,24745.4317
341.3794,24744.4217
341.5587,24746.5433
341.738,24736.75
341.9172,24702.1217
342.0965,24649.4683
342.2757,24576.2633
342.4549,24502.035
342.6341,24503.6233
342.8132,24524.0183
342.9923,24553.9183
343.1715,24572.065
343.3506,24535.3817
343.5296,24496.3283
343.7087,24474.4783
343.8878,24443.3267
344.0668,24434.3217
344.2458,24429.535
344.4248,24372.5117
344.6037,24344.725
344.7827,24348.3717
344.9616,24330.68
345.1405,24320.8117
345.3194,24308.3133
345.4982,24267.7267
345.6771,24254.3667
345.8559,24241.3433
346.0347,24219.6817
346.2135,24208.6117
346.3923,24196.7833
346.571,24141.6083
346.7498,24123.2133
346.9285,24148.9333
347.1071,24107.2067
347.2859,24061.7633
347.4645,24100.545
347.6431,24162.9017
347.8217,24212.8217
348.0003,24103.3383
348.1789,24034.54
348.3574,23989.3267
348.5359,23937.2
348.7145,23871.4767
348.893,23861.35
349.0714,23851.7483
349.2499,23802.38
349.4283,23744.7467
349.6068,23678.4967
349.7852,23655.1567
349.9635,23657.7867
350.1419,23643.1883
350.3202,23611.865
350.4985,23556.2917
350.6768,23519.8867
350.8551,23490.4517
351.0334,23466.1567
351.2116,23434.37
351.3898,23425.29
351.568,23398.67
351.7462,23395.0633
351.9243,23374.8083
352.1025,23333.1783
352.2806,23301.7233
352.4587,23296.395
352.6368,23243.1017
352.8148,23170.765
352.9929,23139.1633
353.1709,23145.19
353.3489,23132.435
353.5268,23085.9017
353.7048,23045.065
353.8828,23009.8533
354.0607,22965.3617
354.2386,22959.3767
354.4165,22928.05
354.5943,22892.795
354.7722,22877.4867
354.95,22891.765
355.1278,22871.9017
355.3056,22810.0683
355.4833,22728.7017
355.6611,22671.885
355.8388,22618.2917
356.0165,22583.64
356.1942,22583.1017
356.3719,22610.6583
356.5495,22609.6217
356.7271,22574.3333
356.9047,22536.69
357.0823,22543.0783
357.2599,22541.2117
357.4374,22497.4267
357.6149,22436.6583
357.7924,22379.8717
357.9699,22348.4383
358.1474,22313.5817
358.3248,22262.28
358.5023,22226.8533
358.6797,22175.4717
358.8571,22128.5183
359.0344,22087.6167
359.2118,22032.115
359.3891,21987.1883
359.5664,21953.41
359.7437,21926.765
359.9209,21864.3667
360.0982,21794.4517
360.2754,21751.6333
360.4526,21780.295
360.6298,21789.9133
360.807,21773.085
360.9841,21737.5833
361.1613,21681.4883
361.3383,21678.4917
361.5154,21666.8067
361.6925,21606.19
361.8695,21595.81
362.0466,21533.795
362.2236,21541.1717
362.4005,21505.5517
362.5775,21427.7833
362.7545,21378.2967
362.9314,21369.8633
363.1083,21351.6467
363.2852,21303.2517
363.462,21270.85
363.6389,21265.0267
363.8157,21244.0617
363.9925,21226.075
364.1693,21161.39
364.346,21117.0867
364.5228,21134.4767
364.6996,21161.44
364.8762,21146.785
365.0529,21072.78
365.2296,21077.535
365.4062,21067.28
365.5829,21031.845
365.7595,21038.27
365.9361,21001.77
366.1126,21042.6667
366.2892,21149.365
366.4657,21269.9083
366.6422,21358.8983
366.8186,21376.7267
366.9951,21298.9267
367.1716,21255.9317
367.348,21369.255
367.5244,21492.2917
367.7008,21484.245
367.8772,21251.0633
368.0535,21184.79
368.2298,21170.6217
368.4061,21043.2017
368.5824,21072.6133
368.7586,21109.2217
368.9349,21022.8617
369.1111,20989.735
369.2873,21070.1733
369.4635,21130.1117
369.6396,20939.0467
369.8158,20815.9033
369.9919,20793.5317
370.168,20770.2467
370.3441,20697.6583
370.5202,20617.6267
370.6962,20557.9833
370.8722,20526.2833
371.0482,20513.4533
371.2242,20571.9583
371.4002,20612.4983
371.5761,20608.9133
371.752,20598.985
371.9279,20601.3567
372.1038,20545.5567
372.2796,20516.3183
372.4555,20497.9783
372.6313,20493.53
372.8071,20481.92
372.9829,20478.4383
373.1586,20489.5533
373.3344,20461.7983
373.5101,20438.7233
373.6858,20445.7833
373.8615,20454.825
374.0371,20522.9733
374.2127,20560.03
374.3884,20502.505
374.564,20493.7233
374.7395,20579.2883
374.9151,20775.3283
375.0906,20869.9033
375.2661,20812.8017
375.4416,20902.6283
375.6171,21098.2567
375.7925,21116.4683
375.968,20916.0167
376.1434,20763.3467
376.3188,20762.5667
376.4941,20818.3967
376.6695,20876.11
376.8448,20900.4917
377.0201,20839.0967
377.1954,20971.7817
377.3707,21009.4183
377.5459,21131.2433
377.7212,21377.47
377.8964,21473.8383
378.0715,21368.11
378.2467,21631.3433
378.4218,21565.0033
378.597,21450.3583
378.7721,21487.6583
378.9472,21554.695
379.1222,21890.6633
379.2973,22414.175
379.4723,22607.97
379.6473,22158.5233
379.8223,21777.4767
379.9972,21580.205
380.1722,21455.1967
380.3471,21418.4233
380.522,21467.7
380.6969,21728.2517
380.8717,21608.31
381.0466,21376.735
381.2214,21262.445
381.3962,21136.17
381.571,21048.3917
381.7457,21082.4333
381.9204,21043.1867
382.0952,21229.095
382.2699,21598.0133
382.4445,21704.8233
382.6192,22050.1167
382.7938,22298.2633
382.9685,22020.7967
383.1431,21700.93
383.3176,21634.39
383.4922,21614.01
383.6667,21467.2633
383.8412,21338.755
384.0157,21415.3617
384.1902,21559.0017
384.3646,21475.865
384.5391,21319.55
384.7134,21367.665
384.8878,21620.925
385.0622,21533.7533
385.2365,21179.23
385.4109,21113.02
385.5852,21129.72
385.7594,21153.4933
385.9337,21175.7617
386.1079,21321.9467
386.2822,21462.3267
386.4564,21379.425
386.6306,21549.75
386.8047,21680.3967
386.9789,21768.45
387.153,22102.6567
387.3271,22304.13
387.5012,22601.1267
387.6752,22818.945
387.8492,22718.1617
388.0233,22705.1
388.1972,22890.41
388.3712,22888.1933
388.5452,22986.7483
388.7191,23250.1567
388.893,23270.2533
389.0669,22751.1933
389.2408,22064.825
389.4146,21612.9267
389.5884,21279.3517
389.7623,21114.615
389.9361,21181.7367
390.1098,21343.53
390.2835,21296.8883
390.4573,21303.2233
390.631,21620.0233
390.8047,21818.4467
390.9784,21720.3383
391.152,21902.9717
391.3256,22130.5433
391.4992,21921.7683
391.6728,21913.9367
391.8464,22401.9
392.0199,22533.5067
392.1934,22777.31
392.3669,23068.8367
392.5403,23260.6267
392.7138,23642.81
392.8873,24276.245
393.0607,24705.8667
393.2341,24700.4983
393.4074,23971.4483
393.5808,23396.4417
393.7542,23328.5417
393.9274,23054.6367
394.1007,22864.5217
394.274,22519.0183
394.4472,22527.135
394.6205,22909.915
394.7937,23199.1567
394.9668,22884.3467
395.14,22598.2283
395.3131,22424.11
395.4863,22518.5883
395.6594,22166.4383
395.8325,21970.6467
396.0055,21999.755
396.1786,22122.3933
396.3516,22088.2217
396.5246,21960.48
396.6975,22168.4217
396.8705,22708.27
397.0434,22241.835
397.2163,22041.64
397.3892,22464.9783
397.5621,22871.3183
397.735,23308.5683
397.9077,23500.0033
398.0806,23138.3983
398.2534,23391.1483
398.4261,23921.17
398.5989,24705.685
398.7716,24322.0183
398.9443,23788.8817
399.117,23301.2883
399.2896,23308.2267
399.4623,23086.3317
399.6349,22535.37
399.8075,22107.2333
399.9801,22187.495
400.1526,21745.3567
400.3252,21199.515
400.4977,20961.2083
400.6702,20957.985
400.8427,21178.1933
401.0151,21226.9367
401.1875,21215.35
401.36,21316.0017
401.5323,21050.9217
401.7047,20843.1367
401.877,20661.265
402.0494,20791.4767
402.2216,21075.2883
402.394,20961.14
402.5662,20814.5783
402.7385,20763.8633
402.9107,20891.4467
403.0829,20958.2183
403.2551,20753.5817
403.4272,20680.8533
403.5994,20859.5433
403.7715,21061.865
403.9436,20971.6033
404.1156,21042.8017
