Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-16 07:49:10.706084
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2611.6567
218.2508,2669.48
218.442,2727.99
218.6332,2790.3533
218.8244,2851.75
219.0156,2916.9783
219.2067,2985.365
219.3979,3057.025
219.589,3128.44
219.7801,3202.74
219.9712,3279.0667
220.1623,3357.5967
220.3533,3441.3783
220.5444,3526.435
220.7354,3613.15
220.9264,3700.7983
221.1174,3794.5117
221.3083,3892.33
221.4993,3985.0517
221.6902,4080.4717
221.8812,4185.0867
222.0721,4290.8283
222.263,4396.9583
222.4538,4508.6683
222.6447,4623.515
222.8355,4740.4833
223.0264,4855.125
223.2172,4973.575
223.408,5093.3983
223.5987,5219.81
223.7895,5348.6317
223.9802,5477.8233
224.1709,5607.6433
224.3616,5747.1867
224.5524,5884.095
224.743,6026.3083
224.9337,6164.3483
225.1243,6320.325
225.315,6465.9933
225.5056,6609.905
225.6962,6766.4433
225.8867,6924.16
226.0773,7079.8667
226.2678,7241.7
226.4584,7405.6383
226.6489,7570.8667
226.8394,7726.9117
227.0298,7897.7617
227.2203,8077.915
227.4108,8263.655
227.6012,8448.3767
227.7916,8623.7917
227.982,8804.8833
228.1723,8984.0117
228.3627,9173.9083
228.5531,9358.2833
228.7434,9545.0317
228.9337,9741.3767
229.124,9940.4317
229.3143,10138.4567
229.5045,10354.85
229.6948,10568.785
229.885,10788.5683
230.0752,11010.5917
230.2654,11234.4033
230.4556,11450.4783
230.6457,11663.9483
230.8358,11883.2167
231.026,12101.485
231.2161,12318.4667
231.4062,12546.8233
231.5963,12768.0167
231.7863,12994.6717
231.9764,13234.3683
232.1664,13476.24
232.3564,13724.45
232.5464,13966.925
232.7364,14210.4717
232.9263,14445.6167
233.1163,14696.855
233.3062,14951.055
233.4961,15216.2817
233.686,15465.0783
233.8758,15691.38
234.0657,15921.1583
234.2555,16179.17
234.4454,16430.7533
234.6352,16679.4983
234.825,16929.745
235.0147,17167.0967
235.2045,17412.4267
235.3942,17654.805
235.5839,17903.555
235.7737,18143.4
235.9633,18384.105
236.153,18648.1433
236.3427,18905.3333
236.5323,19147.6533
236.7219,19383.1367
236.9115,19596.87
237.1011,19821.62
237.2907,20070.9417
237.4803,20317.3867
237.6698,20545.755
237.8593,20784.995
238.0488,21023.06
238.2383,21261.28
238.4278,21491.4017
238.6172,21747.4517
238.8066,21982.255
238.9961,22218.36
239.1855,22472.865
239.3748,22704.3533
239.5642,22920.44
239.7536,23158.0267
239.9429,23387.4767
240.1322,23593.51
240.3215,23813.06
240.5108,24040.9017
240.7001,24269.33
240.8893,24485.02
241.0786,24695.3267
241.2677,24900.0433
241.457,25133.78
241.6461,25302.5067
241.8353,25484.66
242.0244,25671.4083
242.2136,25861.1317
242.4027,26059.535
242.5918,26229.745
242.7809,26370.005
242.9699,26478.6883
243.159,26634.5833
243.348,26863.69
243.537,27097.7867
243.726,27284.9967
243.915,27438.56
244.1039,27554.0883
244.2929,27628.7367
244.4818,27758.755
244.6707,27951.31
244.8596,28180.6183
245.0485,28391.3917
245.2373,28604.98
245.4262,28789.505
245.615,28966.82
245.8038,29097.0083
245.9926,29249.1983
246.1814,29323.6183
246.3701,29354.01
246.5589,29460.5767
246.7476,29638.42
246.9363,29860.1867
247.1249,30055.78
247.3136,30246.085
247.5023,30423.9067
247.6909,30600.4683
247.8795,30759.5083
248.0681,30917.6533
248.2567,31087.285
248.4453,31219.8217
248.6338,31304.7133
248.8224,31295.9533
249.0109,31332.0533
249.1994,31491.4017
249.3878,31680.3733
249.5763,31872.23
249.7648,32040.4567
249.9532,32205.9
250.1416,32395.82
250.33,32581.4383
250.5183,32738.885
250.7067,32863.0317
250.8951,32974.8083
251.0834,33107.2283
251.2717,33206.93
251.46,33292.645
251.6483,33362.765
251.8365,33382.3583
252.0247,33410.8067
252.213,33564.5417
252.4012,33694.885
252.5894,33881.8767
252.7775,34014.8617
252.9657,34129.18
253.1538,34282.3667
253.3419,34403.5817
253.53,34473.355
253.7181,34575.7383
253.9062,34660.8883
254.0942,34751.8983
254.2823,34818.8417
254.4703,34891.8167
254.6583,34961.5717
254.8463,35033.835
255.0342,35067.3333
255.2222,35085.1867
255.4101,35080.0233
255.598,35112.3433
255.7859,35216.3283
255.9738,35352.305
256.1616,35497.6983
256.3495,35647.31
256.5373,35756.4517
256.7251,35912.7067
256.9129,36008.65
257.1006,36096.1017
257.2884,36203.9317
257.4761,36316.4517
257.6638,36373.1467
257.8515,36409.2183
258.0392,36467.0617
258.2269,36512.6817
258.4146,36547.235
258.6022,36602.11
258.7898,36619.3383
258.9774,36651.4617
259.165,36696.1583
259.3525,36734.7667
259.5401,36791.42
259.7276,36858.845
259.9151,36924.75
260.1026,36976.6133
260.2901,37054.6767
260.4776,37122.715
260.665,37240.8417
260.8524,37344.6917
261.0398,37450.7533
261.2272,37485.16
261.4146,37486.24
261.6019,37527.0
261.7893,37579.3767
261.9766,37607.055
262.1639,37661.245
262.3512,37652.9067
262.5384,37645.1117
262.7257,37645.1033
262.9129,37661.7983
263.1001,37666.83
263.2873,37717.2733
263.4745,37729.2583
263.6617,37649.025
263.8488,37685.1833
264.0359,37720.4267
264.2231,37729.685
264.4101,37749.3283
264.5972,37776.355
264.7842,37797.1383
264.9713,37798.155
265.1583,37776.405
265.3453,37791.18
265.5323,37813.3517
265.7193,37834.5133
265.9062,37875.005
266.0931,37876.2283
266.2801,37854.9717
266.4669,37880.0683
266.6538,37898.115
266.8407,37922.8567
267.0276,37887.5317
267.2143,37846.3433
267.4012,37849.9333
267.588,37776.505
267.7747,37763.9033
267.9615,37755.03
268.1482,37725.6783
268.3349,37714.675
268.5217,37690.0267
268.7083,37640.0283
268.895,37611.25
269.0817,37615.9417
269.2682,37584.8167
269.4549,37523.43
269.6415,37425.84
269.8281,37395.845
270.0146,37406.03
270.2012,37400.0583
270.3877,37403.7983
270.5742,37373.5033
270.7607,37339.6533
270.9472,37309.2983
271.1336,37273.4833
271.32,37222.3233
271.5065,37173.3767
271.6929,37142.1083
271.8792,37155.2667
272.0656,37124.9933
272.252,37110.485
272.4383,37089.72
272.6246,37041.3833
272.8109,37002.5783
272.9972,37035.9067
273.1835,37038.8583
273.3697,37034.005
273.5559,37021.5883
273.7421,36996.8217
273.9283,36961.65
274.1145,36930.1783
274.3007,36899.8283
274.4868,36892.82
274.6729,36915.0333
274.859,36900.555
275.0451,36869.8817
275.2311,36755.3
275.4172,36750.775
275.6032,36748.4117
275.7892,36752.95
275.9752,36722.465
276.1612,36720.3433
276.3472,36659.1067
276.5331,36614.3933
276.719,36584.6583
276.9049,36563.5683
277.0908,36506.18
277.2767,36474.02
277.4625,36454.69
277.6484,36410.9117
277.8342,36352.5317
278.02,36323.74
278.2057,36317.6567
278.3915,36333.01
278.5772,36306.9583
278.763,36239.2133
278.9487,36246.05
279.1343,36245.76
279.32,36195.6683
279.5057,36117.84
279.6913,36000.515
279.877,35953.355
280.0625,35915.5367
280.2481,35836.9467
280.4337,35765.8567
280.6192,35778.3167
280.8048,35780.3133
280.9903,35715.0067
281.1758,35637.37
281.3612,35562.1883
281.5467,35515.3433
281.7321,35522.1733
281.9175,35503.3633
282.1029,35464.8283
282.2884,35434.1433
282.4737,35350.34
282.6591,35277.3833
282.8444,35240.6117
283.0297,35200.1183
283.215,35174.2333
283.4002,35134.85
283.5855,35052.5983
283.7707,34939.3483
283.956,34874.9867
284.1412,34817.525
284.3264,34802.375
284.5115,34810.7567
284.6967,34794.5417
284.8818,34726.2883
285.0669,34633.785
285.252,34599.03
285.4371,34570.1933
285.6222,34495.155
285.8072,34434.7967
285.9922,34382.855
286.1772,34365.6567
286.3622,34354.1617
286.5472,34281.6817
286.7321,34199.8917
286.9171,34200.0333
287.102,34175.14
287.2869,34171.3683
287.4717,34192.5917
287.6566,34162.365
287.8415,34122.73
288.0263,34081.4583
288.2111,33977.2933
288.3959,33884.0717
288.5806,33860.7533
288.7654,33835.3083
288.9501,33882.2517
289.1348,33866.3667
289.3195,33840.9733
289.5042,33817.9567
289.6889,33813.4283
289.8735,33718.095
290.0581,33659.2217
290.2428,33571.6117
290.4273,33543.2683
290.6119,33546.745
290.7965,33515.3917
290.981,33491.05
291.1655,33448.8683
291.35,33334.8867
291.5345,33246.1383
291.719,33225.1217
291.9034,33207.4917
292.0878,33229.9567
292.2722,33193.1783
292.4566,33130.4
292.641,33114.22
292.8253,33081.4383
293.0096,33025.5333
293.194,33006.42
293.3783,32982.1933
293.5626,32969.7717
293.7468,32944.8133
293.9311,32917.885
294.1153,32836.605
294.2995,32707.83
294.4837,32618.69
294.6678,32545.5283
294.852,32493.2217
295.0361,32475.3117
295.2202,32460.2967
295.4043,32453.1883
295.5884,32407.865
295.7725,32374.64
295.9565,32324.08
296.1405,32229.7533
296.3246,32174.2833
296.5085,32189.5483
296.6925,32204.7217
296.8764,32166.5017
297.0603,32116.02
297.2443,32059.655
297.4282,31987.205
297.612,31909.8217
297.7959,31844.965
297.9797,31794.6667
298.1635,31717.0
298.3474,31735.2033
298.5311,31743.075
298.7149,31662.7583
298.8987,31567.5317
299.0823,31512.0117
299.2661,31431.7233
299.4498,31315.2983
299.6334,31292.9767
299.8171,31281.9083
300.0007,31242.14
300.1843,31211.05
300.368,31169.5583
300.5515,31124.4617
300.7351,31072.645
300.9186,31028.5167
301.1021,30969.2267
301.2857,30945.6033
301.4691,30905.6967
301.6526,30893.6367
301.8361,30827.5733
302.0195,30764.9117
302.2029,30726.1483
302.3863,30702.8383
302.5697,30641.2633
302.753,30629.8383
302.9364,30630.7483
303.1197,30633.9183
303.303,30590.0367
303.4863,30518.8117
303.6696,30404.84
303.8528,30323.855
304.036,30275.2183
304.2192,30271.2133
304.4024,30237.215
304.5856,30174.08
304.7688,30137.28
304.9519,30108.5483
305.135,30063.9967
305.3181,30019.7533
305.5012,29979.76
305.6842,29965.875
305.8673,29928.4617
306.0504,29862.55
306.2333,29777.7167
306.4163,29747.5217
306.5993,29687.5667
306.7822,29663.495
306.9652,29643.2083
307.1481,29582.465
307.331,29531.0583
307.5139,29474.9067
307.6967,29410.6583
307.8796,29352.02
308.0624,29311.4517
308.2452,29252.195
308.428,29204.8167
308.6107,29184.6533
308.7935,29139.8967
308.9762,29096.3767
309.1589,29052.7283
309.3416,29012.4
309.5243,28958.9017
309.7069,28917.65
309.8896,28861.775
310.0721,28820.555
310.2548,28792.0167
310.4373,28759.08
310.6199,28748.3733
310.8024,28695.35
310.985,28664.6433
311.1674,28593.86
311.3499,28518.6167
311.5324,28494.73
311.7148,28499.1417
311.8973,28454.2367
312.0797,28406.015
312.2621,28367.8917
312.4445,28326.6583
312.6268,28272.4183
312.8091,28243.5217
312.9915,28177.8083
313.1738,28140.2583
313.356,28067.1933
313.5383,28004.495
313.7206,27977.6333
313.9027,27917.8767
314.085,27889.0317
314.2672,27861.885
314.4493,27844.1383
314.6314,27836.6667
314.8136,27825.5317
314.9957,27765.9033
315.1778,27693.2467
315.3598,27667.3817
315.5419,27656.125
315.724,27645.0883
315.9059,27613.5167
316.088,27564.4867
316.2699,27557.685
316.4519,27539.52
316.6338,27483.3933
316.8157,27389.825
316.9977,27350.9167
317.1795,27353.9683
317.3614,27353.4233
317.5432,27330.2367
317.7251,27276.8317
317.9069,27194.96
318.0887,27146.5033
318.2704,27099.4717
318.4522,27101.8117
318.6339,27103.8833
318.8156,27128.52
318.9973,27089.45
319.179,27088.795
319.3607,27101.4633
319.5423,27103.565
319.7239,27066.39
319.9055,27015.9967
320.0871,26991.035
320.2687,26974.34
320.4502,26947.4833
320.6317,26876.2433
320.8132,26864.3233
320.9947,26875.8333
321.1761,26872.645
321.3576,26848.475
321.5391,26804.4017
321.7205,26777.315
321.9019,26744.1
322.0832,26696.9817
322.2646,26655.9533
322.4459,26618.7533
322.6272,26579.43
322.8085,26540.7517
322.9898,26520.1467
323.1711,26480.6667
323.3523,26447.935
323.5335,26398.725
323.7147,26434.8717
323.8959,26483.9067
324.0771,26484.0533
324.2582,26450.5817
324.4393,26432.0533
324.6204,26436.7617
324.8015,26425.1583
324.9826,26443.0
325.1637,26470.725
325.3447,26471.55
325.5257,26474.475
325.7067,26450.7717
325.8877,26325.4133
326.0686,26250.9867
326.2496,26249.86
326.4305,26219.6933
326.6114,26206.14
326.7922,26204.5083
326.9731,26202.495
327.1539,26165.8733
327.3347,26149.775
327.5155,26136.0567
327.6963,26161.39
327.8771,26165.9583
328.0578,26116.555
328.2385,26037.3367
328.4193,26025.5033
328.5999,26014.35
328.7806,25966.3133
328.9613,25975.06
329.1419,25961.5917
329.3225,25957.12
329.5031,25913.325
329.6837,25866.9067
329.8642,25832.875
330.0447,25813.9917
330.2252,25779.0217
330.4057,25747.9117
330.5862,25733.4317
330.7667,25727.3717
330.9471,25710.75
331.1275,25724.7017
331.3079,25682.1667
331.4883,25655.6883
331.6687,25655.1417
331.849,25620.36
332.0293,25577.9767
332.2096,25544.58
332.3899,25540.3033
332.5702,25550.4283
332.7504,25564.06
332.9306,25564.1867
333.1108,25509.425
333.291,25449.5567
333.4712,25453.2033
333.6514,25480.85
333.8315,25463.7583
334.0116,25442.1433
334.1917,25441.5167
334.3717,25444.7733
334.5518,25452.2883
334.7318,25406.37
334.9119,25397.8933
335.0918,25405.15
335.2718,25396.1133
335.4518,25384.7133
335.6317,25370.9467
335.8116,25361.4317
335.9915,25318.2167
336.1714,25274.9883
336.3513,25270.0333
336.5311,25266.405
336.7109,25274.47
336.8907,25235.9617
337.0705,25167.76
337.2502,25094.7667
337.43,25072.8733
337.6097,25026.8367
337.7894,25001.0883
337.9691,25003.29
338.1488,25017.5433
338.3284,25028.2833
338.508,25056.5767
338.6877,25053.8283
338.8672,25020.3767
339.0468,24955.5333
339.2263,24927.43
339.4059,24944.1067
339.5854,24973.4033
339.7649,24962.8783
339.9443,24935.75
340.1238,24932.475
340.3032,24951.9283
340.4826,24958.2283
340.662,24905.8267
340.8414,24852.9917
341.0207,24862.485
341.2001,24874.4867
341.3794,24873.5083
341.5587,24878.715
341.738,24871.5783
341.9172,24833.95
342.0965,24783.9933
342.2757,24710.9333
342.4549,24636.3733
342.6341,24636.8617
342.8132,24656.2533
342.9923,24684.315
343.1715,24702.5433
343.3506,24667.295
343.5296,24627.4633
343.7087,24603.9183
343.8878,24573.28
344.0668,24564.3167
344.2458,24561.15
344.4248,24502.01
344.6037,24474.885
344.7827,24479.03
344.9616,24464.85
345.1405,24452.8183
345.3194,24439.935
345.4982,24399.945
345.6771,24382.33
345.8559,24371.61
346.0347,24346.9067
346.2135,24340.65
346.3923,24329.24
346.571,24274.6667
346.7498,24255.1
346.9285,24279.95
347.1071,24239.6167
347.2859,24191.2633
347.4645,24233.0117
347.6431,24294.7
347.8217,24343.0133
348.0003,24237.8317
348.1789,24172.1133
348.3574,24122.42
348.5359,24068.2483
348.7145,24005.075
348.893,23993.0317
349.0714,23988.3683
349.2499,23936.64
349.4283,23876.6333
349.6068,23807.63
349.7852,23784.2367
349.9635,23791.0867
350.1419,23774.8917
350.3202,23742.56
350.4985,23686.07
350.6768,23653.04
350.8551,23620.2167
351.0334,23596.3933
351.2116,23561.7533
351.3898,23556.125
351.568,23528.6483
351.7462,23523.9133
351.9243,23503.4383
352.1025,23460.2217
352.2806,23428.6317
352.4587,23422.84
352.6368,23366.55
352.8148,23298.755
352.9929,23266.3633
353.1709,23273.8383
353.3489,23258.2333
353.5268,23212.9717
353.7048,23171.8067
353.8828,23139.4067
354.0607,23090.5333
354.2386,23087.2333
354.4165,23058.8517
354.5943,23024.2733
354.7722,23006.9617
354.95,23020.6867
355.1278,22996.8883
355.3056,22934.2967
355.4833,22855.475
355.6611,22795.0633
355.8388,22743.585
356.0165,22709.415
356.1942,22706.2383
356.3719,22736.6433
356.5495,22735.7867
356.7271,22696.9217
356.9047,22662.9333
357.0823,22661.3883
357.2599,22664.4383
357.4374,22618.995
357.6149,22558.3817
357.7924,22502.5183
357.9699,22469.4817
358.1474,22433.2033
358.3248,22384.9617
358.5023,22348.3333
358.6797,22294.02
358.8571,22248.6683
359.0344,22207.29
359.2118,22154.0467
359.3891,22108.6967
359.5664,22073.3867
359.7437,22050.475
359.9209,21988.8267
360.0982,21915.17
360.2754,21874.8233
360.4526,21899.2717
360.6298,21911.9483
360.807,21891.2133
360.9841,21856.4517
361.1613,21802.5
361.3383,21798.64
361.5154,21788.36
361.6925,21725.0383
361.8695,21710.3367
362.0466,21652.885
362.2236,21657.2533
362.4005,21623.945
362.5775,21547.1817
362.7545,21497.225
362.9314,21490.9917
363.1083,21468.97
363.2852,21417.7817
363.462,21384.6183
363.6389,21381.7217
363.8157,21361.585
363.9925,21341.7883
364.1693,21277.5617
364.346,21235.685
364.5228,21251.18
364.6996,21280.6567
364.8762,21261.145
365.0529,21191.535
365.2296,21194.9967
365.4062,21184.9167
365.5829,21147.3533
365.7595,21154.5483
365.9361,21119.3517
366.1126,21158.755
366.2892,21266.9567
366.4657,21384.4517
366.6422,21480.8633
366.8186,21494.745
366.9951,21420.035
367.1716,21381.96
367.348,21490.3333
367.5244,21615.0283
367.7008,21599.2467
367.8772,21371.6433
368.0535,21305.28
368.2298,21289.3983
368.4061,21163.2433
368.5824,21191.4133
368.7586,21228.5433
368.9349,21139.5667
369.1111,21110.11
369.2873,21187.34
369.4635,21247.8217
369.6396,21059.0233
369.8158,20934.9067
369.9919,20913.855
370.168,20889.375
370.3441,20817.73
370.5202,20730.5267
370.6962,20674.1133
370.8722,20641.3067
371.0482,20629.375
371.2242,20687.755
371.4002,20732.9767
371.5761,20724.8483
371.752,20715.7733
371.9279,20716.8
372.1038,20662.8883
372.2796,20633.7383
372.4555,20611.7233
372.6313,20610.5267
372.8071,20599.355
372.9829,20595.4967
373.1586,20606.3783
373.3344,20574.025
373.5101,20551.73
373.6858,20560.295
373.8615,20570.8633
374.0371,20640.3267
374.2127,20677.7217
374.3884,20620.915
374.564,20610.5867
374.7395,20701.0033
374.9151,20898.5033
375.0906,20986.3067
375.2661,20928.875
375.4416,21025.705
375.6171,21217.8967
375.7925,21234.8667
375.968,21032.9
376.1434,20883.945
376.3188,20883.7917
376.4941,20941.3783
376.6695,21000.2083
376.8448,21017.6467
377.0201,20958.4567
377.1954,21091.0467
377.3707,21133.77
377.5459,21260.71
377.7212,21505.2
377.8964,21594.0967
378.0715,21497.5483
378.2467,21760.02
378.4218,21688.4017
378.597,21579.8767
378.7721,21612.6467
378.9472,21682.2817
379.1222,22028.7767
379.2973,22546.6233
379.4723,22730.3917
379.6473,22281.275
379.8223,21905.9933
379.9972,21714.2967
380.1722,21588.6433
380.3471,21551.5583
380.522,21598.3667
380.6969,21858.5033
380.8717,21726.7667
381.0466,21503.2883
381.2214,21386.3933
381.3962,21261.97
381.571,21179.0333
381.7457,21209.2117
381.9204,21170.15
382.0952,21365.0583
382.2699,21724.4783
382.4445,21835.8433
382.6192,22186.9733
382.7938,22422.6067
382.9685,22144.2267
383.1431,21830.345
383.3176,21769.1117
383.4922,21747.6
383.6667,21597.1433
383.8412,21471.0333
384.0157,21543.735
384.1902,21684.135
384.3646,21599.5017
384.5391,21446.3967
384.7134,21498.86
384.8878,21747.9583
385.0622,21657.4983
385.2365,21306.2583
385.4109,21243.1767
385.5852,21257.76
385.7594,21287.42
385.9337,21304.5983
386.1079,21455.145
386.2822,21589.4667
386.4564,21513.9983
386.6306,21688.4083
386.8047,21817.1583
386.9789,21912.29
387.153,22240.675
387.3271,22445.9917
387.5012,22744.765
387.6752,22955.9533
387.8492,22854.525
388.0233,22849.4467
388.1972,23031.175
388.3712,23030.6583
388.5452,23134.41
388.7191,23391.39
388.893,23399.1967
389.0669,22880.3167
389.2408,22197.7117
389.4146,21746.89
389.5884,21416.9367
389.7623,21255.9333
389.9361,21318.98
390.1098,21468.5833
390.2835,21423.9217
390.4573,21437.975
390.631,21758.7133
390.8047,21952.4167
390.9784,21859.72
391.152,22046.085
391.3256,22264.8
391.4992,22057.3783
391.6728,22062.9167
391.8464,22539.3733
392.0199,22675.0683
392.1934,22927.4033
392.3669,23206.285
392.5403,23408.3383
392.7138,23798.11
392.8873,24426.6817
393.0607,24852.4817
393.2341,24832.215
393.4074,24108.2433
393.5808,23546.005
393.7542,23482.34
393.9274,23207.645
394.1007,23010.9283
394.274,22660.5383
394.4472,22676.525
394.6205,23068.8533
394.7937,23342.1933
394.9668,23028.1867
395.14,22742.2333
395.3131,22576.385
395.4863,22665.605
395.6594,22313.6983
395.8325,22121.4583
396.0055,22147.78
396.1786,22273.205
396.3516,22234.0933
396.5246,22110.1833
396.6975,22330.5533
396.8705,22850.4183
397.0434,22386.6483
397.2163,22202.6233
397.3892,22625.7533
397.5621,23035.14
397.735,23477.97
397.9077,23647.3583
398.0806,23301.0433
398.2534,23563.79
398.4261,24107.3933
398.5989,24870.4217
398.7716,24475.36
398.9443,23941.2233
399.117,23470.6383
399.2896,23481.0233
399.4623,23260.365
399.6349,22702.2683
399.8075,22275.995
399.9801,22352.3833
400.1526,21901.2817
400.3252,21363.0283
400.4977,21120.3067
400.6702,21117.6717
400.8427,21342.78
401.0151,21382.2733
401.1875,21377.1117
401.36,21470.7833
401.5323,21205.935
401.7047,21006.455
401.877,20822.815
402.0494,20962.2067
402.2216,21242.6733
402.394,21125.7633
402.5662,20981.9217
402.7385,20927.2383
402.9107,21060.9683
403.0829,21122.8867
403.2551,20914.9633
403.4272,20852.5717
403.5994,21036.62
403.7715,21237.4817
403.9436,21151.23
404.1156,21217.8817
