Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-16 12:45:56.605691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2635.4883
218.2508,2693.07
218.442,2752.015
218.6332,2814.78
218.8244,2875.4583
219.0156,2942.8933
219.2067,3013.03
219.3979,3083.69
219.589,3156.0017
219.7801,3230.8317
219.9712,3307.83
220.1623,3387.5067
220.3533,3472.4983
220.5444,3557.71
220.7354,3644.7433
220.9264,3734.0417
221.1174,3829.5433
221.3083,3926.5217
221.4993,4022.5983
221.6902,4117.4033
221.8812,4221.9017
222.0721,4329.67
222.263,4437.085
222.4538,4550.2567
222.6447,4664.6517
222.8355,4781.7917
223.0264,4898.1333
223.2172,5015.7083
223.408,5140.0217
223.5987,5265.6
223.7895,5393.4933
223.9802,5524.8483
224.1709,5656.6917
224.3616,5795.745
224.5524,5933.9917
224.743,6074.9967
224.9337,6214.9433
225.1243,6371.3967
225.315,6516.5867
225.5056,6663.2383
225.6962,6820.51
225.8867,6977.23
226.0773,7133.5483
226.2678,7297.035
226.4584,7458.7583
226.6489,7625.36
226.8394,7784.0617
227.0298,7955.5483
227.2203,8133.305
227.4108,8321.4283
227.6012,8504.3683
227.7916,8679.8367
227.982,8861.8283
228.1723,9042.1083
228.3627,9230.94
228.5531,9413.7183
228.7434,9603.7933
228.9337,9797.9333
229.124,9998.2167
229.3143,10197.4367
229.5045,10412.9767
229.6948,10628.1883
229.885,10848.1967
230.0752,11069.9217
230.2654,11291.705
230.4556,11510.4
230.6457,11723.345
230.8358,11938.965
231.026,12159.2617
231.2161,12376.5617
231.4062,12604.15
231.5963,12825.6833
231.7863,13048.7883
231.9764,13288.7017
232.1664,13530.9667
232.3564,13779.1283
232.5464,14019.505
232.7364,14261.6417
232.9263,14499.505
233.1163,14748.405
233.3062,14999.695
233.4961,15267.4867
233.686,15515.5233
233.8758,15741.9833
234.0657,15970.8967
234.2555,16223.5283
234.4454,16477.3683
234.6352,16725.7033
234.825,16975.13
235.0147,17211.82
235.2045,17455.8783
235.3942,17697.5483
235.5839,17943.2317
235.7737,18183.995
235.9633,18420.9733
236.153,18686.4383
236.3427,18941.0883
236.5323,19186.45
236.7219,19418.4067
236.9115,19632.8033
237.1011,19853.7233
237.2907,20105.3567
237.4803,20348.345
237.6698,20574.81
237.8593,20817.7533
238.0488,21051.3117
238.2383,21291.1383
238.4278,21520.4967
238.6172,21778.025
238.8066,22013.355
238.9961,22247.4883
239.1855,22500.9433
239.3748,22730.9483
239.5642,22944.89
239.7536,23181.8067
239.9429,23409.9733
240.1322,23616.04
240.3215,23835.2
240.5108,24059.105
240.7001,24289.6917
240.8893,24504.1683
241.0786,24710.5183
241.2677,24914.3567
241.457,25154.1933
241.6461,25319.69
241.8353,25501.725
242.0244,25689.2283
242.2136,25873.3383
242.4027,26072.44
242.5918,26244.1533
242.7809,26382.4167
242.9699,26486.5233
243.159,26638.7417
243.348,26869.84
243.537,27103.4633
243.726,27291.265
243.915,27451.8267
244.1039,27569.9033
244.2929,27639.2267
244.4818,27766.29
244.6707,27957.5817
244.8596,28190.0733
245.0485,28398.695
245.2373,28603.145
245.4262,28788.755
245.615,28966.7833
245.8038,29091.785
245.9926,29256.58
246.1814,29335.7767
246.3701,29354.0733
246.5589,29458.66
246.7476,29643.0467
246.9363,29863.5317
247.1249,30048.8717
247.3136,30242.1983
247.5023,30412.2617
247.6909,30589.9417
247.8795,30752.4367
248.0681,30909.85
248.2567,31079.825
248.4453,31212.0867
248.6338,31311.5117
248.8224,31293.84
249.0109,31319.5283
249.1994,31481.9417
249.3878,31679.6233
249.5763,31869.62
249.7648,32035.44
249.9532,32190.5317
250.1416,32379.03
250.33,32565.28
250.5183,32727.1867
250.7067,32848.15
250.8951,32958.4567
251.0834,33088.1183
251.2717,33188.21
251.46,33279.1233
251.6483,33351.4633
251.8365,33365.5633
252.0247,33390.2933
252.213,33546.3517
252.4012,33686.1617
252.5894,33868.455
252.7775,33997.8367
252.9657,34112.45
253.1538,34264.2283
253.3419,34376.3833
253.53,34446.3267
253.7181,34540.7033
253.9062,34629.875
254.0942,34727.38
254.2823,34795.5617
254.4703,34867.4267
254.6583,34936.2367
254.8463,35015.28
255.0342,35045.7717
255.2222,35064.0883
255.4101,35052.7683
255.598,35084.0367
255.7859,35192.3017
255.9738,35331.9017
256.1616,35480.39
256.3495,35629.7983
256.5373,35733.5833
256.7251,35886.5467
256.9129,35978.17
257.1006,36065.0217
257.2884,36167.68
257.4761,36285.2667
257.6638,36343.9617
257.8515,36380.2383
258.0392,36440.305
258.2269,36476.4833
258.4146,36513.1867
258.6022,36567.115
258.7898,36578.085
258.9774,36613.5567
259.165,36665.19
259.3525,36704.2983
259.5401,36764.27
259.7276,36839.0483
259.9151,36901.3917
260.1026,36946.4683
260.2901,37017.385
260.4776,37080.1333
260.665,37200.5933
260.8524,37301.9533
261.0398,37406.395
261.2272,37447.995
261.4146,37447.7533
261.6019,37486.365
261.7893,37539.5967
261.9766,37566.3933
262.1639,37618.11
262.3512,37606.88
262.5384,37605.8167
262.7257,37604.35
262.9129,37626.7767
263.1001,37635.565
263.2873,37686.215
263.4745,37699.245
263.6617,37616.665
263.8488,37651.7883
264.0359,37681.6683
264.2231,37691.5383
264.4101,37706.725
264.5972,37735.2467
264.7842,37759.6583
264.9713,37759.1367
265.1583,37746.0717
265.3453,37753.4367
265.5323,37778.7417
265.7193,37795.5083
265.9062,37839.965
266.0931,37845.3417
266.2801,37824.16
266.4669,37848.83
266.6538,37867.8767
266.8407,37898.9983
267.0276,37861.305
267.2143,37818.0483
267.4012,37818.8967
267.588,37746.2367
267.7747,37729.195
267.9615,37720.0067
268.1482,37692.875
268.3349,37687.0983
268.5217,37661.1467
268.7083,37610.98
268.895,37585.92
269.0817,37594.4967
269.2682,37557.91
269.4549,37491.8817
269.6415,37392.1967
269.8281,37354.52
270.0146,37367.9
270.2012,37364.89
270.3877,37367.07
270.5742,37341.9433
270.7607,37314.2133
270.9472,37278.905
271.1336,37239.345
271.32,37193.9083
271.5065,37146.6
271.6929,37118.355
271.8792,37127.735
272.0656,37100.7117
272.252,37088.815
272.4383,37063.68
272.6246,37017.97
272.8109,36977.9983
272.9972,37016.1333
273.1835,37019.3383
273.3697,37020.42
273.5559,37000.185
273.7421,36981.6333
273.9283,36948.0417
274.1145,36915.3883
274.3007,36884.9
274.4868,36877.3683
274.6729,36896.63
274.859,36882.7317
275.0451,36856.0833
275.2311,36741.5533
275.4172,36736.0367
275.6032,36737.1167
275.7892,36738.71
275.9752,36704.7
276.1612,36711.35
276.3472,36645.0433
276.5331,36602.3717
276.719,36577.835
276.9049,36550.1183
277.0908,36491.4717
277.2767,36458.0067
277.4625,36446.4517
277.6484,36404.9917
277.8342,36348.645
278.02,36313.9033
278.2057,36309.7933
278.3915,36327.9967
278.5772,36302.2517
278.763,36236.7833
278.9487,36244.17
279.1343,36244.675
279.32,36193.5133
279.5057,36116.9317
279.6913,35997.905
279.877,35950.495
280.0625,35914.245
280.2481,35838.02
280.4337,35767.5683
280.6192,35779.1233
280.8048,35782.5683
280.9903,35720.465
281.1758,35643.7933
281.3612,35566.015
281.5467,35524.255
281.7321,35532.0417
281.9175,35515.8267
282.1029,35472.9083
282.2884,35443.24
282.4737,35360.8067
282.6591,35288.185
282.8444,35258.145
283.0297,35216.785
283.215,35188.79
283.4002,35152.52
283.5855,35069.1483
283.7707,34951.5917
283.956,34888.8117
284.1412,34832.9533
284.3264,34824.3017
284.5115,34834.7083
284.6967,34818.4583
284.8818,34751.0317
285.0669,34657.0583
285.252,34620.9683
285.4371,34591.8433
285.6222,34518.6633
285.8072,34455.0417
285.9922,34401.425
286.1772,34384.0083
286.3622,34373.0667
286.5472,34303.5183
286.7321,34222.3383
286.9171,34225.3717
287.102,34200.0433
287.2869,34195.8867
287.4717,34218.14
287.6566,34186.4433
287.8415,34151.2217
288.0263,34102.705
288.2111,34005.6417
288.3959,33912.945
288.5806,33884.805
288.7654,33865.0833
288.9501,33911.985
289.1348,33898.6033
289.3195,33866.5983
289.5042,33848.6217
289.6889,33847.5633
289.8735,33748.7717
290.0581,33692.0333
290.2428,33605.0017
290.4273,33574.19
290.6119,33579.725
290.7965,33545.1633
290.981,33514.0883
291.1655,33474.3833
291.35,33360.6317
291.5345,33279.8517
291.719,33255.6033
291.9034,33240.5933
292.0878,33263.5817
292.2722,33224.8017
292.4566,33164.3567
292.641,33143.8283
292.8253,33112.275
293.0096,33056.125
293.194,33036.655
293.3783,33007.7083
293.5626,32998.1283
293.7468,32976.3667
293.9311,32947.7583
294.1153,32868.2867
294.2995,32739.7867
294.4837,32652.5083
294.6678,32576.2033
294.852,32519.2133
295.0361,32508.5183
295.2202,32490.7783
295.4043,32484.22
295.5884,32441.0833
295.7725,32408.825
295.9565,32358.69
296.1405,32268.7417
296.3246,32210.9883
296.5085,32224.1667
296.6925,32242.5417
296.8764,32204.685
297.0603,32154.6267
297.2443,32100.1583
297.4282,32024.7167
297.612,31950.8767
297.7959,31883.2033
297.9797,31834.2817
298.1635,31755.545
298.3474,31774.635
298.5311,31783.7967
298.7149,31708.0767
298.8987,31609.835
299.0823,31555.6367
299.2661,31476.695
299.4498,31360.9683
299.6334,31338.3233
299.8171,31327.6833
300.0007,31289.2033
300.1843,31255.0967
300.368,31217.1367
300.5515,31168.1317
300.7351,31122.14
300.9186,31075.145
301.1021,31014.1083
301.2857,30983.92
301.4691,30949.415
301.6526,30941.2083
301.8361,30873.74
302.0195,30810.11
302.2029,30768.81
302.3863,30743.8067
302.5697,30683.1317
302.753,30671.855
302.9364,30669.91
303.1197,30676.905
303.303,30634.015
303.4863,30564.9733
303.6696,30455.0617
303.8528,30371.6583
304.036,30325.91
304.2192,30320.37
304.4024,30286.63
304.5856,30222.9983
304.7688,30191.0217
304.9519,30162.4367
305.135,30114.6267
305.3181,30068.6233
305.5012,30031.7133
305.6842,30014.86
305.8673,29981.1733
306.0504,29918.2817
306.2333,29827.4067
306.4163,29802.8033
306.5993,29741.55
306.7822,29716.0367
306.9652,29694.7267
307.1481,29632.0
307.331,29579.7783
307.5139,29525.8733
307.6967,29463.4683
307.8796,29405.9083
308.0624,29360.405
308.2452,29305.7917
308.428,29258.6517
308.6107,29240.9633
308.7935,29189.4567
308.9762,29143.8733
309.1589,29100.9067
309.3416,29056.55
309.5243,29005.6883
309.7069,28965.4133
309.8896,28905.4167
310.0721,28863.9967
310.2548,28835.5783
310.4373,28805.9633
310.6199,28795.445
310.8024,28742.92
310.985,28713.1
311.1674,28644.0217
311.3499,28564.8033
311.5324,28543.145
311.7148,28551.1467
311.8973,28499.8
312.0797,28458.4317
312.2621,28422.965
312.4445,28380.6717
312.6268,28322.905
312.8091,28294.3283
312.9915,28228.7
313.1738,28189.43
313.356,28116.7483
313.5383,28057.315
313.7206,28030.0767
313.9027,27965.94
314.085,27937.2167
314.2672,27914.2833
314.4493,27893.9533
314.6314,27887.01
314.8136,27875.1583
314.9957,27811.85
315.1778,27740.06
315.3598,27718.0617
315.5419,27703.8333
315.724,27691.495
315.9059,27660.9283
316.088,27612.3
316.2699,27608.395
316.4519,27588.4783
316.6338,27536.2883
316.8157,27438.445
316.9977,27401.66
317.1795,27404.5583
317.3614,27403.7467
317.5432,27383.9533
317.7251,27326.385
317.9069,27243.9167
318.0887,27192.225
318.2704,27147.9133
318.4522,27147.6533
318.6339,27149.445
318.8156,27174.8583
318.9973,27139.8767
319.179,27139.5067
319.3607,27145.81
319.5423,27151.2967
319.7239,27116.79
319.9055,27064.895
320.0871,27038.3617
320.2687,27020.7117
320.4502,26996.265
320.6317,26924.9083
320.8132,26911.0883
320.9947,26919.335
321.1761,26917.2683
321.3576,26896.6883
321.5391,26853.905
321.7205,26821.3633
321.9019,26792.7533
322.0832,26739.4683
322.2646,26696.8983
322.4459,26663.0417
322.6272,26618.88
322.8085,26585.4867
322.9898,26558.2583
323.1711,26520.1683
323.3523,26487.975
323.5335,26438.24
323.7147,26479.5117
323.8959,26528.6
324.0771,26528.8883
324.2582,26493.215
324.4393,26476.7183
324.6204,26479.7467
324.8015,26471.4017
324.9826,26490.5383
325.1637,26519.4383
325.3447,26517.7683
325.5257,26519.805
325.7067,26501.8667
325.8877,26376.5483
326.0686,26295.915
326.2496,26296.6133
326.4305,26260.5917
326.6114,26255.2117
326.7922,26250.865
326.9731,26247.9533
327.1539,26212.9133
327.3347,26194.8733
327.5155,26179.6167
327.6963,26206.105
327.8771,26207.1583
328.0578,26160.1183
328.2385,26077.455
328.4193,26069.9667
328.5999,26054.5167
328.7806,26009.04
328.9613,26017.5767
329.1419,26003.8
329.3225,25996.795
329.5031,25948.855
329.6837,25905.9483
329.8642,25869.27
330.0447,25854.4583
330.2252,25821.3317
330.4057,25778.905
330.5862,25769.2617
330.7667,25768.1883
330.9471,25752.075
331.1275,25759.42
331.3079,25722.7983
331.4883,25684.85
331.6687,25679.4417
331.849,25647.185
332.0293,25608.785
332.2096,25572.3883
332.3899,25568.4383
332.5702,25581.2167
332.7504,25591.0467
332.9306,25595.1433
333.1108,25541.425
333.291,25479.015
333.4712,25477.3867
333.6514,25505.1367
333.8315,25487.205
334.0116,25465.1033
334.1917,25464.7567
334.3717,25470.6417
334.5518,25476.865
334.7318,25436.625
334.9119,25421.285
335.0918,25428.1867
335.2718,25421.6983
335.4518,25408.925
335.6317,25393.8367
335.8116,25384.4633
335.9915,25333.785
336.1714,25289.9767
336.3513,25287.955
336.5311,25288.2483
336.7109,25293.77
336.8907,25251.7217
337.0705,25182.2717
337.2502,25105.91
337.43,25087.6333
337.6097,25044.3183
337.7894,25014.25
337.9691,25016.27
338.1488,25034.5283
338.3284,25045.9267
338.508,25078.4283
338.6877,25073.2367
338.8672,25039.8417
339.0468,24969.2267
339.2263,24937.7883
339.4059,24952.7617
339.5854,24986.6017
339.7649,24973.9967
339.9443,24954.4633
340.1238,24946.965
340.3032,24965.2883
340.4826,24966.155
340.662,24916.2967
340.8414,24861.3033
341.0207,24867.5
341.2001,24877.0017
341.3794,24882.8383
341.5587,24893.36
341.738,24876.2367
341.9172,24843.8533
342.0965,24788.5817
342.2757,24710.7067
342.4549,24637.815
342.6341,24631.0283
342.8132,24654.625
342.9923,24687.565
343.1715,24712.4917
343.3506,24670.4317
343.5296,24629.3417
343.7087,24602.9367
343.8878,24563.2617
344.0668,24553.0317
344.2458,24550.51
344.4248,24491.4817
344.6037,24465.26
344.7827,24470.1417
344.9616,24453.1333
345.1405,24443.72
345.3194,24432.62
345.4982,24390.99
345.6771,24370.6633
345.8559,24361.0983
346.0347,24334.2567
346.2135,24329.3433
346.3923,24322.6733
346.571,24262.195
346.7498,24244.39
346.9285,24269.49
347.1071,24220.6867
347.2859,24177.8867
347.4645,24212.6283
347.6431,24276.1417
347.8217,24343.355
348.0003,24232.2633
348.1789,24153.9533
348.3574,24103.785
348.5359,24045.5767
348.7145,23982.6567
348.893,23974.8933
349.0714,23966.455
349.2499,23916.055
349.4283,23855.2933
349.6068,23784.1833
349.7852,23762.8517
349.9635,23772.13
350.1419,23757.705
350.3202,23725.6633
350.4985,23668.1583
350.6768,23632.4767
350.8551,23603.2283
351.0334,23576.125
351.2116,23539.4017
351.3898,23535.7183
351.568,23510.2133
351.7462,23507.5817
351.9243,23483.1333
352.1025,23440.07
352.2806,23401.6417
352.4587,23396.3833
352.6368,23346.4717
352.8148,23278.4667
352.9929,23246.9917
353.1709,23253.965
353.3489,23240.6333
353.5268,23196.8383
353.7048,23153.7383
353.8828,23122.36
354.0607,23071.9033
354.2386,23066.965
354.4165,23038.99
354.5943,23003.0233
354.7722,22988.14
354.95,23005.25
355.1278,22981.735
355.3056,22912.8267
355.4833,22831.5183
355.6611,22772.7867
355.8388,22718.3217
356.0165,22682.6067
356.1942,22688.7067
356.3719,22713.47
356.5495,22705.9467
356.7271,22669.9433
356.9047,22631.57
357.0823,22635.1067
357.2599,22639.1067
357.4374,22595.1467
357.6149,22528.7167
357.7924,22469.205
357.9699,22432.6967
358.1474,22399.8533
358.3248,22347.655
358.5023,22309.6817
358.6797,22253.995
358.8571,22215.14
359.0344,22176.2317
359.2118,22122.82
359.3891,22081.0683
359.5664,22044.8883
359.7437,22019.3967
359.9209,21958.96
360.0982,21886.6
360.2754,21840.3783
360.4526,21863.4817
360.6298,21878.83
360.807,21856.175
360.9841,21818.2817
361.1613,21762.985
361.3383,21767.5433
361.5154,21756.7017
361.6925,21689.6717
361.8695,21675.0983
362.0466,21612.115
362.2236,21617.725
362.4005,21601.5033
362.5775,21519.0783
362.7545,21462.4767
362.9314,21456.685
363.1083,21434.3
363.2852,21383.8167
363.462,21350.545
363.6389,21345.6217
363.8157,21321.655
363.9925,21316.3733
364.1693,21251.6583
364.346,21201.555
364.5228,21217.8367
364.6996,21243.03
364.8762,21236.3767
365.0529,21165.7667
365.2296,21164.7567
365.4062,21165.2717
365.5829,21115.4883
365.7595,21129.2517
365.9361,21094.5783
366.1126,21124.1133
366.2892,21238.2483
366.4657,21370.6983
366.6422,21453.32
366.8186,21487.8783
366.9951,21404.9017
367.1716,21334.7983
367.348,21451.5067
367.5244,21583.6967
367.7008,21600.525
367.8772,21349.03
368.0535,21252.02
368.2298,21265.7883
368.4061,21105.3717
368.5824,21145.4567
368.7586,21211.895
368.9349,21111.1217
369.1111,21074.545
369.2873,21141.7217
369.4635,21240.8583
369.6396,21035.045
369.8158,20904.0183
369.9919,20879.1717
370.168,20852.48
370.3441,20784.9617
370.5202,20698.1883
370.6962,20632.0617
370.8722,20600.48
371.0482,20587.8067
371.2242,20654.2867
371.4002,20713.39
371.5761,20697.9617
371.752,20684.6967
371.9279,20688.77
372.1038,20626.29
372.2796,20596.645
372.4555,20584.4667
372.6313,20577.795
372.8071,20561.265
372.9829,20555.0833
373.1586,20570.4967
373.3344,20535.33
373.5101,20512.0183
373.6858,20520.055
373.8615,20526.3433
374.0371,20600.78
374.2127,20654.1717
374.3884,20588.34
374.564,20567.6767
374.7395,20640.7883
374.9151,20851.4533
375.0906,20978.07
375.2661,20900.385
375.4416,20983.1133
375.6171,21191.155
375.7925,21215.5933
375.968,21017.14
376.1434,20844.0017
376.3188,20823.1817
376.4941,20885.0967
376.6695,20946.1467
376.8448,21009.2383
377.0201,20914.5433
377.1954,21056.2133
377.3707,21098.2383
377.5459,21192.66
377.7212,21471.375
377.8964,21609.5817
378.0715,21442.1417
378.2467,21731.0417
378.4218,21688.3517
378.597,21508.36
378.7721,21564.8633
378.9472,21622.8417
379.1222,21911.3683
379.2973,22520.7933
379.4723,22770.9383
379.6473,22283.5117
379.8223,21851.4833
379.9972,21633.0717
380.1722,21484.5617
380.3471,21483.4783
380.522,21515.4683
380.6969,21825.48
380.8717,21739.3317
381.0466,21466.93
381.2214,21358.9317
381.3962,21210.8117
381.571,21088.4467
381.7457,21156.3333
381.9204,21111.93
382.0952,21258.0383
382.2699,21700.6983
382.4445,21767.73
382.6192,22102.68
382.7938,22446.7817
382.9685,22132.34
383.1431,21761.0433
383.3176,21685.4217
383.4922,21651.965
383.6667,21524.6017
383.8412,21380.365
384.0157,21456.1967
384.1902,21640.5533
384.3646,21569.86
384.5391,21397.82
384.7134,21426.1767
384.8878,21700.7433
385.0622,21662.8433
385.2365,21260.4167
385.4109,21177.43
385.5852,21202.2267
385.7594,21211.91
385.9337,21252.2817
386.1079,21405.05
386.2822,21583.8517
386.4564,21460.125
386.6306,21623.8067
386.8047,21787.3917
386.9789,21823.4683
387.153,22201.1367
387.3271,22399.285
387.5012,22682.4683
387.6752,22945.485
387.8492,22834.6483
388.0233,22736.085
388.1972,22985.54
388.3712,22946.9383
388.5452,23044.915
388.7191,23343.0083
388.893,23423.7083
389.0669,22899.3317
389.2408,22152.8067
389.4146,21692.07
389.5884,21306.9967
389.7623,21157.2633
389.9361,21247.265
390.1098,21471.0733
390.2835,21428.1
390.4573,21385.3367
390.631,21713.605
390.8047,21972.1017
390.9784,21823.1017
391.152,21994.54
391.3256,22299.1267
391.4992,22042.7483
391.6728,21977.7
391.8464,22513.8967
392.0199,22650.9467
392.1934,22821.5167
392.3669,23223.05
392.5403,23336.5617
392.7138,23705.78
392.8873,24372.6233
393.0607,24830.2117
393.2341,24901.1717
393.4074,24127.615
393.5808,23441.8133
393.7542,23389.235
393.9274,23123.05
394.1007,22956.6483
394.274,22656.4083
394.4472,22606.0883
394.6205,23007.6917
394.7937,23401.1267
394.9668,23059.5733
395.14,22777.4283
395.3131,22542.4067
395.4863,22653.5567
395.6594,22312.1517
395.8325,22085.0817
396.0055,22138.8533
396.1786,22261.9033
396.3516,22224.4233
396.5246,22090.7767
396.6975,22206.7033
396.8705,22908.0683
397.0434,22399.6267
397.2163,22104.9267
397.3892,22577.8433
397.5621,23003.9683
397.735,23426.58
397.9077,23818.4883
398.0806,23306.2683
398.2534,23567.1667
398.4261,24012.0017
398.5989,24980.7067
398.7716,24603.8367
398.9443,24060.205
399.117,23468.7317
399.2896,23459.57
399.4623,23253.0367
399.6349,22735.8567
399.8075,22278.0567
399.9801,22405.365
400.1526,21982.9067
400.3252,21360.685
400.4977,21134.4267
400.6702,21108.2983
400.8427,21328.1633
401.0151,21451.195
401.1875,21419.72
401.36,21562.8467
401.5323,21278.28
401.7047,21038.9767
401.877,20838.04
402.0494,20940.5617
402.2216,21283.8767
402.394,21196.5833
402.5662,21037.52
402.7385,20979.9967
402.9107,21088.785
403.0829,21180.805
403.2551,20964.82
403.4272,20885.5133
403.5994,21047.0767
403.7715,21325.3217
403.9436,21193.79
404.1156,21295.6467
