Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-16 02:49:21.518941
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2595.3367
218.2508,2652.7583
218.442,2709.9233
218.6332,2772.1317
218.8244,2832.3333
219.0156,2897.4317
219.2067,2965.425
219.3979,3034.2333
219.589,3104.735
219.7801,3179.5467
219.9712,3255.1083
220.1623,3333.3133
220.3533,3415.6717
220.5444,3497.7667
220.7354,3584.0633
220.9264,3670.7133
221.1174,3764.9283
221.3083,3861.035
221.4993,3952.795
221.6902,4047.39
221.8812,4149.7883
222.0721,4255.1583
222.263,4360.1683
222.4538,4471.3133
222.6447,4585.0333
222.8355,4699.085
223.0264,4814.6133
223.2172,4930.77
223.408,5052.0183
223.5987,5175.0033
223.7895,5303.2567
223.9802,5432.175
224.1709,5559.925
224.3616,5697.47
224.5524,5833.42
224.743,5973.855
224.9337,6114.0683
225.1243,6265.7917
225.315,6411.6367
225.5056,6556.3233
225.6962,6710.5917
225.8867,6866.025
226.0773,7018.7533
226.2678,7181.85
226.4584,7344.845
226.6489,7509.5067
226.8394,7664.8567
227.0298,7834.1967
227.2203,8011.06
227.4108,8196.7
227.6012,8378.0683
227.7916,8552.99
227.982,8732.7283
228.1723,8911.7783
228.3627,9100.62
228.5531,9282.78
228.7434,9471.21
228.9337,9664.8067
229.124,9862.535
229.3143,10061.6917
229.5045,10275.345
229.6948,10489.3783
229.885,10707.9733
230.0752,10927.6567
230.2654,11145.9017
230.4556,11365.7767
230.6457,11579.3117
230.8358,11793.74
231.026,12013.6033
231.2161,12232.4083
231.4062,12455.64
231.5963,12674.2583
231.7863,12901.025
231.9764,13140.7817
232.1664,13381.56
232.3564,13628.82
232.5464,13866.805
232.7364,14111.055
232.9263,14346.1817
233.1163,14596.775
233.3062,14849.335
233.4961,15115.7483
233.686,15363.2267
233.8758,15587.9017
234.0657,15818.79
234.2555,16072.88
234.4454,16327.4167
234.6352,16575.0967
234.825,16822.0533
235.0147,17056.7017
235.2045,17305.0767
235.3942,17544.7067
235.5839,17792.5333
235.7737,18032.8533
235.9633,18270.55
236.153,18536.5167
236.3427,18789.2933
236.5323,19034.1217
236.7219,19268.8967
236.9115,19483.6283
237.1011,19707.1567
237.2907,19957.095
237.4803,20201.7917
237.6698,20430.3583
237.8593,20668.6517
238.0488,20903.295
238.2383,21139.2767
238.4278,21371.6317
238.6172,21627.5283
238.8066,21862.9433
238.9961,22099.905
239.1855,22354.045
239.3748,22584.1117
239.5642,22802.1633
239.7536,23039.8267
239.9429,23267.1583
240.1322,23471.2633
240.3215,23694.79
240.5108,23917.325
240.7001,24149.0633
240.8893,24363.47
241.0786,24574.2383
241.2677,24780.6317
241.457,25011.6633
241.6461,25179.8667
241.8353,25364.2617
242.0244,25551.9417
242.2136,25736.3583
242.4027,25935.065
242.5918,26108.3483
242.7809,26243.4417
242.9699,26350.0433
243.159,26507.6767
243.348,26737.28
243.537,26975.1767
243.726,27154.9967
243.915,27314.1783
244.1039,27431.125
244.2929,27501.6783
244.4818,27629.3433
244.6707,27818.0783
244.8596,28050.8433
245.0485,28264.1883
245.2373,28473.6933
245.4262,28662.7633
245.615,28837.0633
245.8038,28965.3783
245.9926,29116.485
246.1814,29190.0683
246.3701,29214.3783
246.5589,29322.9733
246.7476,29500.6883
246.9363,29725.505
247.1249,29916.1133
247.3136,30110.5567
247.5023,30285.4117
247.6909,30462.4583
247.8795,30619.5067
248.0681,30778.215
248.2567,30950.1083
248.4453,31079.0167
248.6338,31171.3117
248.8224,31150.805
249.0109,31187.8433
249.1994,31349.01
249.3878,31539.1
249.5763,31731.7117
249.7648,31898.2467
249.9532,32063.89
250.1416,32255.0667
250.33,32439.2317
250.5183,32592.5833
250.7067,32716.4433
250.8951,32827.415
251.0834,32952.735
251.2717,33057.0333
251.46,33145.535
251.6483,33216.0533
251.8365,33232.1133
252.0247,33255.9467
252.213,33412.0433
252.4012,33541.7783
252.5894,33730.1883
252.7775,33862.2517
252.9657,33978.925
253.1538,34129.9983
253.3419,34248.425
253.53,34322.03
253.7181,34418.0717
253.9062,34501.23
254.0942,34596.475
254.2823,34666.1733
254.4703,34736.0167
254.6583,34806.8467
254.8463,34878.4333
255.0342,34910.3783
255.2222,34927.195
255.4101,34923.3933
255.598,34956.1117
255.7859,35063.05
255.9738,35194.8483
256.1616,35341.1167
256.3495,35486.9067
256.5373,35596.4533
256.7251,35750.8533
256.9129,35843.1417
257.1006,35929.88
257.2884,36039.0333
257.4761,36153.9633
257.6638,36211.995
257.8515,36247.875
258.0392,36306.5217
258.2269,36350.385
258.4146,36391.6917
258.6022,36447.4017
258.7898,36455.6383
258.9774,36482.4317
259.165,36530.2117
259.3525,36567.3533
259.5401,36622.8767
259.7276,36692.57
259.9151,36757.7983
260.1026,36806.98
260.2901,36880.5617
260.4776,36952.9067
260.665,37075.8133
260.8524,37176.715
261.0398,37281.705
261.2272,37314.05
261.4146,37316.7467
261.6019,37359.255
261.7893,37404.745
261.9766,37435.625
262.1639,37489.9083
262.3512,37478.825
262.5384,37476.685
262.7257,37476.48
262.9129,37486.43
263.1001,37497.9933
263.2873,37544.505
263.4745,37555.4733
263.6617,37477.845
263.8488,37511.7183
264.0359,37548.1283
264.2231,37558.35
264.4101,37580.7333
264.5972,37605.5883
264.7842,37625.825
264.9713,37623.9617
265.1583,37603.145
265.3453,37614.785
265.5323,37641.4783
265.7193,37662.0233
265.9062,37703.3983
266.0931,37703.995
266.2801,37681.765
266.4669,37704.655
266.6538,37720.18
266.8407,37743.57
267.0276,37706.7417
267.2143,37667.8217
267.4012,37668.2467
267.588,37600.8883
267.7747,37585.14
267.9615,37577.15
268.1482,37551.3633
268.3349,37540.7983
268.5217,37512.2083
268.7083,37460.3183
268.895,37430.5867
269.0817,37437.15
269.2682,37404.2633
269.4549,37338.9867
269.6415,37250.6033
269.8281,37215.065
270.0146,37226.6267
270.2012,37220.5633
270.3877,37218.29
270.5742,37190.1683
270.7607,37166.3133
270.9472,37130.6917
271.1336,37092.4783
271.32,37041.2883
271.5065,36994.935
271.6929,36964.575
271.8792,36975.5
272.0656,36946.99
272.252,36930.5417
272.4383,36908.03
272.6246,36856.16
272.8109,36817.825
272.9972,36853.8783
273.1835,36853.8533
273.3697,36855.6017
273.5559,36833.585
273.7421,36812.0333
273.9283,36780.445
274.1145,36746.285
274.3007,36718.735
274.4868,36706.6417
274.6729,36726.5333
274.859,36713.3067
275.0451,36684.7917
275.2311,36571.08
275.4172,36566.5033
275.6032,36561.97
275.7892,36563.355
275.9752,36529.5967
276.1612,36529.9333
276.3472,36463.7417
276.5331,36418.895
276.719,36390.1583
276.9049,36371.0583
277.0908,36313.0883
277.2767,36282.8483
277.4625,36263.77
277.6484,36222.7517
277.8342,36168.4867
278.02,36134.1167
278.2057,36127.145
278.3915,36143.3583
278.5772,36117.2583
278.763,36052.8917
278.9487,36057.3017
279.1343,36059.8017
279.32,36005.6
279.5057,35927.1933
279.6913,35811.6683
279.877,35760.9767
280.0625,35723.2833
280.2481,35646.7933
280.4337,35574.64
280.6192,35588.7367
280.8048,35587.895
280.9903,35524.3683
281.1758,35450.1467
281.3612,35372.4833
281.5467,35324.6283
281.7321,35332.4633
281.9175,35312.53
282.1029,35269.9733
282.2884,35241.22
282.4737,35158.6667
282.6591,35084.435
282.8444,35048.53
283.0297,35008.88
283.215,34979.74
283.4002,34946.175
283.5855,34863.1617
283.7707,34745.34
283.956,34685.02
284.1412,34626.4533
284.3264,34611.88
284.5115,34621.0533
284.6967,34605.81
284.8818,34538.9133
285.0669,34446.27
285.252,34409.0933
285.4371,34377.9817
285.6222,34305.9283
285.8072,34248.0533
285.9922,34187.4967
286.1772,34173.9717
286.3622,34166.2883
286.5472,34090.3267
286.7321,34009.9917
286.9171,34009.51
287.102,33986.0767
287.2869,33982.6867
287.4717,34002.5933
287.6566,33971.2517
287.8415,33935.9367
288.0263,33889.1233
288.2111,33790.155
288.3959,33697.0217
288.5806,33668.5617
288.7654,33645.4467
288.9501,33685.8233
289.1348,33677.5167
289.3195,33649.6517
289.5042,33628.5017
289.6889,33625.2733
289.8735,33531.4117
290.0581,33476.505
290.2428,33386.2983
290.4273,33356.3883
290.6119,33362.4233
290.7965,33327.37
290.981,33298.625
291.1655,33259.0233
291.35,33146.3067
291.5345,33061.11
291.719,33037.7483
291.9034,33025.105
292.0878,33048.1317
292.2722,33009.6883
292.4566,32947.8
292.641,32923.9867
292.8253,32892.2983
293.0096,32839.365
293.194,32822.5983
293.3783,32793.0517
293.5626,32782.905
293.7468,32761.025
293.9311,32737.695
294.1153,32656.2
294.2995,32528.9183
294.4837,32444.3133
294.6678,32368.76
294.852,32312.6917
295.0361,32297.7967
295.2202,32280.2417
295.4043,32274.115
295.5884,32232.0367
295.7725,32194.0433
295.9565,32145.1317
296.1405,32056.1917
296.3246,31996.895
296.5085,32010.6317
296.6925,32027.0083
296.8764,31988.3733
297.0603,31933.9567
297.2443,31881.2417
297.4282,31811.4983
297.612,31732.6933
297.7959,31666.47
297.9797,31618.1017
298.1635,31539.7017
298.3474,31557.5467
298.5311,31567.3017
298.7149,31486.46
298.8987,31393.1633
299.0823,31336.63
299.2661,31251.1633
299.4498,31141.1733
299.6334,31121.0117
299.8171,31106.3033
300.0007,31068.615
300.1843,31036.93
300.368,30997.6433
300.5515,30949.49
300.7351,30899.5367
300.9186,30857.3033
301.1021,30797.585
301.2857,30767.5383
301.4691,30731.65
301.6526,30722.3017
301.8361,30660.185
302.0195,30596.2033
302.2029,30557.33
302.3863,30531.8217
302.5697,30470.1433
302.753,30454.1633
302.9364,30451.1567
303.1197,30453.6783
303.303,30413.5433
303.4863,30345.37
303.6696,30236.5583
303.8528,30152.24
304.036,30104.0583
304.2192,30101.2033
304.4024,30066.5717
304.5856,30002.3233
304.7688,29968.8183
304.9519,29941.6017
305.135,29898.2633
305.3181,29852.6183
305.5012,29811.0717
305.6842,29796.1283
305.8673,29757.7317
306.0504,29698.3317
306.2333,29607.5867
306.4163,29581.6033
306.5993,29521.97
306.7822,29495.805
306.9652,29478.3117
307.1481,29416.92
307.331,29366.99
307.5139,29312.6
307.6967,29248.1183
307.8796,29192.7167
308.0624,29149.8617
308.2452,29091.1767
308.428,29044.5017
308.6107,29027.7133
308.7935,28979.0917
308.9762,28929.9733
309.1589,28889.7367
309.3416,28847.0333
309.5243,28795.88
309.7069,28755.26
309.8896,28698.57
310.0721,28655.1333
310.2548,28627.5967
310.4373,28598.0617
310.6199,28585.2117
310.8024,28534.9817
310.985,28505.0383
311.1674,28434.3317
311.3499,28356.0367
311.5324,28335.51
311.7148,28340.8883
311.8973,28293.4483
312.0797,28244.8433
312.2621,28207.755
312.4445,28162.935
312.6268,28111.17
312.8091,28083.0917
312.9915,28013.3183
313.1738,27973.835
313.356,27905.7917
313.5383,27841.6667
313.7206,27814.27
313.9027,27757.94
314.085,27726.8733
314.2672,27704.2
314.4493,27681.3733
314.6314,27680.7167
314.8136,27668.0317
314.9957,27602.675
315.1778,27535.2067
315.3598,27507.3383
315.5419,27496.6817
315.724,27488.6
315.9059,27452.3867
316.088,27405.265
316.2699,27397.025
316.4519,27379.6
316.6338,27327.3133
316.8157,27232.0833
316.9977,27194.7683
317.1795,27196.8733
317.3614,27195.6917
317.5432,27173.9917
317.7251,27122.3517
317.9069,27036.475
318.0887,26988.125
318.2704,26942.5667
318.4522,26945.0383
318.6339,26948.5233
318.8156,26971.79
318.9973,26936.1733
319.179,26931.0567
319.3607,26944.4117
319.5423,26943.1917
319.7239,26910.3567
319.9055,26859.225
320.0871,26832.22
320.2687,26813.6117
320.4502,26787.4133
320.6317,26713.8283
320.8132,26707.175
320.9947,26716.03
321.1761,26714.035
321.3576,26695.98
321.5391,26649.935
321.7205,26619.8533
321.9019,26588.1417
322.0832,26538.4633
322.2646,26492.47
322.4459,26461.8133
322.6272,26420.5817
322.8085,26382.5367
322.9898,26361.8117
323.1711,26324.4267
323.3523,26291.8017
323.5335,26242.0867
323.7147,26277.5367
323.8959,26330.0933
324.0771,26329.625
324.2582,26292.2133
324.4393,26276.3983
324.6204,26281.1817
324.8015,26269.275
324.9826,26285.9233
325.1637,26315.16
325.3447,26317.105
325.5257,26317.9017
325.7067,26297.2967
325.8877,26170.045
326.0686,26094.4333
326.2496,26094.07
326.4305,26058.34
326.6114,26045.1483
326.7922,26045.005
326.9731,26043.8367
327.1539,26008.395
327.3347,25990.765
327.5155,25979.8
327.6963,26002.4783
327.8771,26008.74
328.0578,25961.8167
328.2385,25879.1533
328.4193,25866.1017
328.5999,25848.765
328.7806,25809.1083
328.9613,25815.6517
329.1419,25800.1833
329.3225,25791.0133
329.5031,25744.7183
329.6837,25705.5683
329.8642,25669.42
330.0447,25655.2567
330.2252,25620.97
330.4057,25585.6883
330.5862,25578.89
330.7667,25569.9133
330.9471,25555.2017
331.1275,25566.9367
331.3079,25528.64
331.4883,25495.7817
331.6687,25494.3517
331.849,25461.425
332.0293,25421.2617
332.2096,25387.6133
332.3899,25380.8533
332.5702,25388.2417
332.7504,25399.2733
332.9306,25399.1683
333.1108,25348.1867
333.291,25292.4883
333.4712,25294.8133
333.6514,25323.1333
333.8315,25303.205
334.0116,25284.6683
334.1917,25282.885
334.3717,25288.6233
334.5518,25295.81
334.7318,25253.4217
334.9119,25241.8533
335.0918,25248.0033
335.2718,25240.0567
335.4518,25227.305
335.6317,25214.2383
335.8116,25201.9383
335.9915,25156.78
336.1714,25116.4533
336.3513,25109.53
336.5311,25110.7283
336.7109,25115.4567
336.8907,25079.0133
337.0705,25010.285
337.2502,24937.195
337.43,24912.2067
337.6097,24867.1817
337.7894,24841.25
337.9691,24847.0333
338.1488,24859.3417
338.3284,24868.31
338.508,24897.7
338.6877,24891.5133
338.8672,24858.745
339.0468,24793.9533
339.2263,24767.55
339.4059,24779.265
339.5854,24813.2633
339.7649,24799.885
339.9443,24775.9367
340.1238,24774.53
340.3032,24790.0817
340.4826,24795.05
340.662,24747.9883
340.8414,24691.425
341.0207,24702.67
341.2001,24713.09
341.3794,24713.6767
341.5587,24717.87
341.738,24707.3483
341.9172,24670.4383
342.0965,24618.4117
342.2757,24544.3017
342.4549,24472.2017
342.6341,24474.68
342.8132,24494.2817
342.9923,24520.175
343.1715,24542.2783
343.3506,24506.59
343.5296,24469.02
343.7087,24445.515
343.8878,24411.9383
344.0668,24403.2917
344.2458,24397.18
344.4248,24340.025
344.6037,24314.1967
344.7827,24315.8533
344.9616,24298.765
345.1405,24289.2583
345.3194,24275.265
345.4982,24235.2267
345.6771,24220.665
345.8559,24210.32
346.0347,24186.8967
346.2135,24178.505
346.3923,24163.9433
346.571,24111.5533
346.7498,24092.8067
346.9285,24117.8833
347.1071,24076.1933
347.2859,24027.65
347.4645,24068.84
347.6431,24129.0383
347.8217,24183.86
348.0003,24073.3067
348.1789,24005.4233
348.3574,23956.4817
348.5359,23906.1683
348.7145,23840.8483
348.893,23832.28
349.0714,23821.4817
349.2499,23773.0617
349.4283,23715.1967
349.6068,23647.7867
349.7852,23621.1833
349.9635,23628.9717
350.1419,23614.0583
350.3202,23584.3967
350.4985,23525.22
350.6768,23488.2183
350.8551,23458.94
351.0334,23436.8617
351.2116,23405.165
351.3898,23394.045
351.568,23370.2367
351.7462,23362.1267
351.9243,23342.7567
352.1025,23302.87
352.2806,23268.2133
352.4587,23264.0267
352.6368,23209.9183
352.8148,23140.4767
352.9929,23110.625
353.1709,23116.065
353.3489,23100.4083
353.5268,23054.9217
353.7048,23010.2533
353.8828,22977.55
354.0607,22929.08
354.2386,22928.0117
354.4165,22897.78
354.5943,22864.6667
354.7722,22843.9733
354.95,22861.5983
355.1278,22841.51
355.3056,22778.2617
355.4833,22698.2717
355.6611,22638.0167
355.8388,22587.0667
356.0165,22553.3417
356.1942,22554.6683
356.3719,22581.03
356.5495,22580.1133
356.7271,22545.76
356.9047,22508.1017
357.0823,22509.9517
357.2599,22511.9583
357.4374,22466.1983
357.6149,22406.445
357.7924,22349.72
357.9699,22318.2767
358.1474,22283.2667
358.3248,22231.9533
358.5023,22194.28
358.6797,22141.4433
358.8571,22101.0083
359.0344,22057.2067
359.2118,22002.8717
359.3891,21959.7083
359.5664,21923.8483
359.7437,21899.25
359.9209,21838.4383
360.0982,21768.2817
360.2754,21724.4983
360.4526,21750.9967
360.6298,21763.3583
360.807,21743.9867
360.9841,21706.8117
361.1613,21652.6017
361.3383,21654.035
361.5154,21638.1667
361.6925,21577.3633
361.8695,21563.2433
362.0466,21503.9167
362.2236,21510.2317
362.4005,21476.915
362.5775,21396.8733
362.7545,21347.8217
362.9314,21341.9683
363.1083,21325.5083
363.2852,21271.805
363.462,21242.075
363.6389,21234.2917
363.8157,21212.025
363.9925,21195.0283
364.1693,21131.4117
364.346,21087.76
364.5228,21101.2617
364.6996,21130.8117
364.8762,21115.715
365.0529,21044.65
365.2296,21044.9717
365.4062,21038.5167
365.5829,20999.12
365.7595,21007.8283
365.9361,20975.78
366.1126,21013.2517
366.2892,21120.885
366.4657,21241.8733
366.6422,21329.3067
366.8186,21348.605
366.9951,21270.9133
367.1716,21226.6067
367.348,21336.4567
367.5244,21460.92
367.7008,21455.9583
367.8772,21222.135
368.0535,21152.9567
368.2298,21140.8333
368.4061,21009.9067
368.5824,21042.4267
368.7586,21082.8717
368.9349,20994.05
369.1111,20960.5883
369.2873,21039.3617
369.4635,21101.985
369.6396,20911.3617
369.8158,20785.2217
369.9919,20763.1383
370.168,20741.5917
370.3441,20670.3733
370.5202,20587.3133
370.6962,20528.2133
370.8722,20498.155
371.0482,20483.6667
371.2242,20542.6683
371.4002,20589.07
371.5761,20579.6533
371.752,20569.7133
371.9279,20570.06
372.1038,20518.6883
372.2796,20488.31
372.4555,20471.235
372.6313,20467.3217
372.8071,20454.0483
372.9829,20450.6667
373.1586,20464.96
373.3344,20433.68
373.5101,20410.7767
373.6858,20419.0267
373.8615,20423.9633
374.0371,20494.52
374.2127,20534.255
374.3884,20474.41
374.564,20462.155
374.7395,20549.99
374.9151,20750.0517
375.0906,20840.9633
375.2661,20780.7383
375.4416,20873.91
375.6171,21069.7017
375.7925,21089.5033
375.968,20889.69
376.1434,20733.485
376.3188,20731.7467
376.4941,20789.1033
376.6695,20846.7383
376.8448,20871.4533
377.0201,20806.5033
377.1954,20938.6717
377.3707,20979.8333
377.5459,21097.64
377.7212,21345.0383
377.8964,21445.8183
378.0715,21336.0483
378.2467,21601.195
378.4218,21535.23
378.597,21418.8367
378.7721,21454.6667
378.9472,21523.785
379.1222,21855.635
379.2973,22384.405
379.4723,22581.7983
379.6473,22131.83
379.8223,21747.2733
379.9972,21549.2617
380.1722,21419.6617
380.3471,21384.6217
380.522,21429.99
380.6969,21700.1067
380.8717,21578.8867
381.0466,21347.0983
381.2214,21233.5683
381.3962,21106.4167
381.571,21017.145
381.7457,21052.9117
381.9204,21012.8767
382.0952,21194.4867
382.2699,21566.815
382.4445,21672.8683
382.6192,22017.965
382.7938,22269.525
382.9685,21990.8617
383.1431,21667.3667
383.3176,21605.0117
383.4922,21581.3933
383.6667,21438.0
383.8412,21309.2167
384.0157,21383.0633
384.1902,21526.4017
384.3646,21446.3817
384.5391,21288.5383
384.7134,21334.1367
384.8878,21587.56
385.0622,21508.5067
385.2365,21148.1267
385.4109,21083.7417
385.5852,21099.3667
385.7594,21121.78
385.9337,21141.6283
386.1079,21290.4317
386.2822,21431.7317
386.4564,21348.6817
386.6306,21519.7833
386.8047,21650.0433
386.9789,21738.4917
387.153,22073.015
387.3271,22275.6367
387.5012,22570.63
387.6752,22791.12
387.8492,22688.5833
388.0233,22670.2767
388.1972,22858.545
388.3712,22855.2333
388.5452,22955.7267
388.7191,23216.2117
388.893,23241.8367
389.0669,22723.18
389.2408,22034.41
389.4146,21581.5017
389.5884,21242.71
389.7623,21080.9533
389.9361,21146.655
390.1098,21310.4017
390.2835,21267.2817
390.4573,21267.69
390.631,21586.8633
390.8047,21788.37
390.9784,21686.0683
391.152,21865.5983
391.3256,22100.1983
391.4992,21886.535
391.6728,21880.1433
391.8464,22368.7467
392.0199,22501.1117
392.1934,22740.905
392.3669,23039.005
392.5403,23226.1233
392.7138,23608.955
392.8873,24243.1983
393.0607,24673.0433
393.2341,24671.0133
393.4074,23940.7683
393.5808,23359.63
393.7542,23292.1333
393.9274,23017.0133
394.1007,22827.5567
394.274,22482.9583
394.4472,22486.9833
394.6205,22872.13
394.7937,23169.0683
394.9668,22851.9833
395.14,22569.0267
395.3131,22388.6067
395.4863,22482.9083
395.6594,22134.9583
395.8325,21933.7917
396.0055,21965.9117
396.1786,22090.3583
396.3516,22053.1767
396.5246,21926.245
396.6975,22131.7617
396.8705,22675.5083
397.0434,22208.4333
397.2163,22004.6133
397.3892,22430.8533
397.5621,22835.83
397.735,23269.2283
397.9077,23472.6517
398.0806,23102.475
398.2534,23353.3983
398.4261,23880.4733
398.5989,24669.955
398.7716,24288.8217
398.9443,23757.365
399.117,23263.99
399.2896,23267.2533
399.4623,23044.9133
399.6349,22498.475
399.8075,22068.97
399.9801,22150.4767
400.1526,21712.8217
400.3252,21166.6533
400.4977,20929.815
400.6702,20919.6033
400.8427,21142.4167
401.0151,21195.9117
401.1875,21180.1733
401.36,21283.2667
401.5323,21016.9983
401.7047,20810.56
401.877,20623.635
402.0494,20753.405
402.2216,21038.9617
402.394,20930.8533
402.5662,20784.46
402.7385,20730.2333
402.9107,20857.3733
403.0829,20923.655
403.2551,20716.7067
403.4272,20646.5933
403.5994,20821.7417
403.7715,21029.7567
403.9436,20934.695
404.1156,21008.0867
