Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-16 19:21:18.941028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2440.2067
218.2508,2492.9333
218.442,2547.1817
218.6332,2603.6167
218.8244,2659.4933
219.0156,2719.7467
219.2067,2783.7167
219.3979,2848.17
219.589,2912.7183
219.7801,2980.91
219.9712,3051.3233
220.1623,3123.07
220.3533,3200.59
220.5444,3278.1733
220.7354,3357.6183
220.9264,3438.3933
221.1174,3525.2333
221.3083,3613.6
221.4993,3698.5283
221.6902,3787.04
221.8812,3882.725
222.0721,3979.45
222.263,4078.1183
222.4538,4181.13
222.6447,4285.4717
222.8355,4392.6717
223.0264,4499.58
223.2172,4606.6567
223.408,4718.4917
223.5987,4834.59
223.7895,4951.2633
223.9802,5070.885
224.1709,5190.96
224.3616,5316.68
224.5524,5444.1817
224.743,5573.9167
224.9337,5703.0333
225.1243,5843.5617
225.315,5979.8217
225.5056,6112.4033
225.6962,6255.4433
225.8867,6401.5483
226.0773,6546.6933
226.2678,6695.335
226.4584,6845.63
226.6489,6998.3967
226.8394,7141.1867
227.0298,7299.17
227.2203,7463.7667
227.4108,7636.1267
227.6012,7805.3517
227.7916,7967.1367
227.982,8135.3033
228.1723,8300.4983
228.3627,8475.3617
228.5531,8647.21
228.7434,8818.6983
228.9337,8998.7117
229.124,9181.785
229.3143,9367.9167
229.5045,9565.3483
229.6948,9764.9767
229.885,9967.1433
230.0752,10171.5217
230.2654,10375.325
230.4556,10575.9
230.6457,10773.2217
230.8358,10973.1567
231.026,11175.4467
231.2161,11379.3433
231.4062,11590.0933
231.5963,11790.465
231.7863,11998.0867
231.9764,12222.5183
232.1664,12445.8317
232.3564,12674.21
232.5464,12896.5283
232.7364,13122.6017
232.9263,13339.07
233.1163,13570.9317
233.3062,13805.48
233.4961,14055.2417
233.686,14282.1033
233.8758,14488.9217
234.0657,14705.165
234.2555,14938.3783
234.4454,15173.8267
234.6352,15401.9167
234.825,15630.2167
235.0147,15851.545
235.2045,16077.7233
235.3942,16300.855
235.5839,16528.8167
235.7737,16749.9317
235.9633,16972.125
236.153,17217.5883
236.3427,17450.9467
236.5323,17679.99
236.7219,17895.9883
236.9115,18094.825
237.1011,18301.385
237.2907,18533.57
237.4803,18759.59
237.6698,18970.3417
237.8593,19193.35
238.0488,19410.8183
238.2383,19630.8583
238.4278,19842.9583
238.6172,20080.5817
238.8066,20301.065
238.9961,20520.7683
239.1855,20751.5167
239.3748,20967.0317
239.5642,21165.19
239.7536,21384.795
239.9429,21593.335
240.1322,21785.1433
240.3215,21991.2717
240.5108,22198.1267
240.7001,22412.92
240.8893,22610.3217
241.0786,22806.8933
241.2677,22992.3883
241.457,23207.0983
241.6461,23364.9483
241.8353,23532.835
242.0244,23702.9
242.2136,23875.335
242.4027,24060.8083
242.5918,24221.1833
242.7809,24347.7633
242.9699,24438.7733
243.159,24581.4283
243.348,24794.4283
243.537,25011.4467
243.726,25182.295
243.915,25329.4367
244.1039,25440.2467
244.2929,25496.5583
244.4818,25612.7833
244.6707,25788.32
244.8596,26005.755
245.0485,26201.3883
245.2373,26392.44
245.4262,26559.6133
245.615,26724.025
245.8038,26838.08
245.9926,26992.105
246.1814,27063.5483
246.3701,27074.3617
246.5589,27168.37
246.7476,27341.4017
246.9363,27552.0167
247.1249,27723.285
247.3136,27900.2067
247.5023,28057.6717
247.6909,28219.4083
247.8795,28365.11
248.0681,28507.535
248.2567,28668.7533
248.4453,28790.4267
248.6338,28885.125
248.8224,28862.6333
249.0109,28881.6183
249.1994,29034.7933
249.3878,29220.1017
249.5763,29396.4367
249.7648,29547.3683
249.9532,29693.2533
250.1416,29874.0383
250.33,30044.6833
250.5183,30191.5933
250.7067,30301.5567
250.8951,30404.0367
251.0834,30523.205
251.2717,30617.59
251.46,30705.9883
251.6483,30776.0817
251.8365,30783.4117
252.0247,30796.5783
252.213,30948.875
252.4012,31076.675
252.5894,31247.52
252.7775,31371.4983
252.9657,31477.1183
253.1538,31618.6733
253.3419,31721.5317
253.53,31782.025
253.7181,31878.4283
253.9062,31962.0633
254.0942,32049.645
254.2823,32116.295
254.4703,32184.9
254.6583,32257.4167
254.8463,32326.5717
255.0342,32354.5867
255.2222,32374.935
255.4101,32360.635
255.598,32391.4383
255.7859,32496.4367
255.9738,32631.5133
256.1616,32768.9683
256.3495,32906.94
256.5373,33007.635
256.7251,33148.005
256.9129,33237.115
257.1006,33316.9583
257.2884,33415.1567
257.4761,33525.5867
257.6638,33583.4333
257.8515,33618.6833
258.0392,33673.5283
258.2269,33715.0267
258.4146,33749.4133
258.6022,33800.18
258.7898,33810.595
258.9774,33848.595
259.165,33903.5433
259.3525,33943.96
259.5401,33998.3533
259.7276,34071.7883
259.9151,34128.8067
260.1026,34176.5967
260.2901,34246.11
260.4776,34310.245
260.665,34418.5633
260.8524,34519.245
261.0398,34622.4633
261.2272,34659.9017
261.4146,34668.7417
261.6019,34709.5317
261.7893,34761.9633
261.9766,34788.185
262.1639,34840.055
262.3512,34829.1667
262.5384,34831.3583
262.7257,34836.5367
262.9129,34855.8967
263.1001,34868.815
263.2873,34924.0333
263.4745,34940.1883
263.6617,34865.48
263.8488,34898.1767
264.0359,34934.3683
264.2231,34947.0117
264.4101,34966.2333
264.5972,34996.4183
264.7842,35024.3433
264.9713,35029.41
265.1583,35019.575
265.3453,35033.1517
265.5323,35055.92
265.7193,35082.22
265.9062,35115.0017
266.0931,35125.3467
266.2801,35112.605
266.4669,35139.965
266.6538,35166.8517
266.8407,35198.7333
267.0276,35168.5017
267.2143,35131.8817
267.4012,35136.2783
267.588,35071.505
267.7747,35061.375
267.9615,35058.9783
268.1482,35037.2133
268.3349,35034.435
268.5217,35015.89
268.7083,34975.5883
268.895,34952.68
269.0817,34960.4383
269.2682,34933.6817
269.4549,34875.1567
269.6415,34787.785
269.8281,34758.6617
270.0146,34772.0717
270.2012,34773.7883
270.3877,34784.2717
270.5742,34761.31
270.7607,34739.8433
270.9472,34716.2917
271.1336,34682.3567
271.32,34641.2733
271.5065,34600.235
271.6929,34580.145
271.8792,34593.8417
272.0656,34569.5133
272.252,34560.48
272.4383,34542.16
272.6246,34504.455
272.8109,34473.0117
272.9972,34509.7567
273.1835,34518.1483
273.3697,34519.2683
273.5559,34509.3717
273.7421,34488.945
273.9283,34467.1
274.1145,34441.7633
274.3007,34415.6317
274.4868,34416.2333
274.6729,34435.84
274.859,34423.8883
275.0451,34401.9233
275.2311,34300.9683
275.4172,34299.135
275.6032,34300.5867
275.7892,34306.8867
275.9752,34280.59
276.1612,34284.385
276.3472,34226.68
276.5331,34193.2517
276.719,34167.4667
276.9049,34151.065
277.0908,34099.7017
277.2767,34069.9967
277.4625,34061.815
277.6484,34026.025
277.8342,33974.5783
278.02,33940.9
278.2057,33942.0217
278.3915,33967.2017
278.5772,33945.955
278.763,33883.2417
278.9487,33896.3467
279.1343,33898.1433
279.32,33856.5783
279.5057,33783.725
279.6913,33675.15
279.877,33635.1967
280.0625,33604.5267
280.2481,33534.105
280.4337,33474.6783
280.6192,33487.5917
280.8048,33491.1933
280.9903,33434.9317
281.1758,33364.0633
281.3612,33294.1383
281.5467,33255.2567
281.7321,33271.3333
281.9175,33253.9883
282.1029,33220.8633
282.2884,33193.4767
282.4737,33116.5717
282.6591,33051.5417
282.8444,33022.965
283.0297,32989.3983
283.215,32964.9533
283.4002,32931.295
283.5855,32857.35
283.7707,32749.2717
283.956,32691.2517
284.1412,32641.915
284.3264,32635.33
284.5115,32646.0883
284.6967,32634.945
284.8818,32570.08
285.0669,32485.18
285.252,32457.9483
285.4371,32431.355
285.6222,32359.8333
285.8072,32304.5867
285.9922,32253.6067
286.1772,32241.8
286.3622,32233.0933
286.5472,32163.77
286.7321,32088.1583
286.9171,32093.005
287.102,32068.965
287.2869,32069.4017
287.4717,32090.235
287.6566,32058.8167
287.8415,32028.2133
288.0263,31984.24
288.2111,31891.43
288.3959,31803.78
288.5806,31778.7017
288.7654,31762.695
288.9501,31805.33
289.1348,31789.3733
289.3195,31764.38
289.5042,31746.1867
289.6889,31746.61
289.8735,31657.0483
290.0581,31606.1717
290.2428,31526.7567
290.4273,31496.35
290.6119,31501.025
290.7965,31470.575
290.981,31445.12
291.1655,31408.2733
291.35,31301.0517
291.5345,31219.8983
291.719,31195.075
291.9034,31184.71
292.0878,31205.59
292.2722,31174.7867
292.4566,31117.4033
292.641,31103.1383
292.8253,31068.2767
293.0096,31016.04
293.194,31001.9817
293.3783,30970.3817
293.5626,30960.6533
293.7468,30941.4083
293.9311,30915.0317
294.1153,30837.9683
294.2995,30717.6333
294.4837,30634.5317
294.6678,30565.345
294.852,30511.715
295.0361,30498.8667
295.2202,30480.34
295.4043,30479.18
295.5884,30436.575
295.7725,30400.3833
295.9565,30357.0783
296.1405,30270.5233
296.3246,30215.2233
296.5085,30231.6317
296.6925,30245.36
296.8764,30209.89
297.0603,30160.505
297.2443,30109.0833
297.4282,30039.74
297.612,29967.0983
297.7959,29902.9067
297.9797,29856.905
298.1635,29785.8383
298.3474,29804.9383
298.5311,29808.83
298.7149,29734.5517
298.8987,29640.55
299.0823,29589.6933
299.2661,29511.48
299.4498,29406.4633
299.6334,29386.315
299.8171,29373.4267
300.0007,29331.3783
300.1843,29303.735
300.368,29262.5467
300.5515,29216.5283
300.7351,29175.3733
300.9186,29134.8283
301.1021,29072.8583
301.2857,29045.8767
301.4691,29010.0233
301.6526,29002.8767
301.8361,28941.7083
302.0195,28880.22
302.2029,28843.9083
302.3863,28812.0033
302.5697,28756.5517
302.753,28745.0233
302.9364,28738.375
303.1197,28749.11
303.303,28705.51
303.4863,28635.035
303.6696,28532.195
303.8528,28450.6833
304.036,28409.055
304.2192,28403.7117
304.4024,28372.0183
304.5856,28306.3633
304.7688,28277.8483
304.9519,28248.605
305.135,28203.6333
305.3181,28159.5417
305.5012,28122.965
305.6842,28105.5933
305.8673,28070.4917
306.0504,28009.985
306.2333,27923.9467
306.4163,27901.575
306.5993,27845.1733
306.7822,27816.2533
306.9652,27797.4383
307.1481,27737.1183
307.331,27690.7283
307.5139,27637.4683
307.6967,27574.39
307.8796,27519.0583
308.0624,27473.8
308.2452,27419.685
308.428,27370.6117
308.6107,27353.2567
308.7935,27309.2733
308.9762,27263.29
309.1589,27220.1
309.3416,27180.905
309.5243,27131.8217
309.7069,27091.4017
309.8896,27037.0633
310.0721,26995.9733
310.2548,26965.1933
310.4373,26931.9433
310.6199,26922.2583
310.8024,26870.6933
310.985,26843.2683
311.1674,26771.6133
311.3499,26702.0
311.5324,26679.6883
311.7148,26685.2967
311.8973,26635.7333
312.0797,26596.4433
312.2621,26561.3433
312.4445,26514.7417
312.6268,26464.9067
312.8091,26434.915
312.9915,26367.72
313.1738,26331.4
313.356,26260.3417
313.5383,26200.8133
313.7206,26176.6683
313.9027,26119.765
314.085,26091.2317
314.2672,26064.6133
314.4493,26046.47
314.6314,26039.7317
314.8136,26028.7583
314.9957,25968.0833
315.1778,25900.85
315.3598,25873.1083
315.5419,25859.105
315.724,25847.7483
315.9059,25812.8483
316.088,25774.1683
316.2699,25764.24
316.4519,25746.4167
316.6338,25690.6267
316.8157,25598.5583
316.9977,25563.29
317.1795,25564.59
317.3614,25563.2383
317.5432,25541.65
317.7251,25492.1717
317.9069,25411.875
318.0887,25362.6883
318.2704,25319.3117
318.4522,25316.5033
318.6339,25318.0017
318.8156,25341.5583
318.9973,25306.1083
319.179,25301.0333
319.3607,25309.985
319.5423,25312.405
319.7239,25279.2133
319.9055,25231.5133
320.0871,25203.4517
320.2687,25183.2633
320.4502,25159.2033
320.6317,25093.2533
320.8132,25077.8083
320.9947,25089.7133
321.1761,25082.7367
321.3576,25064.1417
321.5391,25022.0317
321.7205,24991.1133
321.9019,24958.2433
322.0832,24909.1383
322.2646,24866.8817
322.4459,24836.04
322.6272,24796.085
322.8085,24766.7283
322.9898,24739.2567
323.1711,24699.9733
323.3523,24670.865
323.5335,24620.7483
323.7147,24655.93
323.8959,24699.7317
324.0771,24696.9917
324.2582,24666.1833
324.4393,24646.065
324.6204,24648.77
324.8015,24637.765
324.9826,24656.8517
325.1637,24679.9017
325.3447,24676.4183
325.5257,24678.665
325.7067,24663.9
325.8877,24543.3917
326.0686,24464.0517
326.2496,24463.0767
326.4305,24430.2067
326.6114,24418.8083
326.7922,24417.7633
326.9731,24417.0367
327.1539,24383.53
327.3347,24364.05
327.5155,24352.9133
327.6963,24378.2333
327.8771,24380.4633
328.0578,24332.715
328.2385,24254.825
328.4193,24241.9967
328.5999,24228.4117
328.7806,24182.9533
328.9613,24189.8283
329.1419,24174.7533
329.3225,24169.675
329.5031,24126.1117
329.6837,24085.975
329.8642,24049.695
330.0447,24038.98
330.2252,23999.4167
330.4057,23968.7583
330.5862,23959.1383
330.7667,23959.315
330.9471,23940.5183
331.1275,23946.9633
331.3079,23909.1267
331.4883,23873.6833
331.6687,23871.1033
331.849,23840.17
332.0293,23798.5217
332.2096,23768.375
332.3899,23762.4583
332.5702,23772.6
332.7504,23781.34
332.9306,23779.015
333.1108,23730.3067
333.291,23676.1967
333.4712,23672.3983
333.6514,23699.9033
333.8315,23684.0733
334.0116,23665.335
334.1917,23662.145
334.3717,23664.65
334.5518,23670.4817
334.7318,23631.345
334.9119,23620.9817
335.0918,23622.98
335.2718,23617.6033
335.4518,23604.66
335.6317,23589.82
335.8116,23582.1267
335.9915,23540.6767
336.1714,23495.7033
336.3513,23494.11
336.5311,23493.7233
336.7109,23501.0017
336.8907,23464.475
337.0705,23398.2633
337.2502,23324.5467
337.43,23301.5783
337.6097,23255.3133
337.7894,23231.8017
337.9691,23237.8633
338.1488,23249.1433
338.3284,23258.3217
338.508,23287.0517
338.6877,23282.8733
338.8672,23252.56
339.0468,23186.9833
339.2263,23162.6733
339.4059,23174.9383
339.5854,23204.7817
339.7649,23189.1467
339.9443,23168.255
340.1238,23159.9883
340.3032,23178.6067
340.4826,23185.3417
340.662,23134.765
340.8414,23081.4367
341.0207,23091.5833
341.2001,23100.215
341.3794,23106.82
341.5587,23112.8517
341.738,23098.1817
341.9172,23063.6267
342.0965,23013.6117
342.2757,22942.2917
342.4549,22876.0717
342.6341,22873.3233
342.8132,22889.7783
342.9923,22917.7783
343.1715,22939.465
343.3506,22903.2933
343.5296,22863.255
343.7087,22840.3233
343.8878,22807.9933
344.0668,22799.3417
344.2458,22794.6517
344.4248,22740.25
344.6037,22716.6167
344.7827,22717.4767
344.9616,22701.3183
345.1405,22695.3133
345.3194,22679.5867
345.4982,22643.2733
345.6771,22622.4367
345.8559,22614.8567
346.0347,22591.9317
346.2135,22582.9
346.3923,22578.57
346.571,22524.7917
346.7498,22506.535
346.9285,22530.2217
347.1071,22488.455
347.2859,22450.0217
347.4645,22484.335
347.6431,22537.7633
347.8217,22601.3183
348.0003,22498.1383
348.1789,22428.05
348.3574,22377.8167
348.5359,22322.495
348.7145,22267.2133
348.893,22259.7317
349.0714,22254.5267
349.2499,22204.0533
349.4283,22151.905
349.6068,22086.0517
349.7852,22062.695
349.9635,22074.51
350.1419,22055.6417
350.3202,22025.1433
350.4985,21971.3
350.6768,21941.035
350.8551,21913.705
351.0334,21887.5467
351.2116,21855.9083
351.3898,21851.635
351.568,21828.215
351.7462,21823.245
351.9243,21801.8033
352.1025,21763.675
352.2806,21730.9583
352.4587,21730.9233
352.6368,21681.3583
352.8148,21616.8133
352.9929,21584.21
353.1709,21595.0017
353.3489,21577.0283
353.5268,21535.4033
353.7048,21499.1333
353.8828,21467.405
354.0607,21421.895
354.2386,21416.4167
354.4165,21388.0483
354.5943,21355.7117
354.7722,21342.805
354.95,21357.1617
355.1278,21337.61
355.3056,21279.775
355.4833,21202.6567
355.6611,21148.6367
355.8388,21096.84
356.0165,21065.02
356.1942,21068.88
356.3719,21095.8417
356.5495,21093.4083
356.7271,21058.7767
356.9047,21026.4333
357.0823,21027.925
357.2599,21028.3533
357.4374,20984.3467
357.6149,20927.9183
357.7924,20871.78
357.9699,20846.84
358.1474,20810.81
358.3248,20762.9133
358.5023,20726.8683
358.6797,20676.02
358.8571,20638.4367
359.0344,20599.2133
359.2118,20549.5267
359.3891,20507.9833
359.5664,20474.0083
359.7437,20448.345
359.9209,20389.84
360.0982,20325.7933
360.2754,20284.355
360.4526,20308.125
360.6298,20323.1917
360.807,20308.8567
360.9841,20271.3767
361.1613,20216.945
361.3383,20222.9683
361.5154,20212.1433
361.6925,20151.6667
361.8695,20139.8783
362.0466,20083.1533
362.2236,20085.6317
362.4005,20068.8467
362.5775,19987.1933
362.7545,19934.9367
362.9314,19932.2683
363.1083,19918.1833
363.2852,19873.225
363.462,19838.9167
363.6389,19835.455
363.8157,19809.0433
363.9925,19801.015
364.1693,19736.1
364.346,19689.5483
364.5228,19706.1583
364.6996,19732.7
364.8762,19730.2883
365.0529,19661.4483
365.2296,19654.3067
365.4062,19658.08
365.5829,19607.3733
365.7595,19623.2517
365.9361,19587.61
366.1126,19612.4617
366.2892,19723.1117
366.4657,19847.59
366.6422,19923.6433
366.8186,19958.2367
366.9951,19881.58
367.1716,19810.905
367.348,19919.8367
367.5244,20039.5533
367.7008,20072.48
367.8772,19840.365
368.0535,19737.32
368.2298,19757.8283
368.4061,19608.0783
368.5824,19643.6417
368.7586,19716.8883
368.9349,19612.5217
369.1111,19580.5383
369.2873,19636.1183
369.4635,19733.7067
369.6396,19546.2717
369.8158,19413.9783
369.9919,19388.7667
370.168,19365.865
370.3441,19311.5517
370.5202,19231.0333
370.6962,19173.6933
370.8722,19145.4567
371.0482,19129.9733
371.2242,19188.1383
371.4002,19245.0183
371.5761,19227.6533
371.752,19214.7333
371.9279,19226.5067
372.1038,19169.7083
372.2796,19136.6967
372.4555,19125.405
372.6313,19119.6717
372.8071,19100.63
372.9829,19095.8983
373.1586,19117.465
373.3344,19086.4733
373.5101,19066.745
373.6858,19070.065
373.8615,19070.2067
374.0371,19136.84
374.2127,19194.8117
374.3884,19135.5317
374.564,19111.895
374.7395,19177.67
374.9151,19369.6833
375.0906,19496.295
375.2661,19412.8
375.4416,19474.7633
375.6171,19672.4517
375.7925,19704.5633
375.968,19523.1117
376.1434,19355.8683
376.3188,19336.175
376.4941,19395.9017
376.6695,19455.7467
376.8448,19521.455
377.0201,19431.3533
377.1954,19554.1117
377.3707,19596.9733
377.5459,19670.8383
377.7212,19933.4017
377.8964,20069.9667
378.0715,19901.7483
378.2467,20154.9717
378.4218,20131.7567
378.597,19932.01
378.7721,19989.4783
378.9472,20034.9833
379.1222,20263.11
379.2973,20851.1033
379.4723,21094.2367
379.6473,20641.5217
379.8223,20233.3167
379.9972,20041.8867
380.1722,19907.6883
380.3471,19930.125
380.522,19965.155
380.6969,20256.905
380.8717,20200.1517
381.0466,19931.735
381.2214,19839.4767
381.3962,19690.9017
381.571,19571.6867
381.7457,19634.4617
381.9204,19596.1617
382.0952,19703.31
382.2699,20118.8983
382.4445,20175.29
382.6192,20461.4417
382.7938,20803.2817
382.9685,20498.55
383.1431,20133.0483
383.3176,20058.4467
383.4922,20021.7183
383.6667,19923.9567
383.8412,19797.305
384.0157,19858.6283
384.1902,20031.0317
384.3646,19985.4483
384.5391,19836.2417
384.7134,19868.2
384.8878,20130.33
385.0622,20122.7133
385.2365,19745.4217
385.4109,19661.79
385.5852,19678.735
385.7594,19679.73
385.9337,19720.5417
386.1079,19844.2783
386.2822,20015.475
386.4564,19883.7567
386.6306,20019.9383
386.8047,20177.2633
386.9789,20194.4917
387.153,20553.82
387.3271,20732.5933
387.5012,20973.7617
387.6752,21243.4533
387.8492,21152.2383
388.0233,21031.69
388.1972,21277.9017
388.3712,21225.945
388.5452,21314.0483
388.7191,21593.915
388.893,21690.55
389.0669,21209.2517
389.2408,20517.78
389.4146,20100.895
389.5884,19733.9767
389.7623,19598.8717
389.9361,19683.5567
390.1098,19896.5583
390.2835,19862.6933
390.4573,19811.24
390.631,20101.915
390.8047,20352.0383
390.9784,20205.6783
391.152,20345.2767
391.3256,20645.9017
391.4992,20401.3817
391.6728,20324.9367
391.8464,20831.98
392.0199,20980.3467
392.1934,21114.335
392.3669,21520.8683
392.5403,21601.5417
392.7138,21945.8917
392.8873,22562.9233
393.0607,23001.06
393.2341,23096.6883
393.4074,22392.6467
393.5808,21713.6483
393.7542,21657.14
393.9274,21404.9883
394.1007,21249.9417
394.274,20996.9083
394.4472,20921.3483
394.6205,21285.7767
394.7937,21676.54
394.9668,21367.415
395.14,21098.64
395.3131,20861.5683
395.4863,20950.7867
395.6594,20652.1267
395.8325,20426.925
396.0055,20487.29
396.1786,20605.1317
396.3516,20577.9667
396.5246,20467.7233
396.6975,20548.3833
396.8705,21223.1867
397.0434,20767.9833
397.2163,20463.4433
397.3892,20891.3867
397.5621,21276.7117
397.735,21647.1467
397.9077,22051.6983
398.0806,21544.735
398.2534,21770.6033
398.4261,22150.665
398.5989,23069.315
398.7716,22758.2667
398.9443,22248.6383
399.117,21681.46
399.2896,21649.4433
399.4623,21464.94
399.6349,21010.98
399.8075,20575.9817
399.9801,20684.2283
400.1526,20317.5467
400.3252,19720.6567
400.4977,19520.6667
400.6702,19490.0333
400.8427,19676.3117
401.0151,19815.505
401.1875,19771.4033
401.36,19912.3567
401.5323,19652.4067
401.7047,19417.4817
401.877,19231.4017
402.0494,19312.1133
402.2216,19635.8483
402.394,19570.0817
402.5662,19416.9233
402.7385,19358.6483
402.9107,19450.4567
403.0829,19544.8367
403.2551,19350.8083
403.4272,19270.64
403.5994,19396.3867
403.7715,19661.235
403.9436,19534.4433
404.1156,19631.15
