Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-16 20:22:41.126279
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2461.9367
218.2508,2514.9117
218.442,2568.36
218.6332,2627.3317
218.8244,2682.6417
219.0156,2743.245
219.2067,2808.5133
219.3979,2872.18
219.589,2939.0583
219.7801,3007.8983
219.9712,3078.4733
220.1623,3151.565
220.3533,3229.98
220.5444,3307.15
220.7354,3386.2217
220.9264,3468.315
221.1174,3556.7733
221.3083,3645.62
221.4993,3732.2167
221.6902,3820.17
221.8812,3917.1583
222.0721,4016.7617
222.263,4115.7233
222.4538,4217.9067
222.6447,4324.1567
222.8355,4431.8533
223.0264,4539.62
223.2172,4648.4133
223.408,4761.5033
223.5987,4877.4183
223.7895,4996.6967
223.9802,5117.99
224.1709,5237.1283
224.3616,5366.7783
224.5524,5495.41
224.743,5627.1433
224.9337,5757.6733
225.1243,5899.5
225.315,6036.8
225.5056,6170.0417
225.6962,6316.1233
225.8867,6459.8017
226.0773,6609.0733
226.2678,6758.525
226.4584,6910.015
226.6489,7063.54
226.8394,7209.02
227.0298,7367.2183
227.2203,7535.845
227.4108,7709.29
227.6012,7879.5883
227.7916,8043.7117
227.982,8212.4467
228.1723,8380.0283
228.3627,8556.5333
228.5531,8727.49
228.7434,8902.73
228.9337,9084.735
229.124,9270.21
229.3143,9455.56
229.5045,9654.8667
229.6948,9856.235
229.885,10061.52
230.0752,10269.8417
230.2654,10475.9733
230.4556,10677.7633
230.6457,10876.9583
230.8358,11078.6233
231.026,11283.37
231.2161,11489.23
231.4062,11700.9617
231.5963,11904.8967
231.7863,12115.95
231.9764,12342.1167
232.1664,12566.4717
232.3564,12798.1633
232.5464,13022.5717
232.7364,13250.4967
232.9263,13472.735
233.1163,13705.375
233.3062,13941.2233
233.4961,14191.1233
233.686,14420.3217
233.8758,14633.1317
234.0657,14847.675
234.2555,15083.7183
234.4454,15325.6417
234.6352,15553.1767
234.825,15785.3783
235.0147,16009.1467
235.2045,16237.8983
235.3942,16463.7067
235.5839,16694.3933
235.7737,16918.0983
235.9633,17138.305
236.153,17389.6733
236.3427,17627.505
236.5323,17858.4933
236.7219,18076.6433
236.9115,18274.5467
237.1011,18480.5417
237.2907,18719.115
237.4803,18947.0883
237.6698,19161.21
237.8593,19386.3717
238.0488,19607.48
238.2383,19828.1633
238.4278,20045.65
238.6172,20284.4267
238.8066,20506.33
238.9961,20728.2283
239.1855,20963.8867
239.3748,21177.9517
239.5642,21382.4917
239.7536,21603.3283
239.9429,21814.5583
240.1322,22008.1967
240.3215,22212.2383
240.5108,22427.2717
240.7001,22640.3033
240.8893,22844.4633
241.0786,23039.02
241.2677,23230.9733
241.457,23448.5683
241.6461,23609.305
241.8353,23778.4733
242.0244,23951.3883
242.2136,24123.535
242.4027,24310.5933
242.5918,24473.8683
242.7809,24600.71
242.9699,24690.8833
243.159,24835.6783
243.348,25053.9983
243.537,25272.9517
243.726,25444.3817
243.915,25593.4367
244.1039,25707.565
244.2929,25769.08
244.4818,25883.3117
244.6707,26061.1033
244.8596,26281.1
245.0485,26481.3933
245.2373,26671.92
245.4262,26841.9883
245.615,27006.2117
245.8038,27126.2767
245.9926,27276.935
246.1814,27352.7817
246.3701,27364.8717
246.5589,27460.8133
246.7476,27633.4133
246.9363,27845.3583
247.1249,28020.1283
247.3136,28200.79
247.5023,28355.9633
247.6909,28522.5167
247.8795,28670.8217
248.0681,28818.0833
248.2567,28978.6867
248.4453,29104.8867
248.6338,29197.025
248.8224,29176.845
249.0109,29195.845
249.1994,29349.9783
249.3878,29538.4217
249.5763,29714.93
249.7648,29869.1033
249.9532,30019.0967
250.1416,30197.505
250.33,30370.615
250.5183,30515.0983
250.7067,30634.795
250.8951,30734.1467
251.0834,30851.3283
251.2717,30953.6
251.46,31037.04
251.6483,31111.67
251.8365,31121.2083
252.0247,31139.975
252.213,31287.2533
252.4012,31418.0267
252.5894,31593.7467
252.7775,31713.5867
252.9657,31821.52
253.1538,31965.38
253.3419,32070.7083
253.53,32136.6383
253.7181,32230.895
253.9062,32315.0967
254.0942,32400.99
254.2823,32469.82
254.4703,32542.4133
254.6583,32609.3367
254.8463,32679.9967
255.0342,32710.97
255.2222,32728.3183
255.4101,32718.8417
255.598,32748.9183
255.7859,32853.2667
255.9738,32985.4517
256.1616,33126.105
256.3495,33268.0917
256.5373,33367.7333
256.7251,33511.8583
256.9129,33602.5033
257.1006,33684.0517
257.2884,33778.1517
257.4761,33890.6333
257.6638,33949.1317
257.8515,33983.125
258.0392,34043.3967
258.2269,34083.0183
258.4146,34118.1933
258.6022,34169.86
258.7898,34181.9283
258.9774,34215.4417
259.165,34272.5967
259.3525,34315.48
259.5401,34364.505
259.7276,34438.505
259.9151,34501.9067
260.1026,34546.9167
260.2901,34617.6133
260.4776,34679.1267
260.665,34794.5017
260.8524,34895.41
261.0398,34993.47
261.2272,35031.58
261.4146,35039.9933
261.6019,35082.8817
261.7893,35134.8317
261.9766,35160.065
262.1639,35214.2933
262.3512,35202.9067
262.5384,35201.4717
262.7257,35211.6083
262.9129,35229.9533
263.1001,35241.9983
263.2873,35297.3117
263.4745,35311.7683
263.6617,35238.7983
263.8488,35269.7183
264.0359,35302.9833
264.2231,35316.4383
264.4101,35335.5
264.5972,35365.2167
264.7842,35388.9967
264.9713,35392.7033
265.1583,35388.3733
265.3453,35399.0383
265.5323,35423.96
265.7193,35448.345
265.9062,35487.89
266.0931,35494.7167
266.2801,35479.3767
266.4669,35508.475
266.6538,35537.2667
266.8407,35564.0633
267.0276,35535.3783
267.2143,35498.2517
267.4012,35500.8667
267.588,35436.5567
267.7747,35423.3183
267.9615,35418.4283
268.1482,35403.3517
268.3349,35396.945
268.5217,35373.7517
268.7083,35332.9383
268.895,35310.82
269.0817,35318.2233
269.2682,35294.2083
269.4549,35235.4533
269.6415,35143.445
269.8281,35113.73
270.0146,35129.2267
270.2012,35129.8217
270.3877,35133.2633
270.5742,35113.0883
270.7607,35091.9783
270.9472,35064.1167
271.1336,35032.065
271.32,34987.88
271.5065,34944.7817
271.6929,34924.2333
271.8792,34939.045
272.0656,34912.76
272.252,34905.12
272.4383,34888.3767
272.6246,34848.5417
272.8109,34817.725
272.9972,34847.52
273.1835,34860.2133
273.3697,34860.8933
273.5559,34850.4183
273.7421,34830.5733
273.9283,34805.6417
274.1145,34778.51
274.3007,34754.52
274.4868,34753.8583
274.6729,34775.1083
274.859,34761.0917
275.0451,34739.4217
275.2311,34632.6483
275.4172,34633.735
275.6032,34638.2067
275.7892,34640.2933
275.9752,34616.0633
276.1612,34616.105
276.3472,34558.8767
276.5331,34523.0683
276.719,34498.6067
276.9049,34480.6833
277.0908,34426.3217
277.2767,34402.595
277.4625,34388.7317
277.6484,34349.81
277.8342,34297.76
278.02,34266.52
278.2057,34268.3333
278.3915,34290.3767
278.5772,34267.5967
278.763,34205.3483
278.9487,34220.09
279.1343,34220.2817
279.32,34175.1017
279.5057,34102.9767
279.6913,33992.0817
279.877,33952.595
280.0625,33919.3717
280.2481,33853.8267
280.4337,33783.6817
280.6192,33800.1383
280.8048,33805.1617
280.9903,33745.5667
281.1758,33674.0917
281.3612,33603.4633
281.5467,33565.63
281.7321,33579.97
281.9175,33564.93
282.1029,33525.8933
282.2884,33499.345
282.4737,33427.8533
282.6591,33358.2
282.8444,33331.7767
283.0297,33293.2433
283.215,33270.3833
283.4002,33235.8483
283.5855,33158.4767
283.7707,33053.1967
283.956,32993.3133
284.1412,32946.3683
284.3264,32936.0633
284.5115,32947.7167
284.6967,32935.02
284.8818,32869.125
285.0669,32782.8483
285.252,32748.5867
285.4371,32727.4383
285.6222,32656.0467
285.8072,32597.41
285.9922,32547.44
286.1772,32532.3
286.3622,32522.1983
286.5472,32454.6867
286.7321,32381.4267
286.9171,32385.8817
287.102,32359.965
287.2869,32359.4917
287.4717,32379.1583
287.6566,32350.0833
287.8415,32314.7167
288.0263,32273.495
288.2111,32182.3067
288.3959,32093.1917
288.5806,32064.4783
288.7654,32043.0783
288.9501,32087.7717
289.1348,32076.81
289.3195,32052.2517
289.5042,32037.49
289.6889,32035.9817
289.8735,31942.8417
290.0581,31892.9967
290.2428,31805.6233
290.4273,31779.4067
290.6119,31787.4483
290.7965,31751.275
290.981,31724.965
291.1655,31686.5633
291.35,31583.3867
291.5345,31499.98
291.719,31476.74
291.9034,31463.795
292.0878,31484.255
292.2722,31453.7183
292.4566,31394.3117
292.641,31378.7383
292.8253,31346.0683
293.0096,31294.7267
293.194,31278.01
293.3783,31245.5217
293.5626,31236.1817
293.7468,31216.7267
293.9311,31189.205
294.1153,31113.455
294.2995,30988.9317
294.4837,30909.0817
294.6678,30837.5017
294.852,30787.9883
295.0361,30772.8033
295.2202,30757.5633
295.4043,30745.8633
295.5884,30708.7317
295.7725,30673.2583
295.9565,30626.4167
296.1405,30541.665
296.3246,30489.1633
296.5085,30504.2733
296.6925,30516.995
296.8764,30481.08
297.0603,30425.6667
297.2443,30380.1483
297.4282,30311.7033
297.612,30234.0467
297.7959,30171.4833
297.9797,30127.7417
298.1635,30053.5133
298.3474,30072.71
298.5311,30079.4717
298.7149,30000.3883
298.8987,29909.6717
299.0823,29856.4433
299.2661,29775.3517
299.4498,29670.44
299.6334,29647.365
299.8171,29637.0817
300.0007,29597.2933
300.1843,29566.8917
300.368,29528.975
300.5515,29483.59
300.7351,29438.985
300.9186,29395.19
301.1021,29335.78
301.2857,29310.6783
301.4691,29270.1467
301.6526,29262.8717
301.8361,29201.635
302.0195,29139.515
302.2029,29102.1867
302.3863,29077.0317
302.5697,29016.3517
302.753,28999.5783
302.9364,29003.1133
303.1197,29009.135
303.303,28970.6933
303.4863,28900.3267
303.6696,28794.1817
303.8528,28708.855
304.036,28664.7817
304.2192,28664.5183
304.4024,28630.105
304.5856,28568.6917
304.7688,28534.1933
304.9519,28508.32
305.135,28463.665
305.3181,28419.4483
305.5012,28378.89
305.6842,28361.6367
305.8673,28328.82
306.0504,28265.9683
306.2333,28181.6183
306.4163,28155.5983
306.5993,28096.5767
306.7822,28072.2517
306.9652,28050.7983
307.1481,27992.05
307.331,27939.765
307.5139,27891.8717
307.6967,27826.855
307.8796,27770.3833
308.0624,27730.05
308.2452,27675.1283
308.428,27626.9583
308.6107,27610.0783
308.7935,27563.435
308.9762,27517.6383
309.1589,27476.6283
309.3416,27433.6317
309.5243,27383.1933
309.7069,27341.1783
309.8896,27285.6
310.0721,27242.815
310.2548,27216.7917
310.4373,27185.7017
310.6199,27172.7317
310.8024,27120.5033
310.985,27096.3317
311.1674,27024.4783
311.3499,26950.9667
311.5324,26928.0633
311.7148,26934.395
311.8973,26888.1583
312.0797,26843.74
312.2621,26807.8633
312.4445,26767.225
312.6268,26709.43
312.8091,26680.2817
312.9915,26617.5483
313.1738,26577.4217
313.356,26510.0833
313.5383,26451.6383
313.7206,26425.0283
313.9027,26367.9317
314.085,26339.7383
314.2672,26314.9017
314.4493,26292.1917
314.6314,26289.0283
314.8136,26275.515
314.9957,26213.1233
315.1778,26145.7167
315.3598,26119.9417
315.5419,26105.355
315.724,26093.6383
315.9059,26059.9433
316.088,26015.6783
316.2699,26010.4267
316.4519,25989.33
316.6338,25936.47
316.8157,25844.19
316.9977,25806.9667
317.1795,25809.355
317.3614,25810.4217
317.5432,25786.4217
317.7251,25733.86
317.9069,25654.0733
318.0887,25608.665
318.2704,25562.68
318.4522,25559.085
318.6339,25562.165
318.8156,25584.3983
318.9973,25552.9517
319.179,25546.67
319.3607,25554.0783
319.5423,25554.93
319.7239,25521.07
319.9055,25472.8767
320.0871,25448.3583
320.2687,25428.0233
320.4502,25402.745
320.6317,25335.1283
320.8132,25322.2667
320.9947,25329.6117
321.1761,25325.105
321.3576,25309.8083
321.5391,25267.64
321.7205,25232.7817
321.9019,25203.2267
322.0832,25153.3033
322.2646,25110.4967
322.4459,25075.75
322.6272,25040.8017
322.8085,25006.4683
322.9898,24983.255
323.1711,24941.3467
323.3523,24913.35
323.5335,24860.9333
323.7147,24897.5667
323.8959,24941.9033
324.0771,24941.2833
324.2582,24908.1067
324.4393,24890.0817
324.6204,24891.6933
324.8015,24880.5833
324.9826,24901.1483
325.1637,24921.655
325.3447,24920.1033
325.5257,24925.9417
325.7067,24911.535
325.8877,24785.765
326.0686,24706.9067
326.2496,24706.8067
326.4305,24672.89
326.6114,24662.97
326.7922,24660.225
326.9731,24657.4483
327.1539,24622.7517
327.3347,24606.9533
327.5155,24595.9683
327.6963,24619.3683
327.8771,24622.3517
328.0578,24571.6217
328.2385,24494.895
328.4193,24484.0717
328.5999,24468.045
328.7806,24423.8083
328.9613,24427.3367
329.1419,24414.8567
329.3225,24411.23
329.5031,24364.8467
329.6837,24328.5967
329.8642,24287.57
330.0447,24276.15
330.2252,24239.985
330.4057,24206.7317
330.5862,24196.7583
330.7667,24199.0833
330.9471,24180.355
331.1275,24188.315
331.3079,24144.6867
331.4883,24110.9433
331.6687,24110.5517
331.849,24078.7983
332.0293,24035.0667
332.2096,24005.7767
332.3899,23999.8733
332.5702,24010.535
332.7504,24021.0767
332.9306,24021.4667
333.1108,23966.5333
333.291,23912.2767
333.4712,23909.6167
333.6514,23940.685
333.8315,23921.7117
334.0116,23901.6833
334.1917,23899.7917
334.3717,23899.1283
334.5518,23908.895
334.7318,23869.8367
334.9119,23855.4733
335.0918,23862.5433
335.2718,23854.74
335.4518,23841.4367
335.6317,23829.3183
335.8116,23819.8517
335.9915,23777.8133
336.1714,23733.535
336.3513,23727.7017
336.5311,23727.82
336.7109,23734.175
336.8907,23697.765
337.0705,23632.25
337.2502,23559.1233
337.43,23535.425
337.6097,23489.7483
337.7894,23466.7133
337.9691,23473.6983
338.1488,23485.0483
338.3284,23493.9133
338.508,23524.3383
338.6877,23516.4183
338.8672,23487.0017
339.0468,23421.41
339.2263,23396.2583
339.4059,23408.89
339.5854,23436.8117
339.7649,23426.7717
339.9443,23400.1383
340.1238,23395.2833
340.3032,23414.0817
340.4826,23420.2483
340.662,23368.6667
340.8414,23317.36
341.0207,23323.8867
341.2001,23333.0483
341.3794,23341.415
341.5587,23348.43
341.738,23333.7883
341.9172,23297.715
342.0965,23246.4283
342.2757,23176.4417
342.4549,23110.525
342.6341,23105.9067
342.8132,23122.125
342.9923,23148.9867
343.1715,23173.7717
343.3506,23138.3833
343.5296,23095.1083
343.7087,23073.8767
343.8878,23037.76
344.0668,23031.705
344.2458,23026.7117
344.4248,22969.2233
344.6037,22946.535
344.7827,22947.1533
344.9616,22932.1667
345.1405,22926.3783
345.3194,22911.0633
345.4982,22873.2633
345.6771,22851.7617
345.8559,22847.8717
346.0347,22822.56
346.2135,22814.165
346.3923,22810.5183
346.571,22752.11
346.7498,22736.5367
346.9285,22761.1417
347.1071,22717.22
347.2859,22675.1267
347.4645,22711.9383
347.6431,22764.6817
347.8217,22829.4833
348.0003,22729.7367
348.1789,22654.7783
348.3574,22605.0433
348.5359,22550.8867
348.7145,22488.2817
348.893,22481.7517
349.0714,22479.2267
349.2499,22430.445
349.4283,22376.9733
349.6068,22309.585
349.7852,22287.5933
349.9635,22299.3767
350.1419,22281.1017
350.3202,22250.7233
350.4985,22196.0417
350.6768,22161.9933
350.8551,22133.1317
351.0334,22109.7233
351.2116,22078.495
351.3898,22072.0783
351.568,22048.7983
351.7462,22044.0883
351.9243,22022.615
352.1025,21985.725
352.2806,21954.1967
352.4587,21951.475
352.6368,21902.3233
352.8148,21834.3967
352.9929,21803.5267
353.1709,21811.4617
353.3489,21795.7067
353.5268,21753.42
353.7048,21712.7567
353.8828,21681.6833
354.0607,21636.955
354.2386,21631.1883
354.4165,21605.885
354.5943,21570.85
354.7722,21559.4433
354.95,21575.1533
355.1278,21555.5167
355.3056,21494.6083
355.4833,21415.6417
355.6611,21361.5933
355.8388,21311.5333
356.0165,21277.1217
356.1942,21280.5433
356.3719,21305.6067
356.5495,21304.155
356.7271,21273.755
356.9047,21240.04
357.0823,21243.28
357.2599,21243.53
357.4374,21199.19
357.6149,21137.7717
357.7924,21085.2817
357.9699,21053.86
358.1474,21019.745
358.3248,20970.6
358.5023,20935.5367
358.6797,20883.505
358.8571,20847.1683
359.0344,20805.4
359.2118,20757.4417
359.3891,20713.6733
359.5664,20680.1183
359.7437,20654.8633
359.9209,20591.6317
360.0982,20526.46
360.2754,20488.44
360.4526,20515.1567
360.6298,20528.885
360.807,20512.6067
360.9841,20476.2667
361.1613,20420.3733
361.3383,20424.96
361.5154,20414.6267
361.6925,20355.0983
361.8695,20342.6267
362.0466,20284.515
362.2236,20285.4033
362.4005,20270.5067
362.5775,20188.7583
362.7545,20132.1783
362.9314,20133.33
363.1083,20118.5217
363.2852,20072.315
363.462,20039.9283
363.6389,20032.145
363.8157,20006.12
363.9925,19999.825
364.1693,19937.0383
364.346,19887.0383
364.5228,19903.7633
364.6996,19929.6833
364.8762,19927.71
365.0529,19855.9533
365.2296,19851.8367
365.4062,19857.2117
365.5829,19805.82
365.7595,19815.2583
365.9361,19785.1467
366.1126,19805.4267
366.2892,19916.3117
366.4657,20045.61
366.6422,20122.7667
366.8186,20158.7867
366.9951,20080.575
367.1716,20007.5583
367.348,20114.38
367.5244,20238.7517
367.7008,20272.325
367.8772,20038.81
368.0535,19935.46
368.2298,19955.1683
368.4061,19802.0
368.5824,19835.48
368.7586,19911.265
368.9349,19808.49
369.1111,19776.8867
369.2873,19828.6483
369.4635,19933.7933
369.6396,19742.39
369.8158,19608.2733
369.9919,19581.2983
370.168,19561.8983
370.3441,19504.1117
370.5202,19423.4283
370.6962,19363.7467
370.8722,19330.69
371.0482,19321.4483
371.2242,19376.9333
371.4002,19436.1867
371.5761,19416.0267
371.752,19406.1283
371.9279,19415.5
372.1038,19356.8217
372.2796,19325.005
372.4555,19316.2533
372.6313,19306.0033
372.8071,19289.6733
372.9829,19283.8283
373.1586,19307.2217
373.3344,19274.7233
373.5101,19254.4683
373.6858,19260.485
373.8615,19255.7533
374.0371,19323.42
374.2127,19381.0683
374.3884,19323.075
374.564,19302.2017
374.7395,19364.9733
374.9151,19557.9717
375.0906,19685.85
375.2661,19605.8033
375.4416,19661.0767
375.6171,19860.505
375.7925,19895.9817
375.968,19713.475
376.1434,19545.715
376.3188,19525.3033
376.4941,19583.675
376.6695,19643.935
376.8448,19714.1767
377.0201,19620.535
377.1954,19748.4633
377.3707,19787.1633
377.5459,19861.805
377.7212,20128.2917
377.8964,20266.785
378.0715,20097.5083
378.2467,20347.715
378.4218,20327.7333
378.597,20124.51
378.7721,20185.5133
378.9472,20227.7533
379.1222,20455.5817
379.2973,21053.5333
379.4723,21300.1033
379.6473,20846.3517
379.8223,20430.1383
379.9972,20235.0783
380.1722,20100.385
380.3471,20122.1883
380.522,20152.9067
380.6969,20451.9233
380.8717,20394.39
381.0466,20123.6783
381.2214,20031.9167
381.3962,19882.9333
381.571,19759.3817
381.7457,19828.82
381.9204,19786.4967
382.0952,19894.2067
382.2699,20313.745
382.4445,20371.16
382.6192,20659.9083
382.7938,21006.1533
382.9685,20702.205
383.1431,20330.365
383.3176,20258.405
383.4922,20220.085
383.6667,20119.7183
383.8412,19992.28
384.0157,20054.5667
384.1902,20225.1267
384.3646,20178.3967
384.5391,20025.1117
384.7134,20057.3
384.8878,20322.3067
385.0622,20317.2433
385.2365,19934.5083
385.4109,19846.9
385.5852,19867.2533
385.7594,19868.205
385.9337,19913.435
386.1079,20036.2667
386.2822,20209.8333
386.4564,20077.49
386.6306,20213.125
386.8047,20376.045
386.9789,20390.1917
387.153,20749.045
387.3271,20933.96
387.5012,21176.4383
387.6752,21448.8183
387.8492,21355.31
388.0233,21233.6333
388.1972,21481.4133
388.3712,21429.795
388.5452,21521.0617
388.7191,21800.9483
388.893,21899.78
389.0669,21415.42
389.2408,20716.845
389.4146,20291.3117
389.5884,19923.8383
389.7623,19785.82
389.9361,19873.285
390.1098,20090.405
390.2835,20060.3033
390.4573,20002.3067
390.631,20294.0
390.8047,20548.2917
390.9784,20400.2083
391.152,20537.6583
391.3256,20841.8633
391.4992,20597.685
391.6728,20518.1683
391.8464,21027.3017
392.0199,21183.55
392.1934,21312.7133
392.3669,21726.2533
392.5403,21808.13
392.7138,22151.2833
392.8873,22769.445
393.0607,23213.7
393.2341,23317.2033
393.4074,22606.11
393.5808,21919.555
393.7542,21855.505
393.9274,21607.225
394.1007,21451.0883
394.274,21199.565
394.4472,21117.6167
394.6205,21481.085
394.7937,21881.2317
394.9668,21569.7533
395.14,21300.2783
395.3131,21059.15
395.4863,21147.97
395.6594,20849.4417
395.8325,20617.6167
396.0055,20676.6767
396.1786,20797.6167
396.3516,20772.9617
396.5246,20660.2683
396.6975,20737.4133
396.8705,21428.095
397.0434,20967.1733
397.2163,20654.7583
397.3892,21085.6317
397.5621,21473.52
397.735,21844.285
397.9077,22263.3383
398.0806,21745.95
398.2534,21973.0417
398.4261,22347.4
398.5989,23281.005
398.7716,22969.7117
398.9443,22461.4517
399.117,21882.9367
399.2896,21843.76
399.4623,21668.27
399.6349,21207.4983
399.8075,20769.3117
399.9801,20877.0467
400.1526,20510.3233
400.3252,19904.7217
400.4977,19702.4367
400.6702,19671.5417
400.8427,19861.35
401.0151,20002.8583
401.1875,19958.2417
401.36,20100.4733
401.5323,19836.8733
401.7047,19599.6567
401.877,19412.5083
402.0494,19485.5783
402.2216,19815.8983
402.394,19752.7167
402.5662,19594.8617
402.7385,19538.4867
402.9107,19631.3167
403.0829,19728.2967
403.2551,19533.5017
403.4272,19450.1617
403.5994,19577.5433
403.7715,19845.87
403.9436,19714.5533
404.1156,19816.25
