Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-16 01:57:02.262187
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2587.3883
218.2508,2644.7383
218.442,2701.3
218.6332,2761.5667
218.8244,2822.0467
219.0156,2885.845
219.2067,2953.985
219.3979,3022.3267
219.589,3092.9817
219.7801,3166.8967
219.9712,3241.895
220.1623,3319.9683
220.3533,3401.55
220.5444,3485.0367
220.7354,3567.2767
220.9264,3655.7117
221.1174,3748.6083
221.3083,3842.575
221.4993,3934.8167
221.6902,4028.3
221.8812,4131.7433
222.0721,4235.3533
222.263,4340.03
222.4538,4449.955
222.6447,4562.5383
222.8355,4676.6283
223.0264,4790.9667
223.2172,4907.125
223.408,5027.6367
223.5987,5149.63
223.7895,5276.4767
223.9802,5404.6533
224.1709,5533.5217
224.3616,5669.0983
224.5524,5804.2483
224.743,5943.81
224.9337,6081.06
225.1243,6232.4867
225.315,6376.6933
225.5056,6520.755
225.6962,6674.2067
225.8867,6829.1633
226.0773,6983.81
226.2678,7142.7017
226.4584,7304.85
226.6489,7468.855
226.8394,7622.1367
227.0298,7790.985
227.2203,7967.525
227.4108,8151.5333
227.6012,8332.7183
227.7916,8506.25
227.982,8684.5533
228.1723,8864.6383
228.3627,9049.065
228.5531,9231.2233
228.7434,9417.905
228.9337,9610.7933
229.124,9809.0233
229.3143,10005.34
229.5045,10218.715
229.6948,10430.7833
229.885,10648.535
230.0752,10868.1717
230.2654,11086.3633
230.4556,11301.76
230.6457,11512.2783
230.8358,11726.6683
231.026,11944.43
231.2161,12160.35
231.4062,12386.8883
231.5963,12604.6367
231.7863,12824.8033
231.9764,13064.5133
232.1664,13304.5917
232.3564,13551.3833
232.5464,13788.8517
232.7364,14031.5767
232.9263,14264.3617
233.1163,14511.39
233.3062,14760.8133
233.4961,15027.1483
233.686,15272.21
233.8758,15496.9033
234.0657,15724.99
234.2555,15978.77
234.4454,16230.735
234.6352,16476.1217
234.825,16723.7317
235.0147,16958.8533
235.2045,17203.04
235.3942,17442.2367
235.5839,17688.125
235.7737,17927.32
235.9633,18165.25
236.153,18428.8483
236.3427,18680.2117
236.5323,18928.165
236.7219,19158.4667
236.9115,19367.75
237.1011,19588.6817
237.2907,19839.5083
237.4803,20080.3083
237.6698,20310.285
237.8593,20551.6183
238.0488,20784.12
238.2383,21020.28
238.4278,21249.75
238.6172,21505.77
238.8066,21739.9767
238.9961,21975.8667
239.1855,22226.145
239.3748,22452.4633
239.5642,22671.4183
239.7536,22907.6567
239.9429,23134.8983
240.1322,23337.75
240.3215,23559.015
240.5108,23783.5567
240.7001,24011.87
240.8893,24226.8383
241.0786,24432.54
241.2677,24635.5117
241.457,24868.215
241.6461,25037.6033
241.8353,25216.315
242.0244,25405.3717
242.2136,25590.0683
242.4027,25786.71
242.5918,25958.5317
242.7809,26092.0333
242.9699,26198.745
243.159,26354.7067
243.348,26584.7467
243.537,26819.3333
243.726,27005.195
243.915,27155.9133
244.1039,27271.3383
244.2929,27340.8883
244.4818,27471.0883
244.6707,27659.365
244.8596,27887.3983
245.0485,28103.28
245.2373,28313.6883
245.4262,28497.2317
245.615,28669.8117
245.8038,28801.08
245.9926,28953.9033
246.1814,29025.2867
246.3701,29046.94
246.5589,29154.2983
246.7476,29332.475
246.9363,29556.6417
247.1249,29743.2233
247.3136,29938.1617
247.5023,30111.185
247.6909,30287.7867
247.8795,30446.0017
248.0681,30601.61
248.2567,30769.4083
248.4453,30901.5433
248.6338,30989.5333
248.8224,30968.7667
249.0109,31004.85
249.1994,31160.325
249.3878,31354.835
249.5763,31547.755
249.7648,31716.975
249.9532,31874.9933
250.1416,32064.8717
250.33,32253.175
250.5183,32411.41
250.7067,32531.6517
250.8951,32639.93
251.0834,32767.895
251.2717,32866.8183
251.46,32955.705
251.6483,33026.46
251.8365,33038.765
252.0247,33064.755
252.213,33223.3167
252.4012,33349.9917
252.5894,33536.085
252.7775,33672.265
252.9657,33787.1117
253.1538,33937.2367
253.3419,34051.8617
253.53,34126.9917
253.7181,34224.865
253.9062,34311.05
254.0942,34401.4333
254.2823,34471.775
254.4703,34536.2633
254.6583,34605.6683
254.8463,34685.8867
255.0342,34714.2467
255.2222,34733.9367
255.4101,34722.8933
255.598,34756.315
255.7859,34862.165
255.9738,34999.5917
256.1616,35146.1667
256.3495,35293.065
256.5373,35400.4517
256.7251,35554.525
256.9129,35650.3817
257.1006,35735.81
257.2884,35837.4833
257.4761,35956.8367
257.6638,36015.0267
257.8515,36051.9483
258.0392,36110.2967
258.2269,36145.5717
258.4146,36187.02
258.6022,36239.4383
258.7898,36255.8333
258.9774,36287.505
259.165,36334.675
259.3525,36370.5267
259.5401,36426.2383
259.7276,36496.4317
259.9151,36558.6717
260.1026,36612.9683
260.2901,36684.5383
260.4776,36750.3933
260.665,36874.425
260.8524,36973.2733
261.0398,37077.4967
261.2272,37119.8367
261.4146,37120.7633
261.6019,37159.5017
261.7893,37209.49
261.9766,37240.1817
262.1639,37292.7933
262.3512,37278.6917
262.5384,37276.8917
262.7257,37278.3517
262.9129,37289.0233
263.1001,37296.0833
263.2873,37347.0033
263.4745,37355.0317
263.6617,37281.4433
263.8488,37318.5283
264.0359,37352.8967
264.2231,37361.3333
264.4101,37378.1633
264.5972,37408.2017
264.7842,37428.3067
264.9713,37429.5917
265.1583,37414.8783
265.3453,37425.99
265.5323,37445.955
265.7193,37470.79
265.9062,37513.2317
266.0931,37512.05
266.2801,37491.68
266.4669,37513.34
266.6538,37531.9383
266.8407,37560.2117
267.0276,37518.8033
267.2143,37481.4517
267.4012,37483.8233
267.588,37416.4983
267.7747,37399.1533
267.9615,37391.4617
268.1482,37363.4533
268.3349,37351.0717
268.5217,37330.12
268.7083,37279.4117
268.895,37247.0833
269.0817,37250.2817
269.2682,37222.1883
269.4549,37160.5183
269.6415,37071.1383
269.8281,37034.8
270.0146,37045.4767
270.2012,37040.8783
270.3877,37040.8883
270.5742,37012.4017
270.7607,36987.65
270.9472,36959.5333
271.1336,36920.3883
271.32,36867.4033
271.5065,36819.2167
271.6929,36792.535
271.8792,36799.505
272.0656,36771.1
272.252,36755.2983
272.4383,36735.685
272.6246,36689.26
272.8109,36650.8133
272.9972,36680.3417
273.1835,36685.2567
273.3697,36684.6267
273.5559,36661.7317
273.7421,36642.4433
273.9283,36615.875
274.1145,36582.5033
274.3007,36556.5183
274.4868,36542.62
274.6729,36566.565
274.859,36547.97
275.0451,36521.8867
275.2311,36410.76
275.4172,36408.575
275.6032,36404.2067
275.7892,36405.47
275.9752,36374.5383
276.1612,36370.6233
276.3472,36310.4683
276.5331,36266.16
276.719,36240.285
276.9049,36215.61
277.0908,36157.295
277.2767,36128.5983
277.4625,36107.5583
277.6484,36068.3533
277.8342,36011.2067
278.02,35977.6417
278.2057,35973.755
278.3915,35990.6
278.5772,35963.3517
278.763,35896.3167
278.9487,35907.11
279.1343,35905.335
279.32,35854.7167
279.5057,35779.6483
279.6913,35663.085
279.877,35615.86
280.0625,35574.97
280.2481,35502.3933
280.4337,35431.2583
280.6192,35438.1567
280.8048,35444.6433
280.9903,35376.94
281.1758,35303.7183
281.3612,35224.985
281.5467,35178.745
281.7321,35188.15
281.9175,35172.6033
282.1029,35128.8867
282.2884,35098.07
282.4737,35015.8
282.6591,34943.28
282.8444,34912.2533
283.0297,34870.9317
283.215,34842.8183
283.4002,34807.7283
283.5855,34729.2483
283.7707,34613.5333
283.956,34550.3417
284.1412,34491.6933
284.3264,34480.165
284.5115,34480.495
284.6967,34472.5767
284.8818,34404.1
285.0669,34310.02
285.252,34276.025
285.4371,34247.1217
285.6222,34172.0467
285.8072,34111.63
285.9922,34061.5283
286.1772,34043.3183
286.3622,34035.8633
286.5472,33960.2983
286.7321,33878.2167
286.9171,33880.3367
287.102,33856.385
287.2869,33851.295
287.4717,33870.2467
287.6566,33840.765
287.8415,33809.465
288.0263,33764.7
288.2111,33660.4133
288.3959,33569.14
288.5806,33541.6567
288.7654,33517.8917
288.9501,33565.6217
289.1348,33552.3817
289.3195,33524.635
289.5042,33502.805
289.6889,33502.7817
289.8735,33404.7767
290.0581,33350.4517
290.2428,33262.42
290.4273,33230.3233
290.6119,33237.21
290.7965,33201.7117
290.981,33175.9817
291.1655,33136.455
291.35,33023.47
291.5345,32937.695
291.719,32916.8333
291.9034,32901.2717
292.0878,32923.0883
292.2722,32884.5483
292.4566,32822.7833
292.641,32805.0717
292.8253,32770.5567
293.0096,32717.6367
293.194,32703.57
293.3783,32674.6467
293.5626,32664.99
293.7468,32638.0483
293.9311,32617.035
294.1153,32532.8267
294.2995,32406.565
294.4837,32321.28
294.6678,32245.1983
294.852,32194.2833
295.0361,32179.3533
295.2202,32161.8317
295.4043,32157.1517
295.5884,32107.7933
295.7725,32072.6517
295.9565,32024.8733
296.1405,31933.9817
296.3246,31876.0617
296.5085,31892.3083
296.6925,31905.1283
296.8764,31867.775
297.0603,31815.925
297.2443,31762.1783
297.4282,31692.55
297.612,31619.775
297.7959,31548.0083
297.9797,31500.63
298.1635,31425.0167
298.3474,31443.98
298.5311,31449.6433
298.7149,31372.2733
298.8987,31275.245
299.0823,31218.5
299.2661,31140.4133
299.4498,31025.9517
299.6334,31003.4083
299.8171,30992.1217
300.0007,30948.875
300.1843,30918.1667
300.368,30876.1183
300.5515,30829.115
300.7351,30784.6217
300.9186,30740.17
301.1021,30682.7917
301.2857,30650.565
301.4691,30612.38
301.6526,30601.53
301.8361,30539.6717
302.0195,30476.7117
302.2029,30440.5583
302.3863,30416.4183
302.5697,30353.4
302.753,30340.6983
302.9364,30342.4517
303.1197,30345.535
303.303,30308.0617
303.4863,30233.5267
303.6696,30126.1533
303.8528,30042.1983
304.036,29996.54
304.2192,29987.7683
304.4024,29955.545
304.5856,29891.1533
304.7688,29858.03
304.9519,29830.175
305.135,29787.5867
305.3181,29741.1667
305.5012,29703.5417
305.6842,29680.7333
305.8673,29652.0483
306.0504,29588.88
306.2333,29500.62
306.4163,29470.4633
306.5993,29414.1167
306.7822,29390.1583
306.9652,29366.905
307.1481,29301.4117
307.331,29253.59
307.5139,29197.8633
307.6967,29135.4383
307.8796,29081.1667
308.0624,29041.3783
308.2452,28980.925
308.428,28932.7033
308.6107,28915.1917
308.7935,28867.6233
308.9762,28817.8633
309.1589,28778.7967
309.3416,28735.23
309.5243,28682.7017
309.7069,28646.685
309.8896,28589.7483
310.0721,28544.7383
310.2548,28522.4683
310.4373,28490.74
310.6199,28480.1567
310.8024,28423.0483
310.985,28394.6217
311.1674,28324.4783
311.3499,28248.6917
311.5324,28227.77
311.7148,28231.3083
311.8973,28182.03
312.0797,28138.4567
312.2621,28099.7733
312.4445,28059.7067
312.6268,28002.9467
312.8091,27974.2733
312.9915,27907.7167
313.1738,27870.17
313.356,27798.5983
313.5383,27738.0733
313.7206,27705.6067
313.9027,27650.3267
314.085,27620.425
314.2672,27596.185
314.4493,27576.8583
314.6314,27570.96
314.8136,27558.0567
314.9957,27497.875
315.1778,27430.6567
315.3598,27399.42
315.5419,27396.1333
315.724,27379.9683
315.9059,27346.5017
316.088,27297.88
316.2699,27287.3417
316.4519,27269.36
316.6338,27216.8433
316.8157,27126.6883
316.9977,27087.4533
317.1795,27089.2417
317.3614,27087.4833
317.5432,27068.0433
317.7251,27016.4117
317.9069,26932.885
318.0887,26883.83
318.2704,26840.22
318.4522,26835.9267
318.6339,26839.5833
318.8156,26865.1533
318.9973,26825.9767
319.179,26822.8867
319.3607,26836.0617
319.5423,26838.74
319.7239,26805.0867
319.9055,26750.4483
320.0871,26725.0333
320.2687,26711.3667
320.4502,26685.8967
320.6317,26613.8917
320.8132,26603.0417
320.9947,26612.7267
321.1761,26611.4833
321.3576,26590.9633
321.5391,26548.75
321.7205,26513.41
321.9019,26484.5967
322.0832,26435.7767
322.2646,26393.2867
322.4459,26357.4667
322.6272,26320.8067
322.8085,26284.44
322.9898,26260.4967
323.1711,26221.7133
323.3523,26187.7683
323.5335,26137.5783
323.7147,26174.1217
323.8959,26223.2983
324.0771,26224.4517
324.2582,26192.3317
324.4393,26173.3083
324.6204,26178.1233
324.8015,26165.8
324.9826,26183.9567
325.1637,26209.6867
325.3447,26207.825
325.5257,26212.7267
325.7067,26190.8917
325.8877,26066.6117
326.0686,25991.6517
326.2496,25987.9633
326.4305,25956.5983
326.6114,25943.6217
326.7922,25941.0983
326.9731,25938.7183
327.1539,25905.5733
327.3347,25887.295
327.5155,25872.6067
327.6963,25898.0
327.8771,25905.1917
328.0578,25855.585
328.2385,25775.8683
328.4193,25764.18
328.5999,25746.6783
328.7806,25707.3017
328.9613,25714.3833
329.1419,25698.6767
329.3225,25691.2983
329.5031,25649.725
329.6837,25609.2283
329.8642,25569.45
330.0447,25557.7733
330.2252,25519.9083
330.4057,25483.9033
330.5862,25476.4133
330.7667,25469.75
330.9471,25454.5783
331.1275,25461.9217
331.3079,25425.8
331.4883,25395.33
331.6687,25394.3633
331.849,25362.92
332.0293,25318.985
332.2096,25284.2833
332.3899,25277.5733
332.5702,25289.4383
332.7504,25299.045
332.9306,25299.3
333.1108,25247.1417
333.291,25191.5133
333.4712,25191.1717
333.6514,25220.8733
333.8315,25204.2367
334.0116,25180.4067
334.1917,25179.61
334.3717,25185.9267
334.5518,25191.4017
334.7318,25147.6567
334.9119,25134.2433
335.0918,25142.5767
335.2718,25133.8117
335.4518,25123.9667
335.6317,25109.64
335.8116,25098.05
335.9915,25055.2733
336.1714,25017.52
336.3513,25008.22
336.5311,25009.42
336.7109,25014.7283
336.8907,24977.86
337.0705,24907.775
337.2502,24837.975
337.43,24813.785
337.6097,24767.5783
337.7894,24742.1517
337.9691,24747.685
338.1488,24758.3983
338.3284,24770.435
338.508,24797.925
338.6877,24794.0867
338.8672,24758.7717
339.0468,24693.0533
339.2263,24670.6483
339.4059,24681.5433
339.5854,24710.9733
339.7649,24700.2583
339.9443,24676.7183
340.1238,24669.9533
340.3032,24692.4167
340.4826,24699.2067
340.662,24649.445
340.8414,24592.7233
341.0207,24601.9767
341.2001,24612.3867
341.3794,24613.48
341.5587,24618.935
341.738,24607.7
341.9172,24572.22
342.0965,24520.045
342.2757,24446.7083
342.4549,24373.2067
342.6341,24377.7717
342.8132,24394.59
342.9923,24423.015
343.1715,24442.495
343.3506,24405.9383
343.5296,24366.7883
343.7087,24344.915
343.8878,24314.765
344.0668,24303.4017
344.2458,24299.57
344.4248,24241.0117
344.6037,24216.825
344.7827,24217.9917
344.9616,24198.7583
345.1405,24188.2517
345.3194,24177.5617
345.4982,24140.2567
345.6771,24118.2517
345.8559,24110.0567
346.0347,24087.0367
346.2135,24080.4383
346.3923,24068.965
346.571,24014.68
346.7498,23996.8017
346.9285,24019.905
347.1071,23981.735
347.2859,23932.7317
347.4645,23971.88
347.6431,24033.195
347.8217,24085.885
348.0003,23979.4567
348.1789,23909.9617
348.3574,23863.19
348.5359,23808.0183
348.7145,23743.355
348.893,23732.075
349.0714,23728.1183
349.2499,23678.9583
349.4283,23621.475
349.6068,23550.7683
349.7852,23528.0933
349.9635,23533.6483
350.1419,23520.9867
350.3202,23487.5183
350.4985,23431.165
350.6768,23396.0183
350.8551,23366.555
351.0334,23342.56
351.2116,23307.7917
351.3898,23299.2817
351.568,23272.6667
351.7462,23266.1783
351.9243,23247.375
352.1025,23207.165
352.2806,23173.3967
352.4587,23173.51
352.6368,23119.2667
352.8148,23047.0867
352.9929,23013.375
353.1709,23023.5617
353.3489,23009.1733
353.5268,22964.415
353.7048,22915.2417
353.8828,22886.7917
354.0607,22839.3767
354.2386,22839.46
354.4165,22810.1783
354.5943,22771.9817
354.7722,22755.7767
354.95,22770.59
355.1278,22747.915
355.3056,22686.7767
355.4833,22606.21
355.6611,22550.115
355.8388,22499.08
356.0165,22462.9767
356.1942,22465.6667
356.3719,22492.0217
356.5495,22489.3333
356.7271,22450.625
356.9047,22417.5917
357.0823,22415.8633
357.2599,22417.88
357.4374,22374.28
357.6149,22312.0633
357.7924,22258.1083
357.9699,22225.6367
358.1474,22190.5717
358.3248,22139.475
358.5023,22105.6267
358.6797,22049.815
358.8571,22009.43
359.0344,21967.3467
359.2118,21912.9167
359.3891,21869.3817
359.5664,21832.7617
359.7437,21811.425
359.9209,21745.1583
360.0982,21677.9583
360.2754,21636.3
360.4526,21662.5467
360.6298,21674.3767
360.807,21655.5167
360.9841,21617.6933
361.1613,21567.355
361.3383,21562.0133
361.5154,21551.3383
361.6925,21488.1267
361.8695,21474.3
362.0466,21417.87
362.2236,21423.085
362.4005,21392.9517
362.5775,21312.9917
362.7545,21266.1567
362.9314,21256.3767
363.1083,21240.0517
363.2852,21187.6933
363.462,21153.8433
363.6389,21149.6267
363.8157,21128.36
363.9925,21106.6917
364.1693,21046.3383
364.346,21001.9283
364.5228,21016.6517
364.6996,21045.755
364.8762,21028.3167
365.0529,20956.4417
365.2296,20959.895
365.4062,20953.08
365.5829,20910.5583
365.7595,20921.8683
365.9361,20884.8517
366.1126,20923.5133
366.2892,21033.645
366.4657,21156.785
366.6422,21245.4917
366.8186,21263.4433
366.9951,21185.135
367.1716,21142.03
367.348,21248.9417
367.5244,21371.9683
367.7008,21371.7467
367.8772,21139.7417
368.0535,21068.8033
368.2298,21054.9333
368.4061,20921.6417
368.5824,20954.8067
368.7586,20996.8533
368.9349,20909.4633
369.1111,20873.7583
369.2873,20954.7717
369.4635,21017.7967
369.6396,20830.3867
369.8158,20706.4717
369.9919,20682.82
370.168,20655.615
370.3441,20585.13
370.5202,20504.3433
370.6962,20447.2517
370.8722,20414.9467
371.0482,20401.7383
371.2242,20459.5433
371.4002,20505.7583
371.5761,20496.4467
371.752,20487.2883
371.9279,20491.585
372.1038,20435.03
372.2796,20409.4367
372.4555,20387.3117
372.6313,20381.7283
372.8071,20368.5533
372.9829,20364.51
373.1586,20378.8733
373.3344,20347.4583
373.5101,20324.385
373.6858,20335.4267
373.8615,20342.6617
374.0371,20411.48
374.2127,20450.72
374.3884,20393.1617
374.564,20382.06
374.7395,20464.555
374.9151,20665.5917
375.0906,20756.6917
375.2661,20695.1883
375.4416,20788.1017
375.6171,20980.365
375.7925,20997.9467
375.968,20801.6567
376.1434,20648.315
376.3188,20644.6517
376.4941,20701.555
376.6695,20757.835
376.8448,20787.225
377.0201,20721.805
377.1954,20853.195
377.3707,20890.965
377.5459,21009.9333
377.7212,21257.9517
377.8964,21356.9033
378.0715,21247.9
378.2467,21514.0233
378.4218,21446.7367
378.597,21326.0567
378.7721,21362.9033
378.9472,21430.23
379.1222,21761.6
379.2973,22287.7233
379.4723,22486.2867
379.6473,22038.345
379.8223,21656.3383
379.9972,21460.5667
380.1722,21331.4767
380.3471,21295.7583
380.522,21341.4967
380.6969,21607.1483
380.8717,21487.1967
381.0466,21258.585
381.2214,21144.5633
381.3962,21017.9017
381.571,20927.2517
381.7457,20967.2133
381.9204,20926.955
382.0952,21104.3233
382.2699,21474.835
382.4445,21581.0717
382.6192,21924.8117
382.7938,22180.7983
382.9685,21901.9417
383.1431,21578.49
383.3176,21514.0217
383.4922,21492.79
383.6667,21347.5767
383.8412,21217.81
384.0157,21291.3083
384.1902,21435.675
384.3646,21356.535
384.5391,21198.525
384.7134,21244.5233
384.8878,21495.7667
385.0622,21417.4317
385.2365,21061.8983
385.4109,20994.9633
385.5852,21011.8717
385.7594,21034.6683
385.9337,21058.6567
386.1079,21205.18
386.2822,21347.1483
386.4564,21260.4717
386.6306,21433.0583
386.8047,21564.575
386.9789,21646.445
387.153,21983.8
387.3271,22182.2183
387.5012,22474.6617
387.6752,22695.0567
387.8492,22596.9233
388.0233,22570.43
388.1972,22762.9783
388.3712,22757.455
388.5452,22854.3717
388.7191,23113.5733
388.893,23140.9333
389.0669,22628.55
389.2408,21939.9067
389.4146,21492.2417
389.5884,21151.7367
389.7623,20990.7533
389.9361,21058.07
390.1098,21221.3633
390.2835,21181.0867
390.4573,21178.025
390.631,21497.555
390.8047,21701.105
390.9784,21598.8483
391.152,21774.8767
391.3256,22011.4667
391.4992,21799.7217
391.6728,21787.53
391.8464,22274.795
392.0199,22405.9017
392.1934,22641.3433
392.3669,22941.1467
392.5403,23127.065
392.7138,23505.5133
392.8873,24140.6633
393.0607,24570.3167
393.2341,24570.6733
393.4074,23843.7183
393.5808,23259.3667
393.7542,23190.8617
393.9274,22919.7417
394.1007,22727.7433
394.274,22391.37
394.4472,22391.635
394.6205,22775.1983
394.7937,23071.1333
394.9668,22757.5983
395.14,22476.7483
395.3131,22292.8233
395.4863,22387.7183
395.6594,22036.755
395.8325,21841.5183
396.0055,21869.755
396.1786,21996.8517
396.3516,21955.1233
396.5246,21832.3483
396.6975,22031.4017
396.8705,22582.1967
397.0434,22118.5333
397.2163,21905.0933
397.3892,22332.0217
397.5621,22733.0983
397.735,23160.7033
397.9077,23373.1817
398.0806,22999.8317
398.2534,23245.9133
398.4261,23766.8933
398.5989,24561.7367
398.7716,24182.6433
398.9443,23653.4617
399.117,23159.635
399.2896,23164.1433
399.4623,22943.4583
399.6349,22402.2167
399.8075,21971.2367
399.9801,22055.6183
400.1526,21617.905
400.3252,21069.555
400.4977,20833.94
400.6702,20823.3583
400.8427,21038.69
401.0151,21095.4883
401.1875,21082.3133
401.36,21188.765
401.5323,20924.2417
401.7047,20716.93
401.877,20531.7317
402.0494,20656.7883
402.2216,20941.0033
402.394,20836.87
402.5662,20687.4367
402.7385,20631.705
402.9107,20759.5983
403.0829,20825.8917
403.2551,20621.3883
403.4272,20554.3767
403.5994,20725.1017
403.7715,20936.2983
403.9436,20837.815
404.1156,20913.5283
