Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-17 03:07:08.880523
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3240.1792
218.2508,3313.8333
218.442,3387.5
218.6332,3466.9042
218.8244,3544.8292
219.0156,3625.1375
219.2067,3713.1125
219.3979,3801.5125
219.589,3893.7708
219.7801,3989.0792
219.9712,4085.8583
220.1623,4185.7083
220.3533,4293.45
220.5444,4402.2292
220.7354,4509.4833
220.9264,4623.75
221.1174,4746.2667
221.3083,4868.0333
221.4993,4984.1875
221.6902,5107.5875
221.8812,5241.8667
222.0721,5377.5
222.263,5515.1625
222.4538,5657.175
222.6447,5804.0417
222.8355,5954.4875
223.0264,6100.6833
223.2172,6250.5208
223.408,6412.6458
223.5987,6571.6917
223.7895,6733.3958
223.9802,6902.775
224.1709,7070.9333
224.3616,7250.8
224.5524,7428.6792
224.743,7612.1625
224.9337,7792.2167
225.1243,7994.6583
225.315,8183.6917
225.5056,8371.3667
225.6962,8576.4583
225.8867,8782.1417
226.0773,8984.2833
226.2678,9193.9583
226.4584,9407.7833
226.6489,9621.1625
226.8394,9826.8208
227.0298,10049.6625
227.2203,10286.9292
227.4108,10536.5
227.6012,10775.6333
227.7916,11003.0792
227.982,11245.1833
228.1723,11478.8208
228.3627,11729.3958
228.5531,11969.7417
228.7434,12219.3292
228.9337,12475.9125
229.124,12740.375
229.3143,13000.55
229.5045,13289.2333
229.6948,13569.3958
229.885,13864.8042
230.0752,14155.6625
230.2654,14451.6083
230.4556,14739.9542
230.6457,15022.7875
230.8358,15312.1
231.026,15606.5917
231.2161,15894.725
231.4062,16195.1667
231.5963,16482.7833
231.7863,16784.7167
231.9764,17102.0125
232.1664,17425.3
232.3564,17762.8042
232.5464,18078.4792
232.7364,18408.5292
232.9263,18717.2583
233.1163,19056.9875
233.3062,19396.8875
233.4961,19759.9875
233.686,20097.5083
233.8758,20400.9042
234.0657,20714.7042
234.2555,21061.5417
234.4454,21399.5708
234.6352,21735.4792
234.825,22069.5833
235.0147,22392.8708
235.2045,22726.1792
235.3942,23054.8083
235.5839,23383.5583
235.7737,23715.4208
235.9633,24038.875
236.153,24396.6458
236.3427,24743.8167
236.5323,25079.925
236.7219,25396.9958
236.9115,25689.375
237.1011,25992.8125
237.2907,26332.8292
237.4803,26667.2292
237.6698,26981.6042
237.8593,27306.4708
238.0488,27627.3792
238.2383,27953.0542
238.4278,28266.5458
238.6172,28613.3042
238.8066,28932.7958
238.9961,29261.8958
239.1855,29606.4042
239.3748,29922.5292
239.5642,30212.0083
239.7536,30536.5583
239.9429,30839.3375
240.1322,31127.5208
240.3215,31425.6375
240.5108,31730.0
240.7001,32044.4292
240.8893,32334.2458
241.0786,32617.775
241.2677,32899.1417
241.457,33211.8125
241.6461,33435.0708
241.8353,33685.1042
242.0244,33942.2125
242.2136,34175.1083
242.4027,34423.0917
242.5918,34666.2208
242.7809,34905.6917
242.9699,35074.0667
243.159,35189.0417
243.348,35462.0042
243.537,35779.4
243.726,36044.0167
243.915,36288.0667
244.1039,36502.3375
244.2929,36714.0125
244.4818,36775.3792
244.6707,36938.4833
244.8596,37221.5042
245.0485,37508.1083
245.2373,37803.3833
245.4262,38063.3583
245.615,38294.8708
245.8038,38490.1792
245.9926,38704.6708
246.1814,38954.4667
246.3701,39061.125
246.5589,39041.0833
246.7476,39181.3
246.9363,39482.1542
247.1249,39757.2833
247.3136,40008.2542
247.5023,40241.6708
247.6909,40482.8333
247.8795,40705.3917
248.0681,40948.0833
248.2567,41154.2958
248.4453,41364.35
248.6338,41566.3875
248.8224,41706.175
249.0109,41681.3792
249.1994,41705.4667
249.3878,41962.9625
249.5763,42230.7292
249.7648,42451.4208
249.9532,42660.7583
250.1416,42887.4375
250.33,43158.3417
250.5183,43387.175
250.7067,43587.4125
250.8951,43760.5833
251.0834,43926.8083
251.2717,44077.4792
251.46,44232.4542
251.6483,44384.175
251.8365,44518.0167
252.0247,44535.0792
252.213,44589.2625
252.4012,44757.1708
252.5894,45027.2667
252.7775,45205.8083
252.9657,45365.3167
253.1538,45563.1083
253.3419,45728.8125
253.53,45844.3333
253.7181,45979.9333
253.9062,46148.1917
254.0942,46285.3292
254.2823,46381.15
254.4703,46463.1417
254.6583,46581.8333
254.8463,46719.025
255.0342,46787.725
255.2222,46857.3542
255.4101,46915.3417
255.598,46884.5542
255.7859,46961.9208
255.9738,47156.2417
256.1616,47352.0833
256.3495,47552.6167
256.5373,47711.9625
256.7251,47944.0333
256.9129,48082.3375
257.1006,48212.5208
257.2884,48356.1208
257.4761,48542.05
257.6638,48656.8667
257.8515,48734.3208
258.0392,48823.3667
258.2269,48883.9958
258.4146,48957.1458
258.6022,49052.5333
258.7898,49082.2917
258.9774,49119.5333
259.165,49226.4417
259.3525,49353.6375
259.5401,49394.7708
259.7276,49486.5125
259.9151,49595.0417
260.1026,49664.4042
260.2901,49773.8708
260.4776,49874.9292
260.665,50055.8833
260.8524,50199.0625
261.0398,50353.3042
261.2272,50410.4542
261.4146,50446.8083
261.6019,50534.2083
261.7893,50642.5583
261.9766,50713.2458
262.1639,50798.7958
262.3512,50789.8792
262.5384,50802.6583
262.7257,50819.075
262.9129,50866.475
263.1001,50900.4958
263.2873,50992.825
263.4745,51051.9208
263.6617,50999.2625
263.8488,51054.6375
264.0359,51100.4292
264.2231,51120.8917
264.4101,51150.0458
264.5972,51198.125
264.7842,51240.7667
264.9713,51273.7583
265.1583,51284.8792
265.3453,51337.1917
265.5323,51389.2167
265.7193,51448.2833
265.9062,51520.5167
266.0931,51554.3083
266.2801,51557.8833
266.4669,51624.3958
266.6538,51681.575
266.8407,51735.2833
267.0276,51713.9583
267.2143,51695.7417
267.4012,51730.7208
267.588,51654.5917
267.7747,51649.5917
267.9615,51653.0875
268.1482,51647.45
268.3349,51674.4167
268.5217,51678.2833
268.7083,51620.5417
268.895,51607.8458
269.0817,51640.4
269.2682,51637.9583
269.4549,51576.3375
269.6415,51462.9917
269.8281,51426.9708
270.0146,51465.1542
270.2012,51486.675
270.3877,51523.1417
270.5742,51514.3875
270.7607,51502.5333
270.9472,51479.7833
271.1336,51454.5458
271.32,51420.1542
271.5065,51372.1292
271.6929,51361.15
271.8792,51385.5542
272.0656,51368.6292
272.252,51371.3458
272.4383,51372.15
272.6246,51335.8833
272.8109,51309.5542
272.9972,51371.6833
273.1835,51399.6167
273.3697,51419.2958
273.5559,51421.2333
273.7421,51428.2625
273.9283,51406.1
274.1145,51376.8208
274.3007,51375.7542
274.4868,51386.0875
274.6729,51443.6625
274.859,51441.85
275.0451,51419.2375
275.2311,51286.3375
275.4172,51303.2917
275.6032,51344.825
275.7892,51385.2208
275.9752,51363.5042
276.1612,51395.65
276.3472,51325.9542
276.5331,51288.8542
276.719,51283.1458
276.9049,51273.5625
277.0908,51219.5167
277.2767,51195.8958
277.4625,51193.7792
277.6484,51161.8208
277.8342,51093.2458
278.02,51080.7125
278.2057,51109.0667
278.3915,51151.1583
278.5772,51142.1667
278.763,51072.9792
278.9487,51108.725
279.1343,51140.2167
279.32,51096.1792
279.5057,51015.6333
279.6913,50871.825
279.877,50829.6417
280.0625,50803.7083
280.2481,50719.275
280.4337,50643.7417
280.6192,50681.8208
280.8048,50713.75
280.9903,50654.2625
281.1758,50564.8542
281.3612,50481.4292
281.5467,50444.6792
281.7321,50485.1708
281.9175,50487.125
282.1029,50457.0708
282.2884,50434.6208
282.4737,50338.3083
282.6591,50258.625
282.8444,50240.7542
283.0297,50213.1417
283.215,50194.3958
283.4002,50166.4625
283.5855,50068.1333
283.7707,49918.0042
283.956,49840.425
284.1412,49785.9167
284.3264,49794.4458
284.5115,49836.8542
284.6967,49841.3583
284.8818,49763.3375
285.0669,49647.4583
285.252,49620.3042
285.4371,49601.4875
285.6222,49515.4792
285.8072,49445.5083
285.9922,49373.9083
286.1772,49373.7167
286.3622,49387.0667
286.5472,49302.0458
286.7321,49204.3667
286.9171,49225.6333
287.102,49206.2042
287.2869,49231.7667
287.4717,49272.325
287.6566,49241.025
287.8415,49215.575
288.0263,49160.5708
288.2111,49028.9542
288.3959,48907.7542
288.5806,48887.7125
288.7654,48871.9667
288.9501,48952.35
289.1348,48949.5792
289.3195,48925.0083
289.5042,48908.7625
289.6889,48924.3917
289.8735,48796.3708
290.0581,48727.4542
290.2428,48625.8625
290.4273,48595.3708
290.6119,48616.8958
290.7965,48575.3542
290.981,48550.2292
291.1655,48508.2167
291.35,48349.2667
291.5345,48237.9417
291.719,48226.9708
291.9034,48224.2875
292.0878,48268.0833
292.2722,48231.0875
292.4566,48145.2958
292.641,48140.6958
292.8253,48102.7333
293.0096,48027.4792
293.194,48017.5708
293.3783,47980.7542
293.5626,47980.2958
293.7468,47955.9875
293.9311,47931.375
294.1153,47818.2167
294.2995,47637.85
294.4837,47518.6583
294.6678,47418.8542
294.852,47353.55
295.0361,47336.2875
295.2202,47326.8
295.4043,47329.7667
295.5884,47268.3042
295.7725,47229.0167
295.9565,47166.3792
296.1405,47040.2042
296.3246,46964.6167
296.5085,47000.5667
296.6925,47023.8292
296.8764,46973.0625
297.0603,46906.3375
297.2443,46838.6667
297.4282,46737.9833
297.612,46634.4792
297.7959,46537.6458
297.9797,46469.5167
298.1635,46355.2375
298.3474,46398.8208
298.5311,46415.7417
298.7149,46292.6208
298.8987,46158.675
299.0823,46083.5875
299.2661,45969.2583
299.4498,45798.6875
299.6334,45764.5083
299.8171,45749.0417
300.0007,45685.6292
300.1843,45639.5542
300.368,45571.575
300.5515,45497.4125
300.7351,45440.9
300.9186,45387.8958
301.1021,45296.175
301.2857,45249.4375
301.4691,45205.975
301.6526,45193.175
301.8361,45087.2083
302.0195,44988.4208
302.2029,44923.9792
302.3863,44882.2708
302.5697,44787.7417
302.753,44755.7042
302.9364,44750.0042
303.1197,44757.5167
303.303,44695.2625
303.4863,44585.3167
303.6696,44409.2833
303.8528,44290.1042
304.036,44222.6417
304.2192,44201.575
304.4024,44145.4208
304.5856,44042.0125
304.7688,43991.9042
304.9519,43955.8
305.135,43882.8708
305.3181,43800.7542
305.5012,43729.1292
305.6842,43709.8
305.8673,43646.3417
306.0504,43540.8292
306.2333,43398.2583
306.4163,43337.375
306.5993,43258.0708
306.7822,43206.5917
306.9652,43162.5125
307.1481,43065.5708
307.331,42979.0333
307.5139,42896.4333
307.6967,42785.2125
307.8796,42694.525
308.0624,42621.8792
308.2452,42523.275
308.428,42436.9083
308.6107,42399.9042
308.7935,42312.3083
308.9762,42233.1792
309.1589,42177.175
309.3416,42099.4042
309.5243,42002.8375
309.7069,41933.6333
309.8896,41843.4042
310.0721,41765.1542
310.2548,41707.6792
310.4373,41643.5375
310.6199,41605.6542
310.8024,41520.5333
310.985,41461.5542
311.1674,41346.8292
311.3499,41217.0708
311.5324,41175.6042
311.7148,41173.1917
311.8973,41073.3583
312.0797,40983.2333
312.2621,40937.2042
312.4445,40875.7708
312.6268,40788.3125
312.8091,40725.7333
312.9915,40587.8917
313.1738,40510.475
313.356,40397.0125
313.5383,40290.5042
313.7206,40236.7375
313.9027,40138.725
314.085,40075.0083
314.2672,40018.4833
314.4493,39971.5292
314.6314,39945.5583
314.8136,39904.025
314.9957,39801.6625
315.1778,39686.1417
315.3598,39619.7667
315.5419,39576.1958
315.724,39532.6792
315.9059,39459.8
316.088,39383.1375
316.2699,39378.6208
316.4519,39316.175
316.6338,39201.9958
316.8157,39044.375
316.9977,38966.4125
317.1795,38951.1792
317.3614,38928.1417
317.5432,38875.4708
317.7251,38773.8417
317.9069,38642.2667
318.0887,38578.0708
318.2704,38510.4833
318.4522,38457.8833
318.6339,38430.2208
318.8156,38440.1708
318.9973,38376.8625
319.179,38349.55
319.3607,38337.075
319.5423,38308.0542
319.7239,38244.2708
319.9055,38160.3667
320.0871,38103.0
320.2687,38032.5
320.4502,37965.3667
320.6317,37865.4042
320.8132,37852.7458
320.9947,37805.475
321.1761,37770.0375
321.3576,37734.7958
321.5391,37690.7458
321.7205,37651.3333
321.9019,37560.3833
322.0832,37447.4583
322.2646,37353.4417
322.4459,37285.6
322.6272,37209.9792
322.8085,37138.0042
322.9898,37084.1708
323.1711,37001.7
323.3523,36904.5167
323.5335,36847.5208
323.7147,36910.575
323.8959,36951.2958
324.0771,36921.0333
324.2582,36848.5
324.4393,36795.075
324.6204,36766.1833
324.8015,36725.6833
324.9826,36722.0
325.1637,36766.4417
325.3447,36720.1958
325.5257,36672.9167
325.7067,36616.5042
325.8877,36485.0667
326.0686,36382.625
326.2496,36290.0625
326.4305,36202.8208
326.6114,36163.9
326.7922,36147.3833
326.9731,36134.7417
327.1539,36089.2625
327.3347,36056.5208
327.5155,36026.9833
327.6963,36049.5667
327.8771,36029.2917
328.0578,35912.3542
328.2385,35751.9208
328.4193,35696.2542
328.5999,35637.2083
328.7806,35560.6917
328.9613,35559.3333
329.1419,35511.0125
329.3225,35484.7208
329.5031,35395.5333
329.6837,35300.0875
329.8642,35239.1167
330.0447,35191.2292
330.2252,35129.5417
330.4057,35040.7958
330.5862,34983.5542
330.7667,34956.4875
330.9471,34978.0208
331.1275,34979.6292
331.3079,34826.9792
331.4883,34743.1167
331.6687,34736.8417
331.849,34676.6625
332.0293,34599.7542
332.2096,34545.5292
332.3899,34525.5125
332.5702,34515.4417
332.7504,34510.2958
332.9306,34486.1458
333.1108,34398.1875
333.291,34294.7375
333.4712,34269.5958
333.6514,34273.8417
333.8315,34223.2833
334.0116,34176.8917
334.1917,34163.4625
334.3717,34144.6083
334.5518,34133.0458
334.7318,34064.7417
334.9119,34019.7125
335.0918,33998.3833
335.2718,33964.425
335.4518,33935.4417
335.6317,33884.2333
335.8116,33849.5292
335.9915,33816.0875
336.1714,33718.2708
336.3513,33660.8542
336.5311,33650.7583
336.7109,33664.475
336.8907,33589.8125
337.0705,33477.0458
337.2502,33350.6083
337.43,33295.0583
337.6097,33204.0708
337.7894,33149.3708
337.9691,33141.4208
338.1488,33142.6708
338.3284,33137.2542
338.508,33146.4042
338.6877,33125.1583
338.8672,33077.5875
339.0468,32985.8625
339.2263,32918.5125
339.4059,32901.35
339.5854,32941.0792
339.7649,32910.2292
339.9443,32862.3125
340.1238,32856.6958
340.3032,32834.5833
340.4826,32812.3792
340.662,32720.0333
340.8414,32617.3083
341.0207,32622.8167
341.2001,32625.5125
341.3794,32609.5958
341.5587,32659.3333
341.738,32645.3042
341.9172,32536.4458
342.0965,32461.0208
342.2757,32338.5292
342.4549,32203.6458
342.6341,32198.6375
342.8132,32176.3958
342.9923,32188.9125
343.1715,32235.575
343.3506,32254.9375
343.5296,32171.3875
343.7087,32073.4292
343.8878,32013.7167
344.0668,31990.5292
344.2458,31958.0083
344.4248,31869.1833
344.6037,31836.5542
344.7827,31825.4
344.9616,31761.4458
345.1405,31729.8875
345.3194,31745.6792
345.4982,31673.0458
345.6771,31602.6125
345.8559,31578.1583
346.0347,31562.7042
346.2135,31502.0333
346.3923,31479.8625
346.571,31461.7875
346.7498,31396.2917
346.9285,31398.6833
347.1071,31347.3792
347.2859,31248.3417
347.4645,31272.3167
347.6431,31302.7042
347.8217,31332.275
348.0003,31335.8208
348.1789,31322.7083
348.3574,31146.8125
348.5359,31032.175
348.7145,30942.9833
348.893,30928.1417
349.0714,30922.4167
349.2499,30841.1042
349.4283,30743.3958
349.6068,30646.65
349.7852,30606.2167
349.9635,30605.4583
350.1419,30586.9708
350.3202,30526.2625
350.4985,30434.3083
350.6768,30371.0
350.8551,30317.0667
351.0334,30283.3875
351.2116,30220.3458
351.3898,30220.0792
351.568,30198.5833
351.7462,30182.4875
351.9243,30147.1333
352.1025,30073.1
352.2806,30027.1042
352.4587,29998.3167
352.6368,29951.175
352.8148,29883.4125
352.9929,29804.7458
353.1709,29791.6125
353.3489,29769.7292
353.5268,29704.6958
353.7048,29640.4125
353.8828,29600.6583
354.0607,29537.4542
354.2386,29525.3125
354.4165,29471.3292
354.5943,29419.5708
354.7722,29399.1
354.95,29426.5208
355.1278,29407.4125
355.3056,29333.3042
355.4833,29214.8833
355.6611,29101.825
355.8388,29007.3625
356.0165,28949.85
356.1942,28964.3833
356.3719,29020.7917
356.5495,29013.7292
356.7271,28954.0833
356.9047,28928.075
357.0823,28930.7333
357.2599,28909.1208
357.4374,28860.0458
357.6149,28772.8792
357.7924,28673.0167
357.9699,28622.3542
358.1474,28593.3708
358.3248,28520.0792
358.5023,28461.8833
358.6797,28381.7292
358.8571,28314.4917
359.0344,28281.4542
359.2118,28198.9208
359.3891,28142.6542
359.5664,28104.6875
359.7437,28070.525
359.9209,27975.0125
360.0982,27878.0708
360.2754,27823.0667
360.4526,27845.5708
360.6298,27852.5833
360.807,27845.6292
360.9841,27806.15
361.1613,27715.7125
361.3383,27706.6042
361.5154,27700.2667
361.6925,27633.5792
361.8695,27589.9333
362.0466,27518.4708
362.2236,27495.9375
362.4005,27441.1583
362.5775,27435.825
362.7545,27324.35
362.9314,27223.675
363.1083,27224.525
363.2852,27239.0375
363.462,27207.6042
363.6389,27159.325
363.8157,27130.6417
363.9925,27068.4
364.1693,27034.8708
364.346,26972.1583
364.5228,26927.9667
364.6996,26953.6292
364.8762,26934.25
365.0529,26930.3708
365.2296,26901.0708
365.4062,26876.5
365.5829,26877.4708
365.7595,26793.075
365.9361,26763.3833
366.1126,26770.8458
366.2892,26754.8917
366.4657,26943.2167
366.6422,27209.2208
366.8186,27206.7833
366.9951,27261.2917
367.1716,27232.7208
367.348,27090.6042
367.5244,27157.6167
367.7008,27301.5875
367.8772,27397.4208
368.0535,27104.1667
368.2298,26797.225
368.4061,26918.8042
368.5824,26823.6333
368.7586,26819.0917
368.9349,26975.0708
369.1111,26926.5708
369.2873,26780.4
369.4635,26742.35
369.6396,26903.3792
369.8158,26734.4
369.9919,26543.5333
370.168,26448.6
370.3441,26483.9667
370.5202,26408.8458
370.6962,26256.8167
370.8722,26172.0083
371.0482,26147.1708
371.2242,26185.7292
371.4002,26281.8125
371.5761,26392.8667
371.752,26269.1833
371.9279,26229.875
372.1038,26275.5458
372.2796,26242.9958
372.4555,26153.5417
372.6313,26243.0625
372.8071,26221.5917
372.9829,26126.55
373.1586,26072.8917
373.3344,26129.5875
373.5101,26120.7792
373.6858,26111.675
373.8615,26059.3458
374.0371,26035.825
374.2127,26133.3792
374.3884,26254.8625
374.564,26199.0833
374.7395,26109.6
374.9151,26146.525
375.0906,26396.9958
375.2661,26690.4542
375.4416,26596.575
375.6171,26561.4417
375.7925,26778.6833
375.968,26901.4667
376.1434,26773.6958
376.3188,26482.7
376.4941,26377.4625
376.6695,26428.8583
376.8448,26572.3583
377.0201,26711.1833
377.1954,26620.8125
377.3707,26610.8208
377.5459,26755.3417
377.7212,26800.8292
377.8964,27216.8208
378.0715,27621.8333
378.2467,27373.4583
378.4218,27300.2125
378.597,27508.7708
378.7721,27044.1417
378.9472,27127.7042
379.1222,27212.7917
379.2973,27464.1917
379.4723,28293.1417
379.6473,28725.7
379.8223,28324.1792
379.9972,27463.3333
380.1722,27152.325
380.3471,27037.5083
380.522,27183.725
380.6969,27118.1083
380.8717,27389.2042
381.0466,27637.7833
381.2214,27216.6542
381.3962,27045.1458
381.571,26827.4
381.7457,26666.2958
381.9204,26758.8833
382.0952,26865.2792
382.2699,26801.6667
382.4445,27350.5625
382.6192,27578.5042
382.7938,27825.3708
382.9685,28360.6167
383.1431,28166.7208
383.3176,27409.6375
383.4922,27034.9625
383.6667,27025.1042
383.8412,27069.4792
384.0157,26894.6042
384.1902,26876.5375
384.3646,27141.4458
384.5391,27253.15
384.7134,27081.9417
384.8878,27144.8958
385.0622,27502.6625
385.2365,27748.4583
385.4109,27186.9875
385.5852,26793.8042
385.7594,26850.6042
385.9337,26921.0792
386.1079,27077.7
386.2822,27269.4542
386.4564,27526.5125
386.6306,27331.15
386.8047,27179.3167
386.9789,27532.425
387.153,27596.1083
387.3271,28055.975
387.5012,28444.0167
387.6752,28483.9417
387.8492,29085.85
388.0233,29173.7542
388.1972,28618.1583
388.3712,28743.0083
388.5452,28749.0417
388.7191,28859.9458
388.893,29268.1458
389.0669,29745.2583
389.2408,29015.425
389.4146,27950.675
389.5884,27242.4917
389.7623,26787.4958
389.9361,26707.8458
390.1098,26866.9458
390.2835,27233.8708
390.4573,27289.9458
390.631,27127.0458
390.8047,27338.5958
390.9784,27863.9042
391.152,27736.075
391.3256,27616.6875
391.4992,28014.8167
391.6728,27933.3708
391.8464,27672.4458
392.0199,28163.4
392.1934,28660.7917
392.3669,28580.7875
392.5403,29257.1875
392.7138,29265.225
392.8873,29769.4375
393.0607,30347.9333
393.2341,31236.8333
393.4074,31431.3917
393.5808,30726.4333
393.7542,29373.9292
393.9274,29147.8833
394.1007,29080.8917
394.274,28936.8917
394.4472,29010.5458
394.6205,28617.0667
394.7937,29151.1625
394.9668,29903.2625
395.14,29863.5958
395.3131,29156.0542
395.4863,28508.8375
395.6594,28289.85
395.8325,28358.3792
396.0055,27972.3875
396.1786,28107.6125
396.3516,28166.0208
396.5246,28314.6833
396.6975,28088.7167
396.8705,27939.4833
397.0434,28819.1667
397.2163,28819.825
397.3892,27989.375
397.5621,28294.8
397.735,28927.8417
397.9077,29517.3792
398.0806,30347.3167
398.2534,29563.8333
398.4261,29440.2167
398.5989,29742.2458
398.7716,31236.1917
398.9443,31503.4708
399.117,30581.5917
399.2896,29522.9958
399.4623,29185.0375
399.6349,29073.3667
399.8075,28789.2083
399.9801,28124.925
400.1526,28126.3833
400.3252,27936.0083
400.4977,26998.8583
400.6702,26776.5708
400.8427,26679.8
401.0151,26960.0583
401.1875,27311.5667
401.36,27173.6708
401.5323,27320.4833
401.7047,27060.5
401.877,26657.8625
402.0494,26473.35
402.2216,26462.6333
402.394,27036.3542
402.5662,27095.9208
402.7385,26817.5083
402.9107,26704.4083
403.0829,26690.5667
403.2551,26934.6208
403.4272,26767.3333
403.5994,26557.0958
403.7715,26645.1917
403.9436,27154.8583
404.1156,27051.575
