Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-17 18:27:24.495920
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3360.9042
218.2508,3437.225
218.442,3513.6958
218.6332,3596.9917
218.8244,3676.8333
219.0156,3763.6
219.2067,3854.6417
219.3979,3947.5542
219.589,4042.4
219.7801,4139.5208
219.9712,4238.3708
220.1623,4343.175
220.3533,4455.5333
220.5444,4568.8667
220.7354,4682.2833
220.9264,4798.2542
221.1174,4926.3167
221.3083,5051.2792
221.4993,5176.1292
221.6902,5300.75
221.8812,5442.8083
222.0721,5579.4333
222.263,5721.9333
222.4538,5872.5542
222.6447,6020.8
222.8355,6178.3833
223.0264,6330.5542
223.2172,6483.5958
223.408,6648.2917
223.5987,6814.1083
223.7895,6983.9833
223.9802,7157.1333
224.1709,7332.7875
224.3616,7516.4292
224.5524,7700.8042
224.743,7889.0208
224.9337,8076.1375
225.1243,8283.2458
225.315,8480.5958
225.5056,8673.8417
225.6962,8884.625
225.8867,9093.9125
226.0773,9303.9875
226.2678,9518.0917
226.4584,9739.8667
226.6489,9960.7792
226.8394,10169.8667
227.0298,10399.5833
227.2203,10644.3792
227.4108,10897.7542
227.6012,11143.5167
227.7916,11383.2917
227.982,11625.5583
228.1723,11868.8167
228.3627,12124.1333
228.5531,12371.7833
228.7434,12625.325
228.9337,12888.2875
229.124,13159.0708
229.3143,13426.9375
229.5045,13718.9125
229.6948,14010.9583
229.885,14310.125
230.0752,14610.8667
230.2654,14913.4083
230.4556,15208.9167
230.6457,15496.4292
230.8358,15787.5375
231.026,16090.0292
231.2161,16385.3833
231.4062,16686.9833
231.5963,16984.5583
231.7863,17288.3375
231.9764,17615.3625
232.1664,17949.0042
232.3564,18283.3125
232.5464,18613.9417
232.7364,18944.3292
232.9263,19261.8833
233.1163,19607.7583
233.3062,19952.8792
233.4961,20321.0167
233.686,20662.9667
233.8758,20978.3917
234.0657,21292.2083
234.2555,21643.6958
234.4454,21987.9458
234.6352,22328.1708
234.825,22668.5625
235.0147,22992.9333
235.2045,23328.6708
235.3942,23663.6542
235.5839,24000.9875
235.7737,24329.0042
235.9633,24654.9792
236.153,25019.1375
236.3427,25372.175
236.5323,25708.2708
236.7219,26029.2125
236.9115,26323.3292
237.1011,26632.0333
237.2907,26978.1917
237.4803,27317.1
237.6698,27632.8167
237.8593,27963.35
238.0488,28288.2792
238.2383,28608.5542
238.4278,28929.15
238.6172,29278.2667
238.8066,29612.0583
238.9961,29939.9042
239.1855,30286.0833
239.3748,30604.1625
239.5642,30897.5375
239.7536,31225.5708
239.9429,31535.2333
240.1322,31807.9125
240.3215,32117.55
240.5108,32425.4
240.7001,32739.1417
240.8893,33039.625
241.0786,33325.3917
241.2677,33601.1542
241.457,33927.6333
241.6461,34155.0333
241.8353,34400.6583
242.0244,34656.45
242.2136,34902.8917
242.4027,35147.15
242.5918,35392.75
242.7809,35630.425
242.9699,35806.5583
243.159,35924.4167
243.348,36194.8583
243.537,36508.5
243.726,36774.7792
243.915,37021.1542
244.1039,37242.5292
244.2929,37458.1417
244.4818,37525.4292
244.6707,37691.2333
244.8596,37977.7208
245.0485,38271.8583
245.2373,38559.9292
245.4262,38827.5083
245.615,39064.3333
245.8038,39260.3292
245.9926,39483.1042
246.1814,39732.0375
246.3701,39844.875
246.5589,39829.15
246.7476,39968.8167
246.9363,40273.2292
247.1249,40552.3917
247.3136,40804.3208
247.5023,41047.4917
247.6909,41289.2542
247.8795,41509.7167
248.0681,41756.6
248.2567,41960.6
248.4453,42178.8542
248.6338,42389.4125
248.8224,42533.6917
249.0109,42504.5042
249.1994,42524.9083
249.3878,42788.8917
249.5763,43049.475
249.7648,43280.0125
249.9532,43492.0292
250.1416,43722.4583
250.33,43986.6083
250.5183,44222.8208
250.7067,44418.1125
250.8951,44608.3
251.0834,44767.5333
251.2717,44915.6417
251.46,45071.2
251.6483,45226.9458
251.8365,45353.3042
252.0247,45363.4958
252.213,45436.3792
252.4012,45608.5583
252.5894,45884.6125
252.7775,46062.6083
252.9657,46216.875
253.1538,46417.7625
253.3419,46587.125
253.53,46696.7333
253.7181,46833.4292
253.9062,46988.5125
254.0942,47139.8708
254.2823,47229.4333
254.4703,47323.5208
254.6583,47434.0667
254.8463,47567.1042
255.0342,47631.6
255.2222,47700.3042
255.4101,47749.6083
255.598,47716.3083
255.7859,47793.7958
255.9738,47995.125
256.1616,48202.0083
256.3495,48398.35
256.5373,48549.5292
256.7251,48783.3542
256.9129,48924.4167
257.1006,49048.9583
257.2884,49190.7292
257.4761,49371.6542
257.6638,49484.8958
257.8515,49568.0125
258.0392,49644.8083
258.2269,49715.1667
258.4146,49783.45
258.6022,49864.7917
258.7898,49884.6625
258.9774,49926.5333
259.165,50022.6417
259.3525,50146.9625
259.5401,50206.1208
259.7276,50295.7958
259.9151,50405.6
260.1026,50475.4333
260.2901,50579.3667
260.4776,50661.2667
260.665,50830.2667
260.8524,50970.5417
261.0398,51132.5375
261.2272,51202.4
261.4146,51230.0833
261.6019,51311.2833
261.7893,51418.325
261.9766,51485.0167
262.1639,51575.7458
262.3512,51566.2708
262.5384,51570.7458
262.7257,51584.3917
262.9129,51631.6583
263.1001,51657.7917
263.2873,51748.6792
263.4745,51815.15
263.6617,51754.3167
263.8488,51805.125
264.0359,51842.3875
264.2231,51864.2542
264.4101,51887.25
264.5972,51927.1875
264.7842,51969.3125
264.9713,51993.275
265.1583,51998.8167
265.3453,52049.2417
265.5323,52102.4958
265.7193,52151.5333
265.9062,52221.1042
266.0931,52259.3625
266.2801,52256.125
266.4669,52319.5958
266.6538,52376.5917
266.8407,52433.4542
267.0276,52400.7
267.2143,52383.625
267.4012,52418.4333
267.588,52331.2583
267.7747,52318.0125
267.9615,52320.475
268.1482,52305.3125
268.3349,52334.6375
268.5217,52340.1167
268.7083,52281.4708
268.895,52259.3792
269.0817,52291.35
269.2682,52279.4417
269.4549,52212.1583
269.6415,52090.1792
269.8281,52037.4292
270.0146,52077.5333
270.2012,52098.7375
270.3877,52131.4375
270.5742,52122.8417
270.7607,52106.6125
270.9472,52085.2792
271.1336,52050.45
271.32,52007.5042
271.5065,51966.4458
271.6929,51944.5833
271.8792,51966.7667
272.0656,51941.7333
272.252,51948.6083
272.4383,51942.4542
272.6246,51904.8
272.8109,51871.1792
272.9972,51934.8708
273.1835,51966.1042
273.3697,51979.7542
273.5559,51977.5875
273.7421,51975.425
273.9283,51956.9375
274.1145,51918.3208
274.3007,51918.6167
274.4868,51927.9042
274.6729,51981.2792
274.859,51975.9917
275.0451,51950.7083
275.2311,51805.8875
275.4172,51828.3125
275.6032,51857.7958
275.7892,51898.9292
275.9752,51881.7875
276.1612,51912.3375
276.3472,51838.525
276.5331,51797.8292
276.719,51786.0333
276.9049,51770.7208
277.0908,51719.9375
277.2767,51699.9583
277.4625,51698.3708
277.6484,51652.6667
277.8342,51587.6375
278.02,51562.7083
278.2057,51592.0375
278.3915,51643.3375
278.5772,51623.3208
278.763,51548.5083
278.9487,51589.8875
279.1343,51613.4875
279.32,51576.5375
279.5057,51495.6958
279.6913,51351.175
279.877,51298.0042
280.0625,51272.6458
280.2481,51183.6417
280.4337,51107.5917
280.6192,51143.8
280.8048,51179.2583
280.9903,51109.9917
281.1758,51014.9208
281.3612,50925.0167
281.5467,50875.4875
281.7321,50930.0375
281.9175,50931.8875
282.1029,50906.5292
282.2884,50885.8208
282.4737,50788.1917
282.6591,50710.2417
282.8444,50686.8458
283.0297,50655.35
283.215,50639.8125
283.4002,50608.9
283.5855,50504.3417
283.7707,50343.3417
283.956,50271.5458
284.1412,50208.4042
284.3264,50220.2292
284.5115,50271.8542
284.6967,50264.2375
284.8818,50184.25
285.0669,50069.5792
285.252,50046.1208
285.4371,50021.5625
285.6222,49930.0417
285.8072,49846.7042
285.9922,49780.6667
286.1772,49781.8125
286.3622,49798.1042
286.5472,49709.625
286.7321,49611.4083
286.9171,49636.8208
287.102,49621.9125
287.2869,49634.475
287.4717,49680.1875
287.6566,49652.5625
287.8415,49622.2292
288.0263,49563.0875
288.2111,49430.9208
288.3959,49314.5167
288.5806,49284.7
288.7654,49272.4292
288.9501,49357.7042
289.1348,49348.5542
289.3195,49321.4042
289.5042,49310.0667
289.6889,49322.8583
289.8735,49187.3667
290.0581,49122.7708
290.2428,49014.9167
290.4273,48992.3083
290.6119,49006.3875
290.7965,48962.5208
290.981,48922.1208
291.1655,48877.05
291.35,48727.7792
291.5345,48615.8042
291.719,48606.9542
291.9034,48605.2708
292.0878,48651.75
292.2722,48608.5208
292.4566,48533.7917
292.641,48526.4
292.8253,48494.3917
293.0096,48410.25
293.194,48395.1833
293.3783,48361.4042
293.5626,48364.2375
293.7468,48335.925
293.9311,48309.8458
294.1153,48194.4667
294.2995,48011.7417
294.4837,47889.1667
294.6678,47788.2583
294.852,47717.825
295.0361,47708.4333
295.2202,47702.05
295.4043,47715.2125
295.5884,47655.9375
295.7725,47608.3792
295.9565,47538.2917
296.1405,47407.2125
296.3246,47338.3042
296.5085,47383.8792
296.6925,47413.6875
296.8764,47358.7375
297.0603,47285.7708
297.2443,47222.175
297.4282,47113.1208
297.612,47007.0083
297.7959,46902.6542
297.9797,46841.9792
298.1635,46738.8
298.3474,46778.4833
298.5311,46800.3167
298.7149,46676.9875
298.8987,46537.0833
299.0823,46459.6667
299.2661,46339.4542
299.4498,46169.675
299.6334,46138.6583
299.8171,46126.5458
300.0007,46059.6125
300.1843,46009.225
300.368,45954.5667
300.5515,45877.6
300.7351,45821.5333
300.9186,45774.8292
301.1021,45673.5792
301.2857,45628.9667
301.4691,45587.4125
301.6526,45568.575
301.8361,45465.9
302.0195,45368.9625
302.2029,45309.2875
302.3863,45266.7375
302.5697,45173.1958
302.753,45148.9875
302.9364,45138.2708
303.1197,45143.2125
303.303,45086.0667
303.4863,44977.9167
303.6696,44802.2875
303.8528,44677.3417
304.036,44604.2083
304.2192,44594.2917
304.4024,44537.7958
304.5856,44439.3375
304.7688,44376.4042
304.9519,44343.2333
305.135,44276.2583
305.3181,44191.475
305.5012,44124.4792
305.6842,44094.8958
305.8673,44030.3625
306.0504,43928.0625
306.2333,43786.325
306.4163,43735.2542
306.5993,43651.1708
306.7822,43611.2917
306.9652,43564.1625
307.1481,43465.6458
307.331,43379.0292
307.5139,43295.0875
307.6967,43186.2458
307.8796,43096.25
308.0624,43018.675
308.2452,42919.1208
308.428,42842.5292
308.6107,42795.6292
308.7935,42717.2042
308.9762,42647.3375
309.1589,42590.6833
309.3416,42503.7375
309.5243,42414.2083
309.7069,42340.2667
309.8896,42250.6875
310.0721,42175.2458
310.2548,42120.525
310.4373,42050.0667
310.6199,42028.7042
310.8024,41938.0292
310.985,41888.8917
311.1674,41770.2417
311.3499,41643.5
311.5324,41599.0833
311.7148,41603.9417
311.8973,41495.0542
312.0797,41416.15
312.2621,41369.9667
312.4445,41316.1917
312.6268,41220.3583
312.8091,41165.8667
312.9915,41035.2417
313.1738,40949.7125
313.356,40834.0583
313.5383,40725.5708
313.7206,40677.2958
313.9027,40581.4333
314.085,40519.325
314.2672,40466.1917
314.4493,40422.7792
314.6314,40391.8208
314.8136,40364.0417
314.9957,40260.6
315.1778,40147.6042
315.3598,40078.8542
315.5419,40040.1458
315.724,39990.3708
315.9059,39914.0417
316.088,39844.9042
316.2699,39836.7917
316.4519,39792.0
316.6338,39678.8625
316.8157,39523.1333
316.9977,39443.5375
317.1795,39441.1792
317.3614,39413.15
317.5432,39363.1583
317.7251,39258.7792
317.9069,39123.025
318.0887,39054.7083
318.2704,38992.35
318.4522,38951.5375
318.6339,38916.2875
318.8156,38929.4417
318.9973,38868.2875
319.179,38862.0167
319.3607,38841.4542
319.5423,38813.4292
319.7239,38749.4292
319.9055,38668.6667
320.0871,38613.8583
320.2687,38549.4125
320.4502,38480.0917
320.6317,38373.1792
320.8132,38376.5167
320.9947,38325.65
321.1761,38289.4917
321.3576,38252.9167
321.5391,38210.1292
321.7205,38176.4
321.9019,38094.4708
322.0832,37974.7792
322.2646,37877.5792
322.4459,37813.075
322.6272,37727.9208
322.8085,37662.3542
322.9898,37614.0875
323.1711,37530.0
323.3523,37447.7458
323.5335,37383.0958
323.7147,37455.1208
323.8959,37514.6833
324.0771,37483.8833
324.2582,37412.5708
324.4393,37363.3125
324.6204,37338.2458
324.8015,37295.3792
324.9826,37289.8792
325.1637,37337.475
325.3447,37293.2583
325.5257,37251.6625
325.7067,37197.5958
325.8877,37065.7958
326.0686,36960.1625
326.2496,36883.2583
326.4305,36784.5417
326.6114,36754.4042
326.7922,36737.1042
326.9731,36734.8458
327.1539,36689.8583
327.3347,36649.7875
327.5155,36625.8792
327.6963,36654.35
327.8771,36625.4
328.0578,36504.7083
328.2385,36352.125
328.4193,36298.4083
328.5999,36243.4625
328.7806,36161.2
328.9613,36173.7792
329.1419,36150.7458
329.3225,36130.0708
329.5031,36037.9458
329.6837,35945.45
329.8642,35888.925
330.0447,35846.4292
330.2252,35782.2333
330.4057,35683.0417
330.5862,35614.6958
330.7667,35567.4625
330.9471,35602.2708
331.1275,35605.4125
331.3079,35451.3125
331.4883,35363.65
331.6687,35358.8667
331.849,35307.6417
332.0293,35235.3208
332.2096,35181.3458
332.3899,35150.8958
332.5702,35152.0625
332.7504,35155.2208
332.9306,35130.2833
333.1108,35039.7833
333.291,34937.4292
333.4712,34921.8458
333.6514,34915.0375
333.8315,34858.1292
334.0116,34820.3167
334.1917,34802.2833
334.3717,34788.6708
334.5518,34790.9417
334.7318,34727.2
334.9119,34677.1208
335.0918,34645.9708
335.2718,34621.3417
335.4518,34600.95
335.6317,34553.9833
335.8116,34513.3333
335.9915,34463.4
336.1714,34344.1125
336.3513,34296.2083
336.5311,34315.2625
336.7109,34329.3083
336.8907,34254.1875
337.0705,34115.0667
337.2502,33988.3375
337.43,33939.4167
337.6097,33859.4083
337.7894,33815.9333
337.9691,33801.1083
338.1488,33800.4792
338.3284,33802.5958
338.508,33820.625
338.6877,33804.6375
338.8672,33762.2
339.0468,33664.9625
339.2263,33597.5958
339.4059,33563.95
339.5854,33612.9
339.7649,33587.8583
339.9443,33553.1167
340.1238,33544.6625
340.3032,33524.0
340.4826,33496.6208
340.662,33404.475
340.8414,33290.7833
341.0207,33293.6375
341.2001,33302.0917
341.3794,33283.5125
341.5587,33324.7708
341.738,33326.5625
341.9172,33218.5875
342.0965,33162.7167
342.2757,33042.7
342.4549,32884.9083
342.6341,32882.5333
342.8132,32862.0708
342.9923,32878.6292
343.1715,32929.4708
343.3506,32953.725
343.5296,32869.0792
343.7087,32762.0042
343.8878,32700.0542
344.0668,32665.9417
344.2458,32617.025
344.4248,32527.0667
344.6037,32505.1458
344.7827,32504.0917
344.9616,32448.3917
345.1405,32433.4333
345.3194,32441.35
345.4982,32365.0708
345.6771,32301.2583
345.8559,32265.6917
346.0347,32243.6667
346.2135,32179.1292
346.3923,32170.4417
346.571,32163.1667
346.7498,32098.2292
346.9285,32104.0458
347.1071,32059.0125
347.2859,31952.7833
347.4645,31970.2208
347.6431,31992.45
347.8217,32013.875
348.0003,32028.0125
348.1789,32028.0042
348.3574,31851.825
348.5359,31719.5625
348.7145,31637.1083
348.893,31643.2042
349.0714,31619.4417
349.2499,31527.4917
349.4283,31437.0833
349.6068,31342.5625
349.7852,31294.8167
349.9635,31302.3625
350.1419,31300.4917
350.3202,31250.4333
350.4985,31156.5375
350.6768,31082.6
350.8551,31040.8833
351.0334,30997.9958
351.2116,30926.6375
351.3898,30921.8125
351.568,30892.3542
351.7462,30892.85
351.9243,30864.7417
352.1025,30782.9583
352.2806,30730.0667
352.4587,30694.1333
352.6368,30632.9042
352.8148,30566.8708
352.9929,30501.6667
353.1709,30498.2542
353.3489,30470.475
353.5268,30412.9833
353.7048,30360.0625
353.8828,30313.0292
354.0607,30256.175
354.2386,30235.9875
354.4165,30185.0292
354.5943,30138.3167
354.7722,30119.6375
354.95,30139.3792
355.1278,30123.9875
355.3056,30048.9792
355.4833,29913.7875
355.6611,29795.9917
355.8388,29702.125
356.0165,29632.5958
356.1942,29657.3
356.3719,29735.6708
356.5495,29708.375
356.7271,29629.65
356.9047,29610.525
357.0823,29599.05
357.2599,29581.1167
357.4374,29541.5333
357.6149,29466.6542
357.7924,29365.8917
357.9699,29307.6208
358.1474,29259.6375
358.3248,29174.6292
358.5023,29115.8542
358.6797,29028.3667
358.8571,28964.7708
359.0344,28948.6292
359.2118,28885.1083
359.3891,28838.5292
359.5664,28802.1458
359.7437,28780.3875
359.9209,28686.4708
360.0982,28588.9583
360.2754,28528.75
360.4526,28539.1
360.6298,28540.3458
360.807,28518.3917
360.9841,28477.2542
361.1613,28376.2042
361.3383,28378.9083
361.5154,28381.7375
361.6925,28325.5125
361.8695,28270.4167
362.0466,28176.375
362.2236,28162.3792
362.4005,28121.2958
362.5775,28125.925
362.7545,28029.0042
362.9314,27934.0
363.1083,27913.7583
363.2852,27908.1458
363.462,27876.2625
363.6389,27836.1
363.8157,27818.9458
363.9925,27755.7958
364.1693,27732.8083
364.346,27669.7708
364.5228,27608.1708
364.6996,27625.3375
364.8762,27599.7458
365.0529,27598.6083
365.2296,27585.15
365.4062,27571.6292
365.5829,27583.1583
365.7595,27501.9625
365.9361,27468.675
366.1126,27493.3333
366.2892,27462.6208
366.4657,27652.3625
366.6422,27925.9333
366.8186,27925.5875
366.9951,27963.0375
367.1716,27941.7792
367.348,27805.15
367.5244,27862.7417
367.7008,28015.0875
367.8772,28106.7833
368.0535,27806.1125
368.2298,27479.7917
368.4061,27596.4458
368.5824,27521.2667
368.7586,27489.1792
368.9349,27641.1667
369.1111,27633.9458
369.2873,27493.1208
369.4635,27447.175
369.6396,27599.55
369.8158,27444.6625
369.9919,27253.2208
370.168,27158.1375
370.3441,27195.3458
370.5202,27106.0042
370.6962,26921.1208
370.8722,26825.9542
371.0482,26809.225
371.2242,26867.4167
371.4002,26981.0417
371.5761,27114.0042
371.752,26993.9833
371.9279,26928.3667
372.1038,26932.3875
372.2796,26890.15
372.4555,26807.6708
372.6313,26926.775
372.8071,26913.7542
372.9829,26810.9333
373.1586,26756.4625
373.3344,26796.4958
373.5101,26760.5667
373.6858,26729.4125
373.8615,26684.3917
374.0371,26686.3708
374.2127,26806.85
374.3884,26934.5542
374.564,26859.6667
374.7395,26751.3875
374.9151,26769.4
375.0906,27009.8583
375.2661,27353.1333
375.4416,27298.425
375.6171,27276.5167
375.7925,27476.5333
375.968,27581.5917
376.1434,27454.0708
376.3188,27163.2667
376.4941,27046.0167
376.6695,27095.5667
376.8448,27245.5208
377.0201,27391.375
377.1954,27311.2333
377.3707,27307.3833
377.5459,27465.3417
377.7212,27520.2375
377.8964,27932.0958
378.0715,28373.5125
378.2467,28149.1792
378.4218,28034.0792
378.597,28272.3417
378.7721,27772.5875
378.9472,27820.6
379.1222,27909.8
379.2973,28165.275
379.4723,28990.4333
379.6473,29444.8042
379.8223,29062.4875
379.9972,28144.8417
380.1722,27827.1292
380.3471,27738.0417
380.522,27922.0083
380.6969,27846.9125
380.8717,28089.3542
381.0466,28381.4875
381.2214,27973.7458
381.3962,27759.1875
381.571,27521.5708
381.7457,27340.8167
381.9204,27430.5292
382.0952,27544.4
382.2699,27460.5875
382.4445,28024.5333
382.6192,28264.7875
382.7938,28492.5875
382.9685,29034.1958
383.1431,28891.2542
383.3176,28127.6667
383.4922,27695.8333
383.6667,27705.2958
383.8412,27768.1208
384.0157,27561.6792
384.1902,27535.2583
384.3646,27839.7625
384.5391,28008.2542
384.7134,27826.625
384.8878,27866.3125
385.0622,28206.0792
385.2365,28471.5167
385.4109,27925.2375
385.5852,27486.2083
385.7594,27530.4542
385.9337,27613.0667
386.1079,27761.4
386.2822,27974.9458
386.4564,28316.225
386.6306,28151.6458
386.8047,27991.6125
386.9789,28338.8708
387.153,28420.3542
387.3271,28872.125
387.5012,29301.7292
387.6752,29379.5542
387.8492,29965.3208
388.0233,30034.5292
388.1972,29460.05
388.3712,29548.8333
388.5452,29610.4417
388.7191,29734.05
388.893,30130.0917
389.0669,30661.1625
389.2408,29971.1583
389.4146,28858.025
389.5884,28056.8625
389.7623,27584.2042
389.9361,27522.3958
390.1098,27688.8667
390.2835,28090.7958
390.4573,28171.2583
390.631,27997.8167
390.8047,28198.45
390.9784,28779.8833
391.152,28698.475
391.3256,28574.2458
391.4992,28985.2208
391.6728,28921.9083
391.8464,28648.075
392.0199,29089.8458
392.1934,29582.025
392.3669,29458.15
392.5403,30144.5917
392.7138,30166.45
392.8873,30655.5667
393.0607,31176.3375
393.2341,32070.9708
393.4074,32250.825
393.5808,31556.6042
393.7542,30180.3542
393.9274,29951.2
394.1007,29968.3
394.274,29831.0875
394.4472,29892.3
394.6205,29476.8583
394.7937,30039.2458
394.9668,30841.6167
395.14,30875.8333
395.3131,30156.8958
395.4863,29471.3042
395.6594,29236.8042
395.8325,29332.3333
396.0055,28940.0375
396.1786,29048.5917
396.3516,29054.925
396.5246,29188.9833
396.6975,28915.9792
396.8705,28679.0875
397.0434,29513.4542
397.2163,29618.5542
397.3892,28773.0833
397.5621,29082.025
397.735,29802.8375
397.9077,30451.6583
398.0806,31361.5708
398.2534,30623.4083
398.4261,30426.9125
398.5989,30717.65
398.7716,32244.8083
398.9443,32614.4208
399.117,31694.5417
399.2896,30578.5958
399.4623,30237.4208
399.6349,30135.8542
399.8075,29873.5417
399.9801,29163.8
400.1526,29165.35
400.3252,29021.1292
400.4977,28060.9417
400.6702,27771.7083
400.8427,27655.9625
401.0151,27977.2667
401.1875,28376.2042
401.36,28246.8333
401.5323,28398.1333
401.7047,28154.0708
401.877,27712.6458
402.0494,27523.325
402.2216,27524.1292
402.394,28109.4958
402.5662,28211.2208
402.7385,27913.7292
402.9107,27813.5583
403.0829,27793.5458
403.2551,28009.8917
403.4272,27830.1333
403.5994,27597.5542
403.7715,27702.4083
403.9436,28286.8333
404.1156,28204.3375
