Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-17 11:37:04.362055
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3695.5667
218.2508,3780.925
218.442,3866.1958
218.6332,3959.325
218.8244,4048.575
219.0156,4145.0917
219.2067,4245.1042
219.3979,4349.3125
219.589,4454.7583
219.7801,4561.5833
219.9712,4677.1875
220.1623,4795.0583
220.3533,4919.5708
220.5444,5046.0375
220.7354,5171.6958
220.9264,5302.7417
221.1174,5444.4167
221.3083,5585.8292
221.4993,5725.175
221.6902,5865.475
221.8812,6021.3833
222.0721,6181.2875
222.263,6339.8958
222.4538,6504.4708
222.6447,6675.0417
222.8355,6850.0875
223.0264,7021.9917
223.2172,7197.6167
223.408,7377.9083
223.5987,7565.7417
223.7895,7754.6333
223.9802,7952.1083
224.1709,8146.8542
224.3616,8354.9333
224.5524,8563.0292
224.743,8776.025
224.9337,8986.4042
225.1243,9220.3208
225.315,9440.5167
225.5056,9659.1208
225.6962,9895.7
225.8867,10129.45
226.0773,10364.85
226.2678,10609.0958
226.4584,10858.925
226.6489,11104.825
226.8394,11343.0292
227.0298,11605.5667
227.2203,11874.2875
227.4108,12162.6208
227.6012,12440.5042
227.7916,12706.7292
227.982,12985.3542
228.1723,13254.4542
228.3627,13542.3417
228.5531,13827.9
228.7434,14111.5375
228.9337,14408.6292
229.124,14714.6
229.3143,15021.1
229.5045,15347.8667
229.6948,15679.75
229.885,16009.4
230.0752,16353.2042
230.2654,16689.5458
230.4556,17025.2833
230.6457,17350.3583
230.8358,17685.4333
231.026,18022.0875
231.2161,18359.2375
231.4062,18702.8
231.5963,19032.7833
231.7863,19378.4125
231.9764,19751.475
232.1664,20121.1
232.3564,20507.4833
232.5464,20878.5125
232.7364,21252.05
232.9263,21615.3917
233.1163,22000.9417
233.3062,22390.4958
233.4961,22807.0292
233.686,23194.7208
233.8758,23547.7875
234.0657,23903.7
234.2555,24303.0125
234.4454,24693.4167
234.6352,25077.8917
234.825,25463.1375
235.0147,25830.775
235.2045,26203.7583
235.3942,26589.5042
235.5839,26970.6708
235.7737,27341.8792
235.9633,27712.8833
236.153,28121.4708
236.3427,28518.125
236.5323,28896.7292
236.7219,29262.9333
236.9115,29595.7208
237.1011,29942.3875
237.2907,30329.1208
237.4803,30711.1042
237.6698,31068.45
237.8593,31444.9958
238.0488,31810.5
238.2383,32172.425
238.4278,32527.425
238.6172,32930.8208
238.8066,33295.4
238.9961,33662.8042
239.1855,34056.9083
239.3748,34416.7833
239.5642,34748.1375
239.7536,35110.675
239.9429,35462.1958
240.1322,35771.925
240.3215,36116.3167
240.5108,36467.0792
240.7001,36816.3292
240.8893,37147.1875
241.0786,37474.55
241.2677,37787.4792
241.457,38141.9583
241.6461,38399.0083
241.8353,38675.5667
242.0244,38964.3792
242.2136,39241.7917
242.4027,39519.5625
242.5918,39787.5875
242.7809,40062.425
242.9699,40254.0292
243.159,40383.8333
243.348,40691.875
243.537,41047.7792
243.726,41341.9833
243.915,41615.25
244.1039,41865.7208
244.2929,42098.1958
244.4818,42183.0583
244.6707,42363.8708
244.8596,42678.1
245.0485,43005.3208
245.2373,43332.7542
245.4262,43634.2917
245.615,43897.0958
245.8038,44111.2625
245.9926,44357.125
246.1814,44643.875
246.3701,44760.7417
246.5589,44728.5792
246.7476,44898.1542
246.9363,45240.7333
247.1249,45545.7667
247.3136,45817.7458
247.5023,46091.3542
247.6909,46367.4667
247.8795,46603.0667
248.0681,46885.625
248.2567,47116.9667
248.4453,47353.2
248.6338,47577.9875
248.8224,47736.5208
249.0109,47712.9875
249.1994,47742.3292
249.3878,48033.8333
249.5763,48322.8542
249.7648,48573.3625
249.9532,48803.125
250.1416,49068.7958
250.33,49363.1875
250.5183,49630.4167
250.7067,49844.2583
250.8951,50047.9
251.0834,50232.4125
251.2717,50400.2708
251.46,50568.5208
251.6483,50736.0792
251.8365,50885.4042
252.0247,50896.7417
252.213,50974.2292
252.4012,51164.9375
252.5894,51462.9
252.7775,51669.6833
252.9657,51834.6875
253.1538,52058.4458
253.3419,52241.6167
253.53,52358.5
253.7181,52520.3667
253.9062,52695.0
254.0942,52851.2708
254.2823,52960.8417
254.4703,53062.575
254.6583,53190.1042
254.8463,53331.7958
255.0342,53409.6667
255.2222,53485.4292
255.4101,53542.0792
255.598,53504.9417
255.7859,53595.3958
255.9738,53812.7167
256.1616,54039.5292
256.3495,54259.3125
256.5373,54432.8792
256.7251,54694.2042
256.9129,54847.4375
257.1006,54987.2208
257.2884,55144.0667
257.4761,55349.5958
257.6638,55471.4458
257.8515,55558.675
258.0392,55656.0375
258.2269,55724.9625
258.4146,55801.9667
258.6022,55901.7667
258.7898,55921.3125
258.9774,55966.3167
259.165,56090.7125
259.3525,56230.3
259.5401,56290.325
259.7276,56391.1917
259.9151,56517.2333
260.1026,56594.8667
260.2901,56703.3292
260.4776,56802.0583
260.665,56993.175
260.8524,57148.3417
261.0398,57321.5083
261.2272,57403.1958
261.4146,57434.825
261.6019,57534.3167
261.7893,57645.8208
261.9766,57725.2458
262.1639,57816.7333
262.3512,57810.7417
262.5384,57814.3417
262.7257,57832.8625
262.9129,57890.7833
263.1001,57933.5583
263.2873,58028.0417
263.4745,58100.4708
263.6617,58038.975
263.8488,58099.2708
264.0359,58139.4458
264.2231,58162.4583
264.4101,58192.8292
264.5972,58243.1333
264.7842,58288.4583
264.9713,58316.1292
265.1583,58337.55
265.3453,58383.3333
265.5323,58440.8792
265.7193,58491.5667
265.9062,58570.2417
266.0931,58612.8958
266.2801,58616.9417
266.4669,58694.5042
266.6538,58755.7208
266.8407,58815.0875
267.0276,58791.7375
267.2143,58777.5417
267.4012,58822.2833
267.588,58729.5708
267.7747,58718.6167
267.9615,58720.5958
268.1482,58710.825
268.3349,58743.9
268.5217,58754.4583
268.7083,58695.35
268.895,58669.5125
269.0817,58707.4958
269.2682,58697.0167
269.4549,58627.6417
269.6415,58491.4083
269.8281,58459.0792
270.0146,58497.7375
270.2012,58526.6542
270.3877,58554.0792
270.5742,58555.9958
270.7607,58535.3958
270.9472,58521.3833
271.1336,58487.3458
271.32,58443.2
271.5065,58404.4542
271.6929,58383.7292
271.8792,58410.8583
272.0656,58394.9417
272.252,58392.5625
272.4383,58396.0
272.6246,58353.5958
272.8109,58319.0875
272.9972,58397.6375
273.1835,58421.2875
273.3697,58445.7333
273.5559,58451.0125
273.7421,58453.7042
273.9283,58423.7875
274.1145,58395.325
274.3007,58392.9833
274.4868,58411.6833
274.6729,58464.025
274.859,58462.7542
275.0451,58441.6708
275.2311,58291.4167
275.4172,58315.7333
275.6032,58356.5042
275.7892,58401.7917
275.9752,58386.2792
276.1612,58419.725
276.3472,58340.3375
276.5331,58310.05
276.719,58287.3958
276.9049,58285.6708
277.0908,58225.55
277.2767,58200.1833
277.4625,58196.125
277.6484,58155.425
277.8342,58099.5792
278.02,58075.7708
278.2057,58106.1333
278.3915,58157.2208
278.5772,58143.8625
278.763,58068.2208
278.9487,58112.6083
279.1343,58144.4333
279.32,58102.9167
279.5057,58011.725
279.6913,57849.6917
279.877,57798.6625
280.0625,57773.5208
280.2481,57684.7958
280.4337,57602.5167
280.6192,57654.6167
280.8048,57683.9958
280.9903,57610.3208
281.1758,57517.7708
281.3612,57431.6125
281.5467,57381.1792
281.7321,57440.8833
281.9175,57439.95
282.1029,57406.0583
282.2884,57385.6208
282.4737,57286.6667
282.6591,57200.1917
282.8444,57182.2458
283.0297,57138.85
283.215,57125.2125
283.4002,57082.1833
283.5855,56987.2125
283.7707,56819.85
283.956,56741.1583
284.1412,56682.7708
284.3264,56692.4542
284.5115,56740.7167
284.6967,56744.2
284.8818,56652.75
285.0669,56538.35
285.252,56502.4208
285.4371,56484.2042
285.6222,56394.0583
285.8072,56313.6625
285.9922,56240.2042
286.1772,56232.7292
286.3622,56251.1042
286.5472,56159.7625
286.7321,56048.3167
286.9171,56075.1792
287.102,56055.7625
287.2869,56089.5417
287.4717,56139.5083
287.6566,56107.7625
287.8415,56071.4292
288.0263,56013.5542
288.2111,55880.0083
288.3959,55733.9833
288.5806,55708.9458
288.7654,55695.6542
288.9501,55794.8417
289.1348,55780.2792
289.3195,55749.7792
289.5042,55743.475
289.6889,55761.75
289.8735,55623.8375
290.0581,55554.3958
290.2428,55430.5625
290.4273,55401.0333
290.6119,55431.6542
290.7965,55388.3458
290.981,55357.1583
291.1655,55308.3708
291.35,55142.3125
291.5345,55022.8333
291.719,55011.95
291.9034,55008.3208
292.0878,55055.8208
292.2722,55014.2792
292.4566,54924.4542
292.641,54920.45
292.8253,54883.6542
293.0096,54806.7125
293.194,54788.7417
293.3783,54753.5708
293.5626,54753.6542
293.7468,54726.2083
293.9311,54700.1375
294.1153,54578.525
294.2995,54382.7917
294.4837,54244.8667
294.6678,54128.725
294.852,54056.0833
295.0361,54049.4667
295.2202,54041.6417
295.4043,54047.3292
295.5884,53977.0583
295.7725,53941.9292
295.9565,53865.9583
296.1405,53718.0917
296.3246,53644.6333
296.5085,53690.2417
296.6925,53734.6083
296.8764,53676.3
297.0603,53598.1833
297.2443,53518.0375
297.4282,53410.9875
297.612,53291.6125
297.7959,53176.4375
297.9797,53116.5542
298.1635,52997.3042
298.3474,53042.1917
298.5311,53057.3375
298.7149,52943.2958
298.8987,52786.9708
299.0823,52700.2792
299.2661,52576.5125
299.4498,52391.3417
299.6334,52351.5208
299.8171,52330.0333
300.0007,52259.3792
300.1843,52208.9
300.368,52143.2833
300.5515,52057.65
300.7351,51987.3
300.9186,51934.6417
301.1021,51833.3583
301.2857,51781.85
301.4691,51732.825
301.6526,51724.2167
301.8361,51605.3542
302.0195,51497.6167
302.2029,51425.8542
302.3863,51386.8458
302.5697,51278.0417
302.753,51254.5375
302.9364,51247.7417
303.1197,51252.65
303.303,51183.5958
303.4863,51061.5833
303.6696,50873.8375
303.8528,50731.0
304.036,50641.4125
304.2192,50634.5417
304.4024,50581.6958
304.5856,50466.1542
304.7688,50403.4208
304.9519,50370.8958
305.135,50282.8792
305.3181,50194.3333
305.5012,50124.55
305.6842,50098.075
305.8673,50025.0292
306.0504,49904.8583
306.2333,49751.9417
306.4163,49688.6125
306.5993,49600.2042
306.7822,49552.8
306.9652,49501.5958
307.1481,49394.425
307.331,49304.7458
307.5139,49204.4125
307.6967,49087.6292
307.8796,48978.6208
308.0624,48901.8542
308.2452,48793.175
308.428,48692.9792
308.6107,48646.3458
308.7935,48552.625
308.9762,48466.5417
309.1589,48402.9542
309.3416,48322.4
309.5243,48212.9583
309.7069,48139.7417
309.8896,48029.1083
310.0721,47950.9917
310.2548,47889.5458
310.4373,47820.5125
310.6199,47796.2958
310.8024,47698.8417
310.985,47644.4958
311.1674,47509.0417
311.3499,47362.6625
311.5324,47312.825
311.7148,47322.85
311.8973,47199.45
312.0797,47109.0917
312.2621,47052.375
312.4445,46983.2542
312.6268,46882.8
312.8091,46815.95
312.9915,46678.5125
313.1738,46588.3375
313.356,46453.2583
313.5383,46329.5917
313.7206,46272.8042
313.9027,46164.7208
314.085,46092.6833
314.2672,46040.2458
314.4493,45982.1625
314.6314,45932.25
314.8136,45904.4458
314.9957,45795.4292
315.1778,45667.3292
315.3598,45592.1542
315.5419,45546.7292
315.724,45486.7333
315.9059,45397.3875
316.088,45303.0792
316.2699,45309.8958
316.4519,45257.275
316.6338,45133.3458
316.8157,44959.1042
316.9977,44878.1583
317.1795,44870.3167
317.3614,44845.1625
317.5432,44791.6
317.7251,44664.6083
317.9069,44510.6167
318.0887,44421.8
318.2704,44345.175
318.4522,44301.075
318.6339,44269.6583
318.8156,44296.6458
318.9973,44229.675
319.179,44199.9542
319.3607,44167.0375
319.5423,44140.0792
319.7239,44068.0417
319.9055,43991.175
320.0871,43930.8375
320.2687,43858.1708
320.4502,43784.625
320.6317,43677.9417
320.8132,43662.6292
320.9947,43599.4542
321.1761,43545.9125
321.3576,43498.8375
321.5391,43449.9292
321.7205,43419.8
321.9019,43328.7208
322.0832,43199.2417
322.2646,43094.5917
322.4459,43005.5667
322.6272,42913.625
322.8085,42831.1542
322.9898,42760.8167
323.1711,42669.1625
323.3523,42581.6042
323.5335,42507.3875
323.7147,42581.025
323.8959,42641.0042
324.0771,42616.0958
324.2582,42540.225
324.4393,42483.7875
324.6204,42457.9792
324.8015,42401.8167
324.9826,42392.1
325.1637,42437.0417
325.3447,42387.3667
325.5257,42338.0583
325.7067,42289.5125
325.8877,42154.3375
326.0686,42036.5125
326.2496,41939.2333
326.4305,41838.5333
326.6114,41785.1292
326.7922,41770.65
326.9731,41761.0917
327.1539,41707.3625
327.3347,41671.6833
327.5155,41641.3333
327.6963,41672.8292
327.8771,41619.9375
328.0578,41481.925
328.2385,41309.0833
328.4193,41248.3083
328.5999,41183.6708
328.7806,41092.8125
328.9613,41102.55
329.1419,41074.1333
329.3225,41054.2417
329.5031,40955.1833
329.6837,40856.475
329.8642,40785.5042
330.0447,40731.7917
330.2252,40664.6
330.4057,40537.5583
330.5862,40465.1333
330.7667,40409.0375
330.9471,40442.8917
331.1275,40444.9292
331.3079,40271.4292
331.4883,40170.4167
331.6687,40162.425
331.849,40101.5833
332.0293,40031.75
332.2096,39957.3292
332.3899,39920.1208
332.5702,39910.9917
332.7504,39921.9583
332.9306,39891.375
333.1108,39785.1417
333.291,39676.0875
333.4712,39641.4625
333.6514,39629.8167
333.8315,39565.1042
334.0116,39516.8792
334.1917,39501.8875
334.3717,39487.8958
334.5518,39489.0833
334.7318,39416.475
334.9119,39352.6083
335.0918,39315.0208
335.2718,39296.4417
335.4518,39267.875
335.6317,39215.2167
335.8116,39175.1208
335.9915,39099.5167
336.1714,38947.8833
336.3513,38899.6625
336.5311,38915.3167
336.7109,38943.9083
336.8907,38841.825
337.0705,38689.5333
337.2502,38535.85
337.43,38487.9375
337.6097,38407.6125
337.7894,38368.7208
337.9691,38341.8583
338.1488,38328.4958
338.3284,38321.0042
338.508,38350.425
338.6877,38343.1583
338.8672,38279.5458
339.0468,38176.4
339.2263,38097.1833
339.4059,38050.7125
339.5854,38102.6708
339.7649,38082.5833
339.9443,38039.6708
340.1238,38038.1875
340.3032,38007.5417
340.4826,37974.7667
340.662,37870.7167
340.8414,37734.1
341.0207,37737.3375
341.2001,37751.1792
341.3794,37719.0875
341.5587,37759.4167
341.738,37761.075
341.9172,37645.8792
342.0965,37585.6208
342.2757,37448.8208
342.4549,37272.0667
342.6341,37268.1833
342.8132,37236.95
342.9923,37266.1125
343.1715,37328.6667
343.3506,37342.6917
343.5296,37238.4833
343.7087,37129.5417
343.8878,37048.4542
344.0668,36992.4625
344.2458,36921.5875
344.4248,36825.9625
344.6037,36795.9167
344.7827,36794.4083
344.9616,36736.75
345.1405,36717.1667
345.3194,36737.0375
345.4982,36647.2625
345.6771,36574.4083
345.8559,36535.8875
346.0347,36504.5167
346.2135,36428.7167
346.3923,36421.175
346.571,36408.7292
346.7498,36327.3333
346.9285,36338.975
347.1071,36294.2375
347.2859,36175.2542
347.4645,36184.6167
347.6431,36194.3292
347.8217,36221.9042
348.0003,36247.5375
348.1789,36240.6125
348.3574,36037.6542
348.5359,35890.5167
348.7145,35802.8375
348.893,35796.5958
349.0714,35766.6792
349.2499,35658.5417
349.4283,35561.55
349.6068,35445.0958
349.7852,35391.2083
349.9635,35398.8708
350.1419,35403.0042
350.3202,35355.8083
350.4985,35250.0125
350.6768,35171.9333
350.8551,35113.1458
351.0334,35068.625
351.2116,34973.0667
351.3898,34963.4125
351.568,34922.7292
351.7462,34928.5333
351.9243,34906.5208
352.1025,34811.2625
352.2806,34741.1833
352.4587,34696.2875
352.6368,34616.8625
352.8148,34546.5833
352.9929,34484.0208
353.1709,34485.0083
353.3489,34446.275
353.5268,34382.8417
353.7048,34320.1292
353.8828,34268.5625
354.0607,34207.3208
354.2386,34182.3542
354.4165,34128.4125
354.5943,34081.75
354.7722,34054.3833
354.95,34075.4708
355.1278,34054.9542
355.3056,33958.7042
355.4833,33801.3167
355.6611,33679.4708
355.8388,33576.5417
356.0165,33498.5917
356.1942,33520.3583
356.3719,33608.8458
356.5495,33567.0208
356.7271,33459.0583
356.9047,33440.7125
357.0823,33411.2125
357.2599,33398.5542
357.4374,33354.4625
357.6149,33270.0
357.7924,33161.8083
357.9699,33094.3792
358.1474,33034.1125
358.3248,32929.625
358.5023,32865.5833
358.6797,32760.5917
358.8571,32695.65
359.0344,32676.4292
359.2118,32609.6375
359.3891,32560.1208
359.5664,32523.9167
359.7437,32501.4042
359.9209,32391.0625
360.0982,32288.5458
360.2754,32217.2958
360.4526,32217.6875
360.6298,32215.0792
360.807,32192.4667
360.9841,32132.7792
361.1613,32024.6708
361.3383,32035.3417
361.5154,32034.6542
361.6925,31975.2833
361.8695,31899.8958
362.0466,31784.125
362.2236,31778.0958
362.4005,31738.3208
362.5775,31745.6792
362.7545,31642.5917
362.9314,31535.3375
363.1083,31508.9125
363.2852,31488.6625
363.462,31451.0875
363.6389,31406.8708
363.8157,31385.3208
363.9925,31321.8333
364.1693,31304.7167
364.346,31227.075
364.5228,31152.0667
364.6996,31164.5
364.8762,31137.5583
365.0529,31132.2083
365.2296,31112.1042
365.4062,31113.2208
365.5829,31123.9417
365.7595,31030.3583
365.9361,31006.1917
366.1126,31026.825
366.2892,31002.625
366.4657,31210.2792
366.6422,31520.4333
366.8186,31509.9583
366.9951,31558.2958
367.1716,31526.8292
367.348,31374.2125
367.5244,31455.525
367.7008,31617.3375
367.8772,31712.1792
368.0535,31363.2958
368.2298,31012.975
368.4061,31155.3292
368.5824,31051.8167
368.7586,31034.0125
368.9349,31202.7292
369.1111,31174.0083
369.2873,31032.1083
369.4635,30983.4833
369.6396,31156.0
369.8158,30967.8
369.9919,30763.4167
370.168,30668.3708
370.3441,30697.0167
370.5202,30580.6667
370.6962,30366.9292
370.8722,30260.6458
371.0482,30239.0333
371.2242,30313.4708
371.4002,30453.6
371.5761,30602.425
371.752,30462.2167
371.9279,30382.7917
372.1038,30381.8375
372.2796,30318.2375
372.4555,30240.5375
372.6313,30379.9292
372.8071,30357.7917
372.9829,30242.7083
373.1586,30186.6375
373.3344,30233.1667
373.5101,30176.7417
373.6858,30129.4333
373.8615,30083.85
374.0371,30102.2833
374.2127,30249.5917
374.3884,30389.0875
374.564,30287.875
374.7395,30163.8625
374.9151,30185.7625
375.0906,30460.7042
375.2661,30845.2958
375.4416,30788.3833
375.6171,30783.8125
375.7925,31017.7583
375.968,31110.125
376.1434,30962.0
376.3188,30640.8583
376.4941,30518.3417
376.6695,30577.8208
376.8448,30734.8125
377.0201,30901.8583
377.1954,30804.4833
377.3707,30822.5792
377.5459,31000.0417
377.7212,31061.4417
377.8964,31543.8917
378.0715,32024.2375
378.2467,31756.925
378.4218,31664.0708
378.597,31914.8292
378.7721,31335.4583
378.9472,31411.3833
379.1222,31495.4542
379.2973,31792.4792
379.4723,32737.55
379.6473,33221.8375
379.8223,32753.3875
379.9972,31744.6542
380.1722,31409.7542
380.3471,31311.025
380.522,31513.7542
380.6969,31430.7125
380.8717,31722.7042
381.0466,32028.0417
381.2214,31561.7083
381.3962,31343.9917
381.571,31054.5958
381.7457,30840.9458
381.9204,30957.5833
382.0952,31053.5
382.2699,30968.7417
382.4445,31619.1583
382.6192,31851.9833
382.7938,32107.2958
382.9685,32734.7167
383.1431,32528.2792
383.3176,31659.4542
383.4922,31206.7542
383.6667,31213.2417
383.8412,31267.7458
384.0157,31047.5292
384.1902,31034.2833
384.3646,31390.5125
384.5391,31562.3125
384.7134,31368.0625
384.8878,31440.7792
385.0622,31833.2208
385.2365,32114.1333
385.4109,31483.6208
385.5852,31016.2917
385.7594,31062.8208
385.9337,31134.1917
386.1079,31289.1583
386.2822,31535.4125
386.4564,31907.0125
386.6306,31702.7042
386.8047,31529.2167
386.9789,31923.6583
387.153,31983.6667
387.3271,32496.6042
387.5012,32960.7708
387.6752,33064.7167
387.8492,33736.8875
388.0233,33800.2125
388.1972,33159.9167
388.3712,33299.2
388.5452,33326.8125
388.7191,33461.9333
388.893,33914.4542
389.0669,34482.4417
389.2408,33684.1333
389.4146,32470.3458
389.5884,31634.0625
389.7623,31108.9958
389.9361,31041.5208
390.1098,31220.9875
390.2835,31655.0667
390.4573,31717.1333
390.631,31518.65
390.8047,31762.4833
390.9784,32415.2208
391.152,32284.9833
391.3256,32173.3167
391.4992,32653.725
391.6728,32551.0792
391.8464,32249.4625
392.0199,32783.3542
392.1934,33304.5042
392.3669,33180.3083
392.5403,33977.2042
392.7138,33975.3417
392.8873,34522.1125
393.0607,35133.9542
393.2341,36115.0042
393.4074,36309.9208
393.5808,35483.775
393.7542,33960.475
393.9274,33751.9208
394.1007,33726.3458
394.274,33591.6792
394.4472,33666.5958
394.6205,33218.1583
394.7937,33878.5208
394.9668,34768.3833
395.14,34757.8875
395.3131,33960.7417
395.4863,33217.1833
395.6594,32972.3375
395.8325,33047.7125
396.0055,32608.1
396.1786,32746.5875
396.3516,32743.5792
396.5246,32883.4667
396.6975,32577.1208
396.8705,32325.0917
397.0434,33295.7292
397.2163,33324.7083
397.3892,32415.4583
397.5621,32826.7208
397.735,33611.2167
397.9077,34335.9125
398.0806,35353.6208
398.2534,34483.7458
398.4261,34345.9042
398.5989,34686.2542
398.7716,36405.4667
398.9443,36733.9375
399.117,35703.2458
399.2896,34501.6458
399.4623,34130.9583
399.6349,34002.2042
399.8075,33672.5667
399.9801,32895.1042
400.1526,32914.5417
400.3252,32716.1625
400.4977,31643.0167
400.6702,31338.0375
400.8427,31212.375
401.0151,31575.2875
401.1875,31996.3375
401.36,31851.45
401.5323,32025.3875
401.7047,31730.7208
401.877,31252.65
402.0494,31042.0167
402.2216,31041.3167
402.394,31703.1625
402.5662,31781.4667
402.7385,31456.6167
402.9107,31354.3083
403.0829,31332.0542
403.2551,31569.7042
403.4272,31356.1917
403.5994,31110.1208
403.7715,31248.0042
403.9436,31896.5375
404.1156,31781.9083
