Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-17 13:44:47.554673
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3727.9708
218.2508,3812.2958
218.442,3897.825
218.6332,3993.7042
218.8244,4082.0917
219.0156,4180.2083
219.2067,4283.8375
219.3979,4390.6542
219.589,4495.5083
219.7801,4607.2042
219.9712,4720.5
220.1623,4842.0333
220.3533,4967.4833
220.5444,5094.5875
220.7354,5220.9333
220.9264,5354.05
221.1174,5498.0458
221.3083,5642.4042
221.4993,5782.1667
221.6902,5924.4083
221.8812,6083.175
222.0721,6243.2917
222.263,6405.8917
222.4538,6574.05
222.6447,6747.4792
222.8355,6921.8458
223.0264,7098.3417
223.2172,7274.2
223.408,7460.325
223.5987,7646.6083
223.7895,7841.5208
223.9802,8038.9625
224.1709,8235.825
224.3616,8450.1833
224.5524,8656.8708
224.743,8870.25
224.9337,9082.4833
225.1243,9322.2292
225.315,9542.5083
225.5056,9764.4292
225.6962,10001.6667
225.8867,10240.6625
226.0773,10478.8667
226.2678,10723.7875
226.4584,10976.2375
226.6489,11226.9583
226.8394,11465.5958
227.0298,11726.8833
227.2203,12006.2708
227.4108,12291.0917
227.6012,12572.9333
227.7916,12842.6583
227.982,13120.9417
228.1723,13394.6417
228.3627,13686.3292
228.5531,13974.3625
228.7434,14259.35
228.9337,14555.2458
229.124,14865.05
229.3143,15167.0667
229.5045,15504.4667
229.6948,15838.025
229.885,16174.7625
230.0752,16516.6875
230.2654,16858.4208
230.4556,17194.0208
230.6457,17521.3458
230.8358,17859.4
231.026,18198.5917
231.2161,18533.9125
231.4062,18882.3625
231.5963,19214.5333
231.7863,19562.4208
231.9764,19935.2625
232.1664,20308.4083
232.3564,20695.575
232.5464,21067.7542
232.7364,21444.2667
232.9263,21803.95
233.1163,22198.6958
233.3062,22589.7417
233.4961,23009.9792
233.686,23398.7667
233.8758,23749.4167
234.0657,24111.1125
234.2555,24508.175
234.4454,24904.0292
234.6352,25283.5708
234.825,25671.9042
235.0147,26038.1375
235.2045,26423.4167
235.3942,26799.5833
235.5839,27188.0208
235.7737,27558.2667
235.9633,27931.8417
236.153,28341.4083
236.3427,28740.1417
236.5323,29128.3792
236.7219,29487.7042
236.9115,29816.525
237.1011,30156.6833
237.2907,30553.3708
237.4803,30936.6083
237.6698,31293.2542
237.8593,31669.1083
238.0488,32031.15
238.2383,32401.1917
238.4278,32759.0417
238.6172,33158.6125
238.8066,33528.7083
238.9961,33902.325
239.1855,34291.7
239.3748,34649.825
239.5642,34982.975
239.7536,35349.7375
239.9429,35695.0
240.1322,36010.875
240.3215,36360.4833
240.5108,36707.8
240.7001,37061.5333
240.8893,37396.9542
241.0786,37716.525
241.2677,38026.5958
241.457,38386.1167
241.6461,38648.7625
241.8353,38927.9458
242.0244,39214.3208
242.2136,39490.2667
242.4027,39773.8917
242.5918,40044.0125
242.7809,40318.6833
242.9699,40503.4
243.159,40639.0333
243.348,40953.5542
243.537,41312.4292
243.726,41608.2
243.915,41886.0875
244.1039,42133.7792
244.2929,42377.7625
244.4818,42455.5292
244.6707,42641.0292
244.8596,42957.4125
245.0485,43291.475
245.2373,43623.1625
245.4262,43920.7583
245.615,44185.4792
245.8038,44400.3375
245.9926,44650.0292
246.1814,44927.9083
246.3701,45051.7958
246.5589,45036.6292
246.7476,45198.1667
246.9363,45529.6
247.1249,45853.0375
247.3136,46130.0708
247.5023,46400.4792
247.6909,46670.8417
247.8795,46915.7833
248.0681,47198.8833
248.2567,47434.5458
248.4453,47671.9917
248.6338,47898.4125
248.8224,48059.3875
249.0109,48034.7208
249.1994,48071.5167
249.3878,48358.4875
249.5763,48648.8542
249.7648,48904.8125
249.9532,49141.85
250.1416,49401.4167
250.33,49702.1958
250.5183,49966.1
250.7067,50185.35
250.8951,50389.7292
251.0834,50564.7792
251.2717,50738.3583
251.46,50910.7458
251.6483,51083.8667
251.8365,51231.9583
252.0247,51245.6083
252.213,51324.8333
252.4012,51508.1917
252.5894,51811.95
252.7775,52014.8917
252.9657,52186.5792
253.1538,52406.6125
253.3419,52590.7708
253.53,52710.525
253.7181,52870.4458
253.9062,53050.2625
254.0942,53210.2042
254.2823,53316.9917
254.4703,53408.6333
254.6583,53539.3042
254.8463,53686.8375
255.0342,53759.65
255.2222,53837.0208
255.4101,53896.0625
255.598,53852.1917
255.7859,53945.1792
255.9738,54167.2458
256.1616,54389.2083
256.3495,54608.3583
256.5373,54779.075
256.7251,55045.1167
256.9129,55191.2792
257.1006,55333.2042
257.2884,55495.8083
257.4761,55698.175
257.6638,55824.8583
257.8515,55907.3208
258.0392,55996.125
258.2269,56073.5792
258.4146,56143.9708
258.6022,56241.9167
258.7898,56266.8125
258.9774,56308.2125
259.165,56425.4125
259.3525,56559.2917
259.5401,56621.6667
259.7276,56726.3375
259.9151,56847.9208
260.1026,56922.1708
260.2901,57029.1042
260.4776,57130.5417
260.665,57319.9417
260.8524,57472.3125
261.0398,57638.3958
261.2272,57724.3125
261.4146,57759.6708
261.6019,57844.7583
261.7893,57957.4375
261.9766,58035.4583
262.1639,58132.3667
262.3512,58109.4833
262.5384,58117.1542
262.7257,58130.6333
262.9129,58180.6167
263.1001,58225.7
263.2873,58324.4333
263.4745,58389.8917
263.6617,58332.8042
263.8488,58388.6583
264.0359,58430.8042
264.2231,58449.4417
264.4101,58475.5208
264.5972,58515.8875
264.7842,58561.6083
264.9713,58597.0167
265.1583,58606.7542
265.3453,58647.7708
265.5323,58707.0
265.7193,58761.8417
265.9062,58842.3042
266.0931,58866.7292
266.2801,58875.7042
266.4669,58951.7042
266.6538,58998.5
266.8407,59068.1042
267.0276,59042.4917
267.2143,59021.4542
267.4012,59052.9458
267.588,58969.2292
267.7747,58952.5417
267.9615,58956.6417
268.1482,58938.8292
268.3349,58972.4333
268.5217,58980.125
268.7083,58913.9708
268.895,58893.2
269.0817,58930.0792
269.2682,58917.9833
269.4549,58848.1792
269.6415,58707.4583
269.8281,58660.5083
270.0146,58705.2833
270.2012,58730.4542
270.3877,58763.775
270.5742,58741.1125
270.7607,58729.9
270.9472,58710.8417
271.1336,58678.7583
271.32,58627.2625
271.5065,58584.8042
271.6929,58565.4625
271.8792,58588.7375
272.0656,58559.7083
272.252,58568.0708
272.4383,58560.7917
272.6246,58515.2583
272.8109,58477.575
272.9972,58543.7833
273.1835,58576.1
273.3697,58595.6042
273.5559,58597.4417
273.7421,58606.0208
273.9283,58575.5708
274.1145,58538.1292
274.3007,58526.8917
274.4868,58545.6625
274.6729,58604.6125
274.859,58594.4958
275.0451,58573.875
275.2311,58423.6208
275.4172,58436.0708
275.6032,58471.3833
275.7892,58513.025
275.9752,58501.8333
276.1612,58527.5542
276.3472,58441.4
276.5331,58403.9708
276.719,58388.2375
276.9049,58381.275
277.0908,58316.6417
277.2767,58294.7917
277.4625,58289.9375
277.6484,58248.6583
277.8342,58178.1542
278.02,58158.1125
278.2057,58178.125
278.3915,58240.0583
278.5772,58228.0583
278.763,58135.0208
278.9487,58174.4042
279.1343,58212.0167
279.32,58161.0167
279.5057,58071.7708
279.6913,57909.6625
279.877,57865.5875
280.0625,57830.0292
280.2481,57739.2417
280.4337,57662.7375
280.6192,57702.1708
280.8048,57731.5333
280.9903,57662.8
281.1758,57560.8708
281.3612,57461.0708
281.5467,57420.5667
281.7321,57471.8417
281.9175,57472.95
282.1029,57442.0667
282.2884,57418.2583
282.4737,57308.3417
282.6591,57218.35
282.8444,57198.95
283.0297,57169.2333
283.215,57155.3958
283.4002,57114.175
283.5855,57003.4125
283.7707,56827.6625
283.956,56746.225
284.1412,56690.2042
284.3264,56699.05
284.5115,56744.2917
284.6967,56748.0125
284.8818,56657.8083
285.0669,56529.3458
285.252,56498.9458
285.4371,56478.075
285.6222,56378.3708
285.8072,56301.1542
285.9922,56221.625
286.1772,56216.6083
286.3622,56229.8167
286.5472,56136.9417
286.7321,56028.2792
286.9171,56054.1917
287.102,56030.9875
287.2869,56053.2625
287.4717,56109.6792
287.6566,56069.6417
287.8415,56035.4292
288.0263,55972.575
288.2111,55838.1625
288.3959,55693.1417
288.5806,55660.4917
288.7654,55649.8458
288.9501,55747.4833
289.1348,55743.4625
289.3195,55705.6167
289.5042,55697.4917
289.6889,55713.0125
289.8735,55574.4
290.0581,55500.2583
290.2428,55375.5667
290.4273,55346.4208
290.6119,55377.1167
290.7965,55331.5375
290.981,55294.025
291.1655,55251.4
291.35,55068.7542
291.5345,54953.3083
291.719,54942.0958
291.9034,54936.5417
292.0878,54992.0542
292.2722,54943.1792
292.4566,54855.2167
292.641,54847.3042
292.8253,54808.4083
293.0096,54727.9667
293.194,54706.6708
293.3783,54680.5958
293.5626,54673.5333
293.7468,54642.3875
293.9311,54614.2333
294.1153,54487.9708
294.2995,54289.125
294.4837,54153.5708
294.6678,54040.6333
294.852,53962.325
295.0361,53947.55
295.2202,53934.8417
295.4043,53951.9708
295.5884,53885.5292
295.7725,53834.4542
295.9565,53767.6625
296.1405,53610.975
296.3246,53534.8167
296.5085,53578.7333
296.6925,53617.3875
296.8764,53560.5958
297.0603,53486.0375
297.2443,53412.4125
297.4282,53306.1417
297.612,53172.2833
297.7959,53067.7125
297.9797,52995.3917
298.1635,52873.25
298.3474,52923.225
298.5311,52944.1042
298.7149,52810.4667
298.8987,52657.5958
299.0823,52569.2
299.2661,52440.0417
299.4498,52263.2042
299.6334,52219.85
299.8171,52203.5
300.0007,52132.6667
300.1843,52069.1167
300.368,51999.9292
300.5515,51921.0125
300.7351,51849.8792
300.9186,51791.8958
301.1021,51689.4417
301.2857,51646.0792
301.4691,51589.3042
301.6526,51579.3542
301.8361,51462.9792
302.0195,51353.5417
302.2029,51279.35
302.3863,51233.4208
302.5697,51122.4458
302.753,51105.9583
302.9364,51102.875
303.1197,51113.9208
303.303,51047.7375
303.4863,50918.4583
303.6696,50726.2
303.8528,50581.5
304.036,50499.7417
304.2192,50488.9
304.4024,50430.7167
304.5856,50315.6167
304.7688,50251.0333
304.9519,50214.9542
305.135,50139.3917
305.3181,50048.0042
305.5012,49977.4583
305.6842,49943.2375
305.8673,49860.2208
306.0504,49749.3
306.2333,49592.2125
306.4163,49531.0458
306.5993,49440.1042
306.7822,49395.2
306.9652,49343.0417
307.1481,49227.025
307.331,49136.5958
307.5139,49042.0125
307.6967,48925.125
307.8796,48820.5
308.0624,48740.1042
308.2452,48624.8333
308.428,48536.5375
308.6107,48486.0833
308.7935,48391.5875
308.9762,48303.5417
309.1589,48238.675
309.3416,48146.2042
309.5243,48044.7042
309.7069,47967.0292
309.8896,47868.5708
310.0721,47780.1125
310.2548,47715.4333
310.4373,47647.7083
310.6199,47628.9917
310.8024,47528.6542
310.985,47476.0833
311.1674,47344.0792
311.3499,47197.5292
311.5324,47152.0583
311.7148,47151.9083
311.8973,47028.1917
312.0797,46935.3458
312.2621,46886.8
312.4445,46816.7708
312.6268,46708.6792
312.8091,46647.2583
312.9915,46500.0625
313.1738,46411.2458
313.356,46285.0833
313.5383,46159.8458
313.7206,46096.575
313.9027,45999.1792
314.085,45929.575
314.2672,45868.7917
314.4493,45809.2792
314.6314,45769.125
314.8136,45732.9875
314.9957,45634.3417
315.1778,45506.4792
315.3598,45427.3208
315.5419,45376.7375
315.724,45325.4458
315.9059,45224.3333
316.088,45143.1292
316.2699,45140.5
316.4519,45091.9708
316.6338,44970.7917
316.8157,44793.6667
316.9977,44709.4583
317.1795,44707.4417
317.3614,44683.7958
317.5432,44620.4792
317.7251,44504.0208
317.9069,44342.1125
318.0887,44257.7375
318.2704,44176.5792
318.4522,44132.6917
318.6339,44104.5667
318.8156,44128.875
318.9973,44066.1208
319.179,44039.9292
319.3607,44005.3792
319.5423,43975.8875
319.7239,43909.1833
319.9055,43823.2417
320.0871,43764.1542
320.2687,43696.6833
320.4502,43614.5833
320.6317,43507.2
320.8132,43501.3125
320.9947,43431.1125
321.1761,43380.5542
321.3576,43334.55
321.5391,43286.0667
321.7205,43248.7417
321.9019,43158.0042
322.0832,43031.875
322.2646,42923.2375
322.4459,42837.775
322.6272,42747.4
322.8085,42666.975
322.9898,42594.0208
323.1711,42505.8292
323.3523,42415.3792
323.5335,42344.6708
323.7147,42411.4333
323.8959,42481.3417
324.0771,42457.9625
324.2582,42379.7125
324.4393,42323.3042
324.6204,42293.6292
324.8015,42242.0125
324.9826,42224.1958
325.1637,42274.4333
325.3447,42232.0625
325.5257,42182.6833
325.7067,42136.6208
325.8877,41987.5042
326.0686,41875.2667
326.2496,41782.9583
326.4305,41671.5083
326.6114,41637.8083
326.7922,41624.6292
326.9731,41612.6167
327.1539,41551.9375
327.3347,41515.4167
327.5155,41482.9958
327.6963,41512.3125
327.8771,41466.6292
328.0578,41334.1042
328.2385,41161.4833
328.4193,41095.275
328.5999,41029.65
328.7806,40932.5917
328.9613,40945.5042
329.1419,40923.875
329.3225,40907.1875
329.5031,40798.9917
329.6837,40698.55
329.8642,40631.6792
330.0447,40582.2083
330.2252,40521.9
330.4057,40405.1833
330.5862,40316.5375
330.7667,40259.4083
330.9471,40297.2875
331.1275,40304.3792
331.3079,40128.5792
331.4883,40022.3875
331.6687,40014.7542
331.849,39963.4042
332.0293,39882.7375
332.2096,39819.2458
332.3899,39771.2292
332.5702,39771.6375
332.7504,39775.2167
332.9306,39751.7958
333.1108,39644.4208
333.291,39532.1333
333.4712,39501.0125
333.6514,39489.25
333.8315,39422.8958
334.0116,39383.7625
334.1917,39366.75
334.3717,39353.0417
334.5518,39358.2167
334.7318,39281.2625
334.9119,39225.1
335.0918,39184.2792
335.2718,39168.7167
335.4518,39137.8083
335.6317,39085.0792
335.8116,39045.0083
335.9915,38973.7208
336.1714,38813.2292
336.3513,38764.5375
336.5311,38793.3792
336.7109,38821.125
336.8907,38723.8458
337.0705,38561.975
337.2502,38412.6417
337.43,38358.9
337.6097,38281.7208
337.7894,38249.1042
337.9691,38226.8667
338.1488,38202.0792
338.3284,38210.6375
338.508,38230.2125
338.6877,38221.3167
338.8672,38161.8708
339.0468,38059.35
339.2263,37977.7292
339.4059,37924.8792
339.5854,37981.3083
339.7649,37969.4583
339.9443,37924.55
340.1238,37926.975
340.3032,37903.5875
340.4826,37865.8375
340.662,37760.75
340.8414,37627.2792
341.0207,37630.6583
341.2001,37641.2625
341.3794,37607.3708
341.5587,37641.0833
341.738,37641.6708
341.9172,37535.7042
342.0965,37473.8625
342.2757,37330.8708
342.4549,37154.5333
342.6341,37150.4583
342.8132,37120.3792
342.9923,37156.1792
343.1715,37222.3208
343.3506,37232.5875
343.5296,37126.1958
343.7087,37009.0667
343.8878,36933.8167
344.0668,36882.3875
344.2458,36807.7167
344.4248,36710.8708
344.6037,36685.9083
344.7827,36692.075
344.9616,36634.6167
345.1405,36631.0917
345.3194,36635.7542
345.4982,36547.175
345.6771,36475.9667
345.8559,36436.2375
346.0347,36399.3708
346.2135,36324.8
346.3923,36313.2708
346.571,36311.6
346.7498,36224.3667
346.9285,36238.0458
347.1071,36200.7208
347.2859,36073.0792
347.4645,36085.5833
347.6431,36092.5583
347.8217,36126.9208
348.0003,36150.7708
348.1789,36152.2417
348.3574,35947.4125
348.5359,35800.2417
348.7145,35712.2667
348.893,35706.9333
349.0714,35675.4458
349.2499,35565.45
349.4283,35458.85
349.6068,35354.2083
349.7852,35295.5042
349.9635,35308.35
350.1419,35318.9083
350.3202,35268.5917
350.4985,35166.8917
350.6768,35078.4875
350.8551,35025.0125
351.0334,34977.4167
351.2116,34887.6792
351.3898,34875.0875
351.568,34830.9542
351.7462,34843.3375
351.9243,34821.3833
352.1025,34726.3708
352.2806,34661.4833
352.4587,34604.4875
352.6368,34533.1625
352.8148,34468.2125
352.9929,34407.3125
353.1709,34404.9208
353.3489,34373.0
353.5268,34306.7125
353.7048,34239.2292
353.8828,34184.3125
354.0607,34129.9167
354.2386,34106.7125
354.4165,34044.5292
354.5943,33998.9917
354.7722,33970.2667
354.95,33993.9958
355.1278,33977.1167
355.3056,33881.9833
355.4833,33734.925
355.6611,33606.7125
355.8388,33502.9792
356.0165,33421.9875
356.1942,33445.8042
356.3719,33528.7125
356.5495,33489.6
356.7271,33386.7167
356.9047,33359.6542
357.0823,33343.7208
357.2599,33331.1292
357.4374,33293.1542
357.6149,33203.1833
357.7924,33100.55
357.9699,33022.2917
358.1474,32964.2542
358.3248,32860.0167
358.5023,32796.5667
358.6797,32695.5625
358.8571,32621.9917
359.0344,32607.6
359.2118,32547.1708
359.3891,32492.0667
359.5664,32459.6
359.7437,32439.0708
359.9209,32336.2333
360.0982,32227.15
360.2754,32151.0417
360.4526,32156.8
360.6298,32154.5875
360.807,32134.1958
360.9841,32072.2208
361.1613,31963.2
361.3383,31964.9875
361.5154,31972.5917
361.6925,31921.7792
361.8695,31845.1167
362.0466,31726.95
362.2236,31718.0917
362.4005,31678.8417
362.5775,31691.3708
362.7545,31590.2833
362.9314,31482.1042
363.1083,31456.4458
363.2852,31430.8333
363.462,31391.3167
363.6389,31343.3125
363.8157,31331.3125
363.9925,31265.4333
364.1693,31247.6542
364.346,31175.4292
364.5228,31099.1458
364.6996,31112.3458
364.8762,31078.8292
365.0529,31079.3667
365.2296,31064.0208
365.4062,31057.3042
365.5829,31075.1667
365.7595,30985.5167
365.9361,30954.2125
366.1126,30976.1833
366.2892,30952.825
366.4657,31159.975
366.6422,31465.7042
366.8186,31454.8625
366.9951,31509.5625
367.1716,31479.3
367.348,31327.3792
367.5244,31406.6
367.7008,31568.9708
367.8772,31665.425
368.0535,31315.7125
368.2298,30957.6083
368.4061,31101.7375
368.5824,31006.3875
368.7586,30973.9
368.9349,31144.6333
369.1111,31128.0417
369.2873,30979.2292
369.4635,30921.0458
369.6396,31101.8875
369.8158,30917.0083
369.9919,30706.6375
370.168,30611.825
370.3441,30641.0167
370.5202,30530.3625
370.6962,30315.0875
370.8722,30205.3125
371.0482,30190.2208
371.2242,30258.3125
371.4002,30401.2708
371.5761,30551.8083
371.752,30406.075
371.9279,30329.925
372.1038,30320.2917
372.2796,30261.8542
372.4555,30182.6583
372.6313,30322.7958
372.8071,30302.9667
372.9829,30188.4167
373.1586,30131.8542
373.3344,30173.7208
373.5101,30114.9875
373.6858,30080.1167
373.8615,30033.575
374.0371,30050.2167
374.2127,30196.8333
374.3884,30340.1958
374.564,30243.525
374.7395,30115.0625
374.9151,30139.1708
375.0906,30408.6042
375.2661,30802.2125
375.4416,30739.7208
375.6171,30733.55
375.7925,30972.95
375.968,31068.25
376.1434,30916.0458
376.3188,30592.4667
376.4941,30458.0667
376.6695,30525.8833
376.8448,30687.8417
377.0201,30854.7375
377.1954,30759.3292
377.3707,30772.375
377.5459,30956.3208
377.7212,31011.3833
377.8964,31493.4917
378.0715,31979.9417
378.2467,31713.5125
378.4218,31610.4375
378.597,31863.1167
378.7721,31287.1167
378.9472,31353.4625
379.1222,31445.075
379.2973,31741.6667
379.4723,32689.9792
379.6473,33185.1083
379.8223,32735.35
379.9972,31699.7667
380.1722,31360.1458
380.3471,31260.4917
380.522,31465.6125
380.6969,31388.9958
380.8717,31674.1417
381.0466,31987.6417
381.2214,31521.8125
381.3962,31288.4083
381.571,31007.4333
381.7457,30793.0042
381.9204,30909.65
382.0952,31016.3667
382.2699,30923.4208
382.4445,31574.7875
382.6192,31817.1875
382.7938,32074.7375
382.9685,32691.9958
383.1431,32495.8167
383.3176,31621.9625
383.4922,31152.8833
383.6667,31159.3083
383.8412,31222.3625
384.0157,30999.1917
384.1902,30981.8292
384.3646,31340.7292
384.5391,31516.1333
384.7134,31316.275
384.8878,31388.2958
385.0622,31787.2208
385.2365,32074.4208
385.4109,31442.3208
385.5852,30963.7792
385.7594,31014.775
385.9337,31089.6792
386.1079,31244.025
386.2822,31485.6792
386.4564,31866.7958
386.6306,31661.4542
386.8047,31484.5625
386.9789,31879.9792
387.153,31943.775
387.3271,32456.0583
387.5012,32930.0583
387.6752,33028.9292
387.8492,33699.2958
388.0233,33769.3208
388.1972,33118.0792
388.3712,33248.6875
388.5452,33290.9333
388.7191,33430.4167
388.893,33884.0125
389.0669,34469.1917
389.2408,33668.4542
389.4146,32436.575
389.5884,31581.5208
389.7623,31057.875
389.9361,30979.9875
390.1098,31167.0292
390.2835,31610.2167
390.4573,31680.3708
390.631,31481.1
390.8047,31717.375
390.9784,32371.6625
391.152,32263.9417
391.3256,32136.9917
391.4992,32610.3958
391.6728,32518.5
391.8464,32203.2583
392.0199,32739.4667
392.1934,33273.4583
392.3669,33147.0417
392.5403,33940.0917
392.7138,33940.8417
392.8873,34497.8917
393.0607,35107.2
393.2341,36103.6625
393.4074,36300.7875
393.5808,35484.95
393.7542,33939.3375
393.9274,33711.3333
394.1007,33705.4833
394.274,33569.8958
394.4472,33651.075
394.6205,33197.675
394.7937,33848.0583
394.9668,34751.8875
395.14,34754.0292
395.3131,33948.7875
395.4863,33190.4625
395.6594,32944.5792
395.8325,33030.5167
396.0055,32585.2167
396.1786,32717.6333
396.3516,32723.1167
396.5246,32876.2375
396.6975,32569.7542
396.8705,32313.4167
397.0434,33283.2208
397.2163,33345.7583
397.3892,32416.0917
397.5621,32799.0458
397.735,33599.3708
397.9077,34337.4417
398.0806,35364.4667
398.2534,34502.3292
398.4261,34330.775
398.5989,34670.6042
398.7716,36417.775
398.9443,36779.925
399.117,35725.1708
399.2896,34492.825
399.4623,34118.7542
399.6349,34007.6542
399.8075,33688.925
399.9801,32897.1
400.1526,32908.6625
400.3252,32710.6667
400.4977,31630.3042
400.6702,31311.1375
400.8427,31194.0667
401.0151,31559.3875
401.1875,32002.1417
401.36,31849.6292
401.5323,32037.3375
401.7047,31740.9958
401.877,31247.0
402.0494,31027.0
402.2216,31026.7792
402.394,31694.05
402.5662,31787.35
402.7385,31455.3375
402.9107,31351.3208
403.0829,31334.1542
403.2551,31579.7208
403.4272,31368.9958
403.5994,31120.4042
403.7715,31248.425
403.9436,31903.0167
404.1156,31797.0
