Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-17 05:32:58.952950
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2889.0625
218.2508,2949.7583
218.442,3012.2083
218.6332,3079.3208
218.8244,3144.4167
219.0156,3211.9333
219.2067,3286.425
219.3979,3362.625
219.589,3439.4958
219.7801,3516.7292
219.9712,3601.0833
220.1623,3685.8917
220.3533,3776.0625
220.5444,3865.0792
220.7354,3958.4667
220.9264,4053.3875
221.1174,4155.675
221.3083,4258.0542
221.4993,4359.5625
221.6902,4458.6792
221.8812,4572.6042
222.0721,4686.6625
222.263,4802.4542
222.4538,4923.0917
222.6447,5049.0375
222.8355,5171.1167
223.0264,5294.8167
223.2172,5420.6458
223.408,5555.7917
223.5987,5688.3667
223.7895,5824.8792
223.9802,5967.5625
224.1709,6108.4208
224.3616,6258.95
224.5524,6408.5
224.743,6560.9042
224.9337,6714.4583
225.1243,6882.6833
225.315,7043.3208
225.5056,7201.1958
225.6962,7369.7792
225.8867,7544.1042
226.0773,7715.475
226.2678,7893.3292
226.4584,8072.6917
226.6489,8256.0375
226.8394,8428.6167
227.0298,8616.75
227.2203,8812.9667
227.4108,9024.7708
227.6012,9225.2708
227.7916,9418.9708
227.982,9622.3875
228.1723,9819.425
228.3627,10032.425
228.5531,10235.4042
228.7434,10445.6833
228.9337,10666.8083
229.124,10890.175
229.3143,11111.15
229.5045,11352.7542
229.6948,11596.1625
229.885,11839.1917
230.0752,12090.6667
230.2654,12338.4958
230.4556,12586.4458
230.6457,12827.3708
230.8358,13073.4333
231.026,13319.8958
231.2161,13568.8083
231.4062,13822.3542
231.5963,14069.4042
231.7863,14326.5333
231.9764,14598.1833
232.1664,14875.7917
232.3564,15160.9208
232.5464,15435.1667
232.7364,15718.25
232.9263,15985.1125
233.1163,16269.825
233.3062,16561.9917
233.4961,16869.3333
233.686,17156.9042
233.8758,17428.2125
234.0657,17698.8417
234.2555,17996.5792
234.4454,18288.0208
234.6352,18576.1708
234.825,18864.0125
235.0147,19139.9333
235.2045,19424.9042
235.3942,19711.5792
235.5839,20001.5458
235.7737,20285.0167
235.9633,20562.8875
236.153,20879.1708
236.3427,21174.3208
236.5323,21468.5667
236.7219,21746.375
236.9115,21995.975
237.1011,22266.8917
237.2907,22561.2167
237.4803,22856.05
237.6698,23124.8042
237.8593,23416.6
238.0488,23695.3583
238.2383,23980.8125
238.4278,24251.8708
238.6172,24559.25
238.8066,24841.5708
238.9961,25129.8917
239.1855,25429.2
239.3748,25708.375
239.5642,25966.1917
239.7536,26248.2292
239.9429,26519.3583
240.1322,26764.5792
240.3215,27032.2875
240.5108,27297.8167
240.7001,27580.3083
240.8893,27833.7292
241.0786,28085.1042
241.2677,28331.4
241.457,28609.8458
241.6461,28812.1792
241.8353,29027.9417
242.0244,29249.525
242.2136,29462.3792
242.4027,29675.2375
242.5918,29875.275
242.7809,30091.0292
242.9699,30239.1125
243.159,30337.5708
243.348,30580.2208
243.537,30849.4167
243.726,31084.1583
243.915,31293.6333
244.1039,31481.0833
244.2929,31666.0417
244.4818,31719.5417
244.6707,31864.0417
244.8596,32108.45
245.0485,32363.025
245.2373,32617.4
245.4262,32841.775
245.615,33044.5667
245.8038,33213.475
245.9926,33405.8708
246.1814,33624.7042
246.3701,33713.525
246.5589,33698.225
246.7476,33819.7667
246.9363,34081.4625
247.1249,34326.2417
247.3136,34537.4542
247.5023,34748.0292
247.6909,34951.675
247.8795,35146.2042
248.0681,35364.075
248.2567,35542.4458
248.4453,35724.4708
248.6338,35895.3333
248.8224,36028.7083
249.0109,36018.7417
249.1994,36032.8667
249.3878,36258.2375
249.5763,36479.8125
249.7648,36676.7875
249.9532,36860.6583
250.1416,37061.4375
250.33,37294.575
250.5183,37496.1125
250.7067,37665.9708
250.8951,37813.7042
251.0834,37960.3625
251.2717,38092.6542
251.46,38226.2375
251.6483,38364.7042
251.8365,38481.05
252.0247,38493.0
252.213,38543.5917
252.4012,38691.7875
252.5894,38923.4958
252.7775,39083.3917
252.9657,39223.8875
253.1538,39394.5458
253.3419,39538.0667
253.53,39636.3792
253.7181,39768.6708
253.9062,39903.2875
254.0942,40032.4125
254.2823,40117.6667
254.4703,40186.3125
254.6583,40292.5708
254.8463,40403.3083
255.0342,40475.7167
255.2222,40538.7917
255.4101,40591.9792
255.598,40563.525
255.7859,40632.6958
255.9738,40800.8708
256.1616,40973.325
256.3495,41148.8125
256.5373,41282.4417
256.7251,41487.9167
256.9129,41604.0917
257.1006,41719.6917
257.2884,41849.3042
257.4761,42010.775
257.6638,42107.5833
257.8515,42181.4125
258.0392,42267.7208
258.2269,42326.7625
258.4146,42381.725
258.6022,42466.425
258.7898,42499.2083
258.9774,42528.175
259.165,42630.1333
259.3525,42730.6333
259.5401,42776.3708
259.7276,42849.75
259.9151,42943.0083
260.1026,43009.3958
260.2901,43102.1167
260.4776,43189.45
260.665,43352.0167
260.8524,43478.0958
261.0398,43618.5625
261.2272,43670.2375
261.4146,43696.2125
261.6019,43781.3083
261.7893,43864.7833
261.9766,43931.9208
262.1639,44007.8542
262.3512,44005.4583
262.5384,44014.2625
262.7257,44030.9542
262.9129,44073.6792
263.1001,44105.0917
263.2873,44191.5792
263.4745,44232.55
263.6617,44188.8417
263.8488,44242.5958
264.0359,44278.5667
264.2231,44305.0
264.4101,44331.8208
264.5972,44375.4208
264.7842,44413.0458
264.9713,44434.4958
265.1583,44445.8625
265.3453,44488.1042
265.5323,44536.0583
265.7193,44580.6458
265.9062,44656.1958
266.0931,44681.6583
266.2801,44685.0333
266.4669,44742.1292
266.6538,44788.0583
266.8407,44841.1333
267.0276,44817.6208
267.2143,44806.1375
267.4012,44837.4792
267.588,44767.3583
267.7747,44770.0042
267.9615,44773.5875
268.1482,44764.8958
268.3349,44788.5125
268.5217,44791.925
268.7083,44736.1542
268.895,44725.4083
269.0817,44759.6667
269.2682,44750.6125
269.4549,44697.0167
269.6415,44601.0792
269.8281,44578.4292
270.0146,44613.6958
270.2012,44639.4083
270.3877,44655.425
270.5742,44647.7
270.7607,44638.2792
270.9472,44626.5375
271.1336,44601.9
271.32,44562.6292
271.5065,44526.3375
271.6929,44515.0958
271.8792,44542.375
272.0656,44522.8708
272.252,44528.3583
272.4383,44526.6708
272.6246,44500.425
272.8109,44467.2875
272.9972,44529.025
273.1835,44549.8667
273.3697,44565.2417
273.5559,44561.6208
273.7421,44567.6583
273.9283,44554.4167
274.1145,44531.4458
274.3007,44520.3
274.4868,44536.0583
274.6729,44585.8042
274.859,44585.325
275.0451,44571.6042
275.2311,44454.8417
275.4172,44470.2542
275.6032,44498.0583
275.7892,44534.5458
275.9752,44520.2583
276.1612,44548.8458
276.3472,44480.0375
276.5331,44455.2958
276.719,44451.0458
276.9049,44442.3333
277.0908,44397.775
277.2767,44382.8625
277.4625,44376.975
277.6484,44341.1708
277.8342,44290.1167
278.02,44277.8625
278.2057,44299.3042
278.3915,44334.2125
278.5772,44330.1208
278.763,44264.7
278.9487,44300.9917
279.1343,44336.45
279.32,44292.2083
279.5057,44219.3917
279.6913,44097.3375
279.877,44055.2542
280.0625,44024.0375
280.2481,43957.8958
280.4337,43901.5417
280.6192,43924.0208
280.8048,43956.2583
280.9903,43904.3458
281.1758,43823.7542
281.3612,43751.55
281.5467,43717.4542
281.7321,43757.2042
281.9175,43754.5083
282.1029,43722.5125
282.2884,43703.7292
282.4737,43629.6833
282.6591,43555.1042
282.8444,43537.7833
283.0297,43512.6833
283.215,43501.0667
283.4002,43469.575
283.5855,43389.325
283.7707,43262.3042
283.956,43201.7625
284.1412,43150.8875
284.3264,43165.4917
284.5115,43195.6125
284.6967,43201.9958
284.8818,43133.9208
285.0669,43037.0208
285.252,43012.0375
285.4371,42990.8375
285.6222,42921.7333
285.8072,42860.2333
285.9922,42801.95
286.1772,42799.6208
286.3622,42808.175
286.5472,42735.6917
286.7321,42648.9708
286.9171,42672.5292
287.102,42663.5417
287.2869,42673.3583
287.4717,42709.4458
287.6566,42691.9
287.8415,42658.6458
288.0263,42614.7917
288.2111,42500.5625
288.3959,42396.6708
288.5806,42382.95
288.7654,42366.1583
288.9501,42433.7583
289.1348,42433.5417
289.3195,42405.025
289.5042,42393.0125
289.6889,42413.8542
289.8735,42300.5917
290.0581,42253.075
290.2428,42153.5
290.4273,42134.2042
290.6119,42150.4458
290.7965,42121.1708
290.981,42085.3667
291.1655,42056.9792
291.35,41926.8667
291.5345,41835.2958
291.719,41821.0958
291.9034,41818.0417
292.0878,41858.2833
292.2722,41819.9208
292.4566,41749.3583
292.641,41746.5833
292.8253,41713.8583
293.0096,41649.0417
293.194,41640.9125
293.3783,41612.2542
293.5626,41611.2708
293.7468,41590.0333
293.9311,41569.8458
294.1153,41471.0125
294.2995,41317.7917
294.4837,41215.5
294.6678,41128.3833
294.852,41073.3958
295.0361,41060.9917
295.2202,41052.4583
295.4043,41055.3792
295.5884,41007.1917
295.7725,40973.2667
295.9565,40921.6833
296.1405,40807.0458
296.3246,40745.2208
296.5085,40778.5667
296.6925,40801.5833
296.8764,40759.2542
297.0603,40700.0833
297.2443,40637.4417
297.4282,40556.6875
297.612,40463.1
297.7959,40377.9958
297.9797,40316.6958
298.1635,40233.5
298.3474,40275.3333
298.5311,40282.1833
298.7149,40184.375
298.8987,40060.475
299.0823,39997.4083
299.2661,39897.4
299.4498,39751.5083
299.6334,39726.4917
299.8171,39702.9292
300.0007,39653.4917
300.1843,39613.5208
300.368,39558.3
300.5515,39492.9542
300.7351,39445.0083
300.9186,39393.7583
301.1021,39318.8917
301.2857,39281.3792
301.4691,39239.9625
301.6526,39229.0208
301.8361,39139.7708
302.0195,39056.8625
302.2029,39004.675
302.3863,38965.6875
302.5697,38880.7375
302.753,38865.9083
302.9364,38854.9333
303.1197,38860.6708
303.303,38810.9375
303.4863,38715.7125
303.6696,38569.7625
303.8528,38464.6
304.036,38401.0667
304.2192,38386.0
304.4024,38336.2167
304.5856,38249.9958
304.7688,38199.9042
304.9519,38179.5792
305.135,38109.625
305.3181,38041.8208
305.5012,37987.575
305.6842,37961.725
305.8673,37900.775
306.0504,37814.325
306.2333,37688.5458
306.4163,37643.5875
306.5993,37569.4875
306.7822,37529.1792
306.9652,37491.1
307.1481,37404.4417
307.331,37331.3708
307.5139,37256.4375
307.6967,37165.6625
307.8796,37083.4875
308.0624,37020.9875
308.2452,36939.8417
308.428,36864.7167
308.6107,36824.3167
308.7935,36752.4958
308.9762,36680.1542
309.1589,36630.4292
309.3416,36563.1208
309.5243,36481.3625
309.7069,36431.3875
309.8896,36347.1917
310.0721,36281.7417
310.2548,36231.2792
310.4373,36173.6333
310.6199,36143.2542
310.8024,36073.1625
310.985,36018.6583
311.1674,35924.3292
311.3499,35805.5958
311.5324,35771.5417
311.7148,35773.1625
311.8973,35683.8458
312.0797,35608.8083
312.2621,35571.8083
312.4445,35516.9542
312.6268,35440.9542
312.8091,35378.9083
312.9915,35270.65
313.1738,35202.0125
313.356,35100.5833
313.5383,35006.4125
313.7206,34958.9458
313.9027,34880.8333
314.085,34821.3333
314.2672,34779.0292
314.4493,34738.4375
314.6314,34708.725
314.8136,34677.4708
314.9957,34584.2417
315.1778,34484.4125
315.3598,34429.6167
315.5419,34396.65
315.724,34353.0958
315.9059,34287.6458
316.088,34225.5625
316.2699,34217.7458
316.4519,34168.8
316.6338,34069.7292
316.8157,33932.1583
316.9977,33866.4417
317.1795,33852.7542
317.3614,33834.6
317.5432,33790.0125
317.7251,33700.1
317.9069,33584.3667
318.0887,33530.0
318.2704,33473.4708
318.4522,33430.6042
318.6339,33401.1875
318.8156,33415.3125
318.9973,33350.6167
319.179,33331.1458
319.3607,33321.625
319.5423,33299.3958
319.7239,33237.3583
319.9055,33166.2083
320.0871,33115.0667
320.2687,33057.4208
320.4502,32993.6083
320.6317,32906.3458
320.8132,32901.3667
320.9947,32857.1667
321.1761,32826.5625
321.3576,32798.2958
321.5391,32756.8333
321.7205,32720.7667
321.9019,32642.375
322.0832,32547.1208
322.2646,32467.2125
322.4459,32412.0542
322.6272,32341.85
322.8085,32281.4375
322.9898,32238.7083
323.1711,32163.75
323.3523,32083.0542
323.5335,32026.3667
323.7147,32084.1958
323.8959,32118.6417
324.0771,32097.7208
324.2582,32032.425
324.4393,31989.1458
324.6204,31963.7333
324.8015,31926.2875
324.9826,31919.7375
325.1637,31959.8583
325.3447,31917.7708
325.5257,31868.7667
325.7067,31821.3542
325.8877,31712.6417
326.0686,31625.3792
326.2496,31545.3958
326.4305,31467.9292
326.6114,31433.575
326.7922,31411.4333
326.9731,31396.7667
327.1539,31361.7458
327.3347,31343.0792
327.5155,31314.3417
327.6963,31339.5875
327.8771,31316.6292
328.0578,31220.5958
328.2385,31084.0417
328.4193,31030.2167
328.5999,30975.7833
328.7806,30908.8208
328.9613,30912.5917
329.1419,30862.5125
329.3225,30840.4375
329.5031,30758.0583
329.6837,30683.9667
329.8642,30622.5792
330.0447,30583.2708
330.2252,30532.2792
330.4057,30455.2542
330.5862,30404.9667
330.7667,30376.6167
330.9471,30393.3458
331.1275,30393.2875
331.3079,30254.0083
331.4883,30185.55
331.6687,30176.1417
331.849,30119.6417
332.0293,30053.6208
332.2096,30001.4167
332.3899,29987.6583
332.5702,29977.0583
332.7504,29970.8625
332.9306,29951.9625
333.1108,29872.0583
333.291,29779.0375
333.4712,29763.475
333.6514,29762.4833
333.8315,29711.225
334.0116,29673.4708
334.1917,29655.3667
334.3717,29644.4083
334.5518,29635.4958
334.7318,29572.4375
334.9119,29535.3625
335.0918,29514.1125
335.2718,29489.8542
335.4518,29458.4875
335.6317,29402.9333
335.8116,29370.25
335.9915,29343.0417
336.1714,29256.5458
336.3513,29214.6083
336.5311,29199.2667
336.7109,29210.3167
336.8907,29151.625
337.0705,29041.8708
337.2502,28937.0917
337.43,28889.7792
337.6097,28801.1375
337.7894,28756.85
337.9691,28747.575
338.1488,28750.1625
338.3284,28744.0292
338.508,28752.95
338.6877,28729.4875
338.8672,28687.8
339.0468,28608.8
339.2263,28548.2958
339.4059,28530.0
339.5854,28562.4083
339.7649,28536.275
339.9443,28484.4542
340.1238,28480.1708
340.3032,28459.6333
340.4826,28438.6958
340.662,28363.8958
340.8414,28273.6875
341.0207,28273.3083
341.2001,28275.9
341.3794,28258.45
341.5587,28292.1667
341.738,28288.4958
341.9172,28188.2583
342.0965,28126.175
342.2757,28023.4042
342.4549,27903.7125
342.6341,27894.2042
342.8132,27876.0875
342.9923,27885.4042
343.1715,27924.4375
343.3506,27941.3625
343.5296,27865.8042
343.7087,27781.0417
343.8878,27728.05
344.0668,27702.3625
344.2458,27671.1
344.4248,27598.725
344.6037,27568.4167
344.7827,27554.1583
344.9616,27494.7333
345.1405,27468.9958
345.3194,27482.0333
345.4982,27413.6375
345.6771,27353.4875
345.8559,27329.35
346.0347,27319.9125
346.2135,27266.0542
346.3923,27245.9708
346.571,27233.4833
346.7498,27172.4125
346.9285,27170.3958
347.1071,27129.45
347.2859,27033.5583
347.4645,27058.0833
347.6431,27081.7833
347.8217,27103.1792
348.0003,27105.0917
348.1789,27095.2375
348.3574,26946.9333
348.5359,26844.2875
348.7145,26768.5125
348.893,26754.2208
349.0714,26740.6458
349.2499,26671.1417
349.4283,26585.5792
349.6068,26502.2333
349.7852,26467.925
349.9635,26460.6667
350.1419,26444.3917
350.3202,26394.1125
350.4985,26310.8875
350.6768,26259.9042
350.8551,26213.5333
351.0334,26182.0083
351.2116,26126.2083
351.3898,26122.5167
351.568,26098.5917
351.7462,26088.7833
351.9243,26052.7792
352.1025,25986.4583
352.2806,25946.6417
352.4587,25920.0458
352.6368,25876.675
352.8148,25814.7792
352.9929,25745.7542
353.1709,25736.5125
353.3489,25714.8833
353.5268,25653.95
353.7048,25604.85
353.8828,25568.2292
354.0607,25508.8208
354.2386,25495.6625
354.4165,25454.2208
354.5943,25410.4083
354.7722,25386.6375
354.95,25407.1333
355.1278,25398.7083
355.3056,25331.6958
355.4833,25228.5917
355.6611,25128.8
355.8388,25048.6792
356.0165,24995.4417
356.1942,25003.9375
356.3719,25056.675
356.5495,25037.3208
356.7271,24986.75
356.9047,24967.4125
357.0823,24965.7542
357.2599,24954.8042
357.4374,24903.0125
357.6149,24828.1917
357.7924,24736.7708
357.9699,24691.9875
358.1474,24673.95
358.3248,24601.8042
358.5023,24553.625
358.6797,24485.775
358.8571,24426.7667
359.0344,24398.2458
359.2118,24323.4083
359.3891,24272.6125
359.5664,24239.8333
359.7437,24216.2958
359.9209,24125.425
360.0982,24044.3458
360.2754,23992.7042
360.4526,24005.1917
360.6298,24015.125
360.807,24002.1042
360.9841,23974.225
361.1613,23892.3583
361.3383,23879.4667
361.5154,23873.2708
361.6925,23818.2667
361.8695,23779.325
362.0466,23718.35
362.2236,23697.875
362.4005,23645.3167
362.5775,23641.0208
362.7545,23545.7
362.9314,23456.0292
363.1083,23460.3583
363.2852,23467.9167
363.462,23442.1417
363.6389,23397.6625
363.8157,23375.7625
363.9925,23317.4542
364.1693,23292.2625
364.346,23233.2542
364.5228,23190.525
364.6996,23208.7625
364.8762,23190.2792
365.0529,23191.1875
365.2296,23168.8417
365.4062,23141.3167
365.5829,23148.0375
365.7595,23067.3792
365.9361,23042.9708
366.1126,23054.1542
366.2892,23032.175
366.4657,23188.7833
366.6422,23417.175
366.8186,23409.55
366.9951,23460.8208
367.1716,23437.9125
367.348,23313.6292
367.5244,23367.6458
367.7008,23489.05
367.8772,23575.8083
368.0535,23334.5583
368.2298,23062.5917
368.4061,23154.0542
368.5824,23078.3667
368.7586,23069.6833
368.9349,23203.4708
369.1111,23171.0667
369.2873,23041.3417
369.4635,23003.3875
369.6396,23139.025
369.8158,22998.8958
369.9919,22835.575
370.168,22753.475
370.3441,22777.1792
370.5202,22716.3542
370.6962,22585.9
370.8722,22510.8958
371.0482,22486.4958
371.2242,22515.3708
371.4002,22602.2375
371.5761,22687.1417
371.752,22588.5708
371.9279,22552.8708
372.1038,22591.3125
372.2796,22563.2375
372.4555,22487.3292
372.6313,22562.6917
372.8071,22543.15
372.9829,22459.175
373.1586,22413.1708
373.3344,22458.0917
373.5101,22453.3542
373.6858,22443.45
373.8615,22399.675
374.0371,22376.875
374.2127,22460.7542
374.3884,22563.2125
374.564,22514.8458
374.7395,22442.8667
374.9151,22469.2167
375.0906,22675.0792
375.2661,22923.85
375.4416,22849.2375
375.6171,22823.2542
375.7925,23000.1
375.968,23106.5208
376.1434,22999.2583
376.3188,22756.4458
376.4941,22658.7208
376.6695,22694.0083
376.8448,22816.6167
377.0201,22932.3917
377.1954,22861.05
377.3707,22854.2167
377.5459,22972.3042
377.7212,23003.8625
377.8964,23355.2625
378.0715,23709.1417
378.2467,23508.8833
378.4218,23433.2375
378.597,23622.2583
378.7721,23214.7542
378.9472,23291.8625
379.1222,23359.0083
379.2973,23564.1792
379.4723,24265.8083
379.6473,24640.25
379.8223,24320.8083
379.9972,23589.9583
380.1722,23317.1458
380.3471,23203.9083
380.522,23322.85
380.6969,23259.9375
380.8717,23479.9125
381.0466,23705.5792
381.2214,23354.0667
381.3962,23208.8875
381.571,23019.1917
381.7457,22875.2833
381.9204,22952.6042
382.0952,23046.8917
382.2699,22987.8042
382.4445,23441.8042
382.6192,23644.2583
382.7938,23848.45
382.9685,24308.475
383.1431,24154.7458
383.3176,23515.3625
383.4922,23181.1
383.6667,23169.75
383.8412,23206.1625
384.0157,23058.5833
384.1902,23038.2667
384.3646,23260.0042
384.5391,23355.1875
384.7134,23218.8375
384.8878,23269.9042
385.0622,23567.6292
385.2365,23788.2833
385.4109,23321.3667
385.5852,22974.5125
385.7594,23018.2583
385.9337,23065.9875
386.1079,23204.2708
386.2822,23357.5167
386.4564,23579.3
386.6306,23419.725
386.8047,23274.7708
386.9789,23569.6917
387.153,23617.2875
387.3271,24002.5875
387.5012,24334.0292
387.6752,24359.625
387.8492,24878.5833
388.0233,24963.0208
388.1972,24494.3625
388.3712,24586.3875
388.5452,24587.0333
388.7191,24668.15
388.893,25010.7375
389.0669,25424.4083
389.2408,24824.7042
389.4146,23934.7292
389.5884,23333.9333
389.7623,22942.0542
389.9361,22860.0042
390.1098,22984.9833
390.2835,23290.2125
390.4573,23344.3667
390.631,23203.4083
390.8047,23371.85
390.9784,23815.875
391.152,23713.0083
391.3256,23603.4417
391.4992,23935.1792
391.6728,23873.1375
391.8464,23639.6792
392.0199,24052.8917
392.1934,24485.975
392.3669,24409.2
392.5403,24987.4375
392.7138,24994.4708
392.8873,25408.6417
393.0607,25899.6292
393.2341,26652.5625
393.4074,26825.5958
393.5808,26256.1958
393.7542,25110.1208
393.9274,24896.825
394.1007,24829.5
394.274,24688.3667
394.4472,24764.5708
394.6205,24420.5
394.7937,24863.2667
394.9668,25491.1375
395.14,25469.9833
395.3131,24881.3333
395.4863,24330.6875
395.6594,24114.7125
395.8325,24169.1333
396.0055,23835.3167
396.1786,23945.8583
396.3516,23976.3792
396.5246,24105.5292
396.6975,23919.0167
396.8705,23778.1125
397.0434,24503.3042
397.2163,24528.0458
397.3892,23819.6833
397.5621,24068.8667
397.735,24575.7583
397.9077,25066.6625
398.0806,25780.7833
398.2534,25142.0958
398.4261,25014.8917
398.5989,25250.45
398.7716,26476.4583
398.9443,26739.125
399.117,25987.225
399.2896,25097.175
399.4623,24783.825
399.6349,24672.6625
399.8075,24420.7292
399.9801,23852.7917
400.1526,23841.6333
400.3252,23690.8583
400.4977,22909.925
400.6702,22713.2375
400.8427,22621.775
401.0151,22844.4083
401.1875,23133.4917
401.36,23007.3625
401.5323,23127.0417
401.7047,22910.0292
401.877,22564.975
402.0494,22408.175
402.2216,22391.325
402.394,22846.3042
402.5662,22904.5875
402.7385,22669.8125
402.9107,22577.175
403.0829,22547.7792
403.2551,22747.2083
403.4272,22613.9625
403.5994,22427.6375
403.7715,22485.2333
403.9436,22897.1167
404.1156,22819.6125
