Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-17 15:12:17.780698
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3734.2833
218.2508,3819.7917
218.442,3906.3083
218.6332,4002.7625
218.8244,4092.7208
219.0156,4189.7167
219.2067,4293.9125
219.3979,4398.1417
219.589,4507.0208
219.7801,4618.1208
219.9712,4733.3
220.1623,4851.6
220.3533,4980.1792
220.5444,5106.8917
220.7354,5234.8958
220.9264,5368.95
221.1174,5513.8167
221.3083,5657.7833
221.4993,5796.7458
221.6902,5940.0792
221.8812,6100.9583
222.0721,6258.3542
222.263,6421.3292
222.4538,6589.2833
222.6447,6763.4208
222.8355,6939.3042
223.0264,7114.0833
223.2172,7289.7417
223.408,7475.3833
223.5987,7666.8042
223.7895,7856.8667
223.9802,8058.1792
224.1709,8258.4375
224.3616,8470.5583
224.5524,8680.3625
224.743,8895.5417
224.9337,9106.0458
225.1243,9344.9625
225.315,9570.4083
225.5056,9788.9667
225.6962,10027.6208
225.8867,10265.9208
226.0773,10507.3
226.2678,10755.7083
226.4584,11002.6292
226.6489,11259.6292
226.8394,11496.5875
227.0298,11762.2083
227.2203,12041.5583
227.4108,12327.7708
227.6012,12610.2625
227.7916,12878.9875
227.982,13161.1792
228.1723,13436.9292
228.3627,13726.6208
228.5531,14008.7167
228.7434,14302.0792
228.9337,14602.4625
229.124,14912.1542
229.3143,15223.6667
229.5045,15556.0458
229.6948,15886.4333
229.885,16226.55
230.0752,16575.975
230.2654,16917.7583
230.4556,17256.6833
230.6457,17584.6917
230.8358,17917.0167
231.026,18259.3292
231.2161,18601.2333
231.4062,18950.9958
231.5963,19288.2083
231.7863,19632.8667
231.9764,20004.4333
232.1664,20384.9208
232.3564,20769.9417
232.5464,21147.0542
232.7364,21529.575
232.9263,21890.1667
233.1163,22284.9958
233.3062,22681.3083
233.4961,23096.2
233.686,23490.6625
233.8758,23843.5917
234.0657,24208.7208
234.2555,24608.075
234.4454,25008.5542
234.6352,25391.4542
234.825,25779.2208
235.0147,26144.7292
235.2045,26527.8333
235.3942,26908.0417
235.5839,27299.2458
235.7737,27672.3125
235.9633,28040.0792
236.153,28460.3625
236.3427,28858.7292
236.5323,29242.5875
236.7219,29609.0125
236.9115,29944.5583
237.1011,30291.9667
237.2907,30688.975
237.4803,31069.0958
237.6698,31438.4125
237.8593,31803.4333
238.0488,32171.9167
238.2383,32540.1458
238.4278,32905.65
238.6172,33303.825
238.8066,33679.025
238.9961,34054.425
239.1855,34442.4667
239.3748,34807.3708
239.5642,35140.8917
239.7536,35508.8042
239.9429,35862.5
240.1322,36179.9208
240.3215,36523.1292
240.5108,36873.925
240.7001,37227.95
240.8893,37563.5417
241.0786,37890.0375
241.2677,38201.9458
241.457,38566.3875
241.6461,38824.8083
241.8353,39102.775
242.0244,39391.1
242.2136,39667.0333
242.4027,39952.625
242.5918,40222.2375
242.7809,40501.775
242.9699,40693.2167
243.159,40824.8375
243.348,41136.4
243.537,41490.05
243.726,41789.2708
243.915,42069.0917
244.1039,42320.2167
244.2929,42558.9875
244.4818,42635.6875
244.6707,42828.9875
244.8596,43149.4792
245.0485,43474.7208
245.2373,43807.9208
245.4262,44108.1708
245.615,44371.6625
245.8038,44591.8917
245.9926,44839.3917
246.1814,45127.5
246.3701,45246.125
246.5589,45225.275
246.7476,45388.0417
246.9363,45727.5458
247.1249,46040.95
247.3136,46318.1042
247.5023,46592.475
247.6909,46869.6167
247.8795,47104.8708
248.0681,47393.4042
248.2567,47625.5958
248.4453,47869.4417
248.6338,48090.85
248.8224,48263.1708
249.0109,48232.9333
249.1994,48264.3167
249.3878,48551.2833
249.5763,48850.5458
249.7648,49104.575
249.9532,49334.6333
250.1416,49601.5875
250.33,49892.1125
250.5183,50160.4083
250.7067,50376.825
250.8951,50588.7125
251.0834,50767.6625
251.2717,50937.7917
251.46,51102.1167
251.6483,51280.5875
251.8365,51424.95
252.0247,51436.65
252.213,51520.1542
252.4012,51701.7917
252.5894,52003.6167
252.7775,52203.8292
252.9657,52384.0708
253.1538,52607.1542
253.3419,52791.8583
253.53,52914.0167
253.7181,53065.6708
253.9062,53249.0208
254.0942,53400.2208
254.2823,53508.2542
254.4703,53605.225
254.6583,53734.05
254.8463,53882.2667
255.0342,53954.7083
255.2222,54033.9667
255.4101,54093.5583
255.598,54062.9708
255.7859,54147.6417
255.9738,54366.1625
256.1616,54589.6208
256.3495,54800.5917
256.5373,54966.6542
256.7251,55235.5583
256.9129,55393.7125
257.1006,55528.975
257.2884,55695.75
257.4761,55891.4958
257.6638,56017.15
257.8515,56101.8333
258.0392,56193.65
258.2269,56268.2542
258.4146,56343.45
258.6022,56445.9458
258.7898,56460.7792
258.9774,56506.9167
259.165,56624.7667
259.3525,56759.1875
259.5401,56815.5417
259.7276,56915.8917
259.9151,57039.5875
260.1026,57116.3875
260.2901,57224.4875
260.4776,57331.0208
260.665,57513.675
260.8524,57664.3208
261.0398,57843.4458
261.2272,57920.1542
261.4146,57948.9792
261.6019,58041.9542
261.7893,58154.8958
261.9766,58227.4458
262.1639,58321.6792
262.3512,58311.1583
262.5384,58320.0125
262.7257,58327.3
262.9129,58390.7667
263.1001,58420.0375
263.2873,58528.7708
263.4745,58583.35
263.6617,58528.4583
263.8488,58592.4875
264.0359,58625.375
264.2231,58644.4458
264.4101,58677.8292
264.5972,58728.2375
264.7842,58771.7958
264.9713,58795.3542
265.1583,58802.5042
265.3453,58843.825
265.5323,58904.7792
265.7193,58965.25
265.9062,59043.8
266.0931,59077.8083
266.2801,59085.2667
266.4669,59153.8208
266.6538,59206.9042
266.8407,59277.2167
267.0276,59246.45
267.2143,59221.2458
267.4012,59261.1875
267.588,59179.4
267.7747,59157.4875
267.9615,59161.0208
268.1482,59139.2417
268.3349,59172.775
268.5217,59178.0292
268.7083,59116.65
268.895,59093.0125
269.0817,59128.8542
269.2682,59124.5583
269.4549,59041.4167
269.6415,58906.8542
269.8281,58864.5292
270.0146,58891.6167
270.2012,58921.9667
270.3877,58960.6875
270.5742,58948.6417
270.7607,58927.5583
270.9472,58910.0042
271.1336,58872.6167
271.32,58825.7375
271.5065,58779.3583
271.6929,58761.325
271.8792,58785.1625
272.0656,58763.4542
272.252,58764.3958
272.4383,58760.7958
272.6246,58716.5167
272.8109,58670.9125
272.9972,58748.375
273.1835,58776.8125
273.3697,58799.2583
273.5559,58795.175
273.7421,58796.7542
273.9283,58773.3708
274.1145,58742.4
274.3007,58726.4458
274.4868,58752.5042
274.6729,58797.8667
274.859,58793.6083
275.0451,58766.4708
275.2311,58616.6083
275.4172,58634.35
275.6032,58678.6792
275.7892,58709.8375
275.9752,58696.6042
276.1612,58725.1833
276.3472,58645.1042
276.5331,58607.9
276.719,58591.275
276.9049,58590.275
277.0908,58529.8792
277.2767,58503.575
277.4625,58498.275
277.6484,58447.7375
277.8342,58381.5458
278.02,58368.475
278.2057,58383.4625
278.3915,58442.925
278.5772,58423.7708
278.763,58340.1958
278.9487,58381.75
279.1343,58418.65
279.32,58372.425
279.5057,58291.775
279.6913,58125.8167
279.877,58075.2542
280.0625,58039.6542
280.2481,57948.6125
280.4337,57866.325
280.6192,57909.275
280.8048,57951.05
280.9903,57872.2542
281.1758,57775.475
281.3612,57671.7333
281.5467,57630.9833
281.7321,57674.0083
281.9175,57684.1917
282.1029,57646.3042
282.2884,57622.1708
282.4737,57528.525
282.6591,57436.1208
282.8444,57405.6875
283.0297,57380.825
283.215,57357.6
283.4002,57323.5792
283.5855,57207.0625
283.7707,57035.0417
283.956,56962.5667
284.1412,56901.1708
284.3264,56908.9833
284.5115,56956.2625
284.6967,56960.9125
284.8818,56865.7708
285.0669,56744.9917
285.252,56707.5917
285.4371,56687.0083
285.6222,56583.8083
285.8072,56501.25
285.9922,56430.2167
286.1772,56427.225
286.3622,56443.1458
286.5472,56347.4333
286.7321,56241.4917
286.9171,56266.2042
287.102,56248.8833
287.2869,56261.6042
287.4717,56327.8208
287.6566,56291.0375
287.8415,56255.8917
288.0263,56200.725
288.2111,56046.6458
288.3959,55908.4083
288.5806,55879.5375
288.7654,55872.3542
288.9501,55961.0667
289.1348,55957.3375
289.3195,55932.5292
289.5042,55918.3625
289.6889,55938.1667
289.8735,55791.3625
290.0581,55721.6792
290.2428,55595.4708
290.4273,55561.4458
290.6119,55586.4708
290.7965,55539.4667
290.981,55498.9208
291.1655,55456.4083
291.35,55290.6042
291.5345,55167.35
291.719,55155.9875
291.9034,55148.8
292.0878,55205.325
292.2722,55158.3625
292.4566,55075.0125
292.641,55062.2583
292.8253,55025.7833
293.0096,54942.7
293.194,54925.0958
293.3783,54888.3917
293.5626,54884.7167
293.7468,54857.9458
293.9311,54832.0625
294.1153,54715.8542
294.2995,54512.7
294.4837,54376.25
294.6678,54259.5583
294.852,54185.1542
295.0361,54173.7083
295.2202,54162.0667
295.4043,54164.3417
295.5884,54101.8625
295.7725,54057.8625
295.9565,53989.9208
296.1405,53845.1333
296.3246,53762.7708
296.5085,53803.6583
296.6925,53847.6792
296.8764,53783.0667
297.0603,53706.7208
297.2443,53632.1458
297.4282,53523.0417
297.612,53394.0333
297.7959,53294.6917
297.9797,53219.9875
298.1635,53101.4458
298.3474,53144.1667
298.5311,53163.1458
298.7149,53035.1292
298.8987,52876.3667
299.0823,52788.5167
299.2661,52663.5958
299.4498,52482.0
299.6334,52444.1792
299.8171,52426.6167
300.0007,52348.4083
300.1843,52292.55
300.368,52224.5875
300.5515,52143.6583
300.7351,52079.875
300.9186,52027.8458
301.1021,51919.3292
301.2857,51870.1667
301.4691,51813.3292
301.6526,51799.3375
301.8361,51689.15
302.0195,51576.9792
302.2029,51508.1875
302.3863,51464.4917
302.5697,51362.725
302.753,51337.3625
302.9364,51326.8333
303.1197,51335.475
303.303,51272.0833
303.4863,51139.5792
303.6696,50953.3458
303.8528,50811.4333
304.036,50723.0375
304.2192,50713.1625
304.4024,50651.2583
304.5856,50537.9708
304.7688,50482.1708
304.9519,50445.4208
305.135,50372.8125
305.3181,50274.8
305.5012,50199.1958
305.6842,50167.4
305.8673,50095.0708
306.0504,49976.075
306.2333,49821.7708
306.4163,49754.8958
306.5993,49659.9292
306.7822,49620.9625
306.9652,49564.9458
307.1481,49458.425
307.331,49369.525
307.5139,49276.9375
307.6967,49154.775
307.8796,49056.2917
308.0624,48962.9083
308.2452,48851.7042
308.428,48760.6625
308.6107,48710.8208
308.7935,48617.4917
308.9762,48540.2875
309.1589,48469.8917
309.3416,48376.6417
309.5243,48272.7
309.7069,48195.7292
309.8896,48093.625
310.0721,48006.4042
310.2548,47952.1125
310.4373,47873.2375
310.6199,47852.3708
310.8024,47757.4375
310.985,47690.3917
311.1674,47566.4708
311.3499,47423.5958
311.5324,47373.525
311.7148,47376.9292
311.8973,47254.9333
312.0797,47161.5042
312.2621,47106.4875
312.4445,47041.7833
312.6268,46936.5625
312.8091,46870.375
312.9915,46728.4583
313.1738,46638.7208
313.356,46503.0125
313.5383,46381.3917
313.7206,46325.8667
313.9027,46226.3375
314.085,46158.7667
314.2672,46096.6125
314.4493,46034.4125
314.6314,45993.7833
314.8136,45966.85
314.9957,45857.0042
315.1778,45725.9792
315.3598,45657.8333
315.5419,45615.15
315.724,45552.05
315.9059,45457.9417
316.088,45368.3875
316.2699,45369.0917
316.4519,45315.4667
316.6338,45191.5167
316.8157,45017.4583
316.9977,44933.7542
317.1795,44936.5
317.3614,44915.4375
317.5432,44854.275
317.7251,44732.0958
317.9069,44575.0417
318.0887,44486.3417
318.2704,44408.2625
318.4522,44348.55
318.6339,44320.7958
318.8156,44353.5417
318.9973,44288.1083
319.179,44266.0833
319.3607,44238.2792
319.5423,44209.375
319.7239,44140.0708
319.9055,44054.7042
320.0871,43987.1958
320.2687,43911.1083
320.4502,43841.3542
320.6317,43728.1542
320.8132,43723.1333
320.9947,43666.3333
321.1761,43620.0
321.3576,43566.5583
321.5391,43515.1
321.7205,43479.3167
321.9019,43385.5542
322.0832,43263.3833
322.2646,43153.6042
322.4459,43070.3083
322.6272,42982.7625
322.8085,42892.4667
322.9898,42827.3375
323.1711,42735.575
323.3523,42649.9333
323.5335,42567.6875
323.7147,42644.0875
323.8959,42707.0
324.0771,42683.7042
324.2582,42611.3917
324.4393,42548.925
324.6204,42521.4875
324.8015,42468.4375
324.9826,42455.1417
325.1637,42509.4583
325.3447,42463.2333
325.5257,42416.1917
325.7067,42364.1667
325.8877,42217.4542
326.0686,42107.1125
326.2496,42011.0667
326.4305,41909.5333
326.6114,41866.7292
326.7922,41863.7208
326.9731,41847.9917
327.1539,41784.9
327.3347,41746.3583
327.5155,41720.8375
327.6963,41744.3833
327.8771,41705.2042
328.0578,41567.2083
328.2385,41385.5875
328.4193,41328.9083
328.5999,41268.625
328.7806,41174.525
328.9613,41186.7292
329.1419,41158.9542
329.3225,41145.0417
329.5031,41043.2833
329.6837,40945.0375
329.8642,40872.9958
330.0447,40823.6583
330.2252,40760.8167
330.4057,40640.4542
330.5862,40557.9542
330.7667,40500.6292
330.9471,40533.9542
331.1275,40544.3375
331.3079,40361.7208
331.4883,40257.6
331.6687,40254.1
331.849,40200.6375
332.0293,40115.3208
332.2096,40046.3375
332.3899,40008.2583
332.5702,40006.4417
332.7504,40015.1958
332.9306,39983.175
333.1108,39875.8917
333.291,39769.8208
333.4712,39738.7917
333.6514,39725.6083
333.8315,39657.0042
334.0116,39620.4458
334.1917,39605.5667
334.3717,39592.3958
334.5518,39588.8458
334.7318,39517.0
334.9119,39459.3125
335.0918,39422.8542
335.2718,39403.6292
335.4518,39374.1208
335.6317,39323.3375
335.8116,39273.6125
335.9915,39204.4833
336.1714,39054.5958
336.3513,38998.4625
336.5311,39029.1083
336.7109,39058.6125
336.8907,38955.6167
337.0705,38802.7083
337.2502,38648.7292
337.43,38596.9917
337.6097,38524.6042
337.7894,38486.4
337.9691,38462.4792
338.1488,38443.5792
338.3284,38442.6083
338.508,38470.9375
338.6877,38458.2917
338.8672,38398.3333
339.0468,38296.5833
339.2263,38212.5375
339.4059,38156.5417
339.5854,38214.4708
339.7649,38194.9375
339.9443,38156.275
340.1238,38161.7333
340.3032,38141.2208
340.4826,38100.7042
340.662,37991.2417
340.8414,37859.2583
341.0207,37858.2917
341.2001,37870.7375
341.3794,37849.1625
341.5587,37877.2667
341.738,37879.2417
341.9172,37774.9583
342.0965,37710.1875
342.2757,37570.4208
342.4549,37390.4
342.6341,37387.0958
342.8132,37353.1875
342.9923,37390.5833
343.1715,37458.3083
343.3506,37467.9292
343.5296,37369.8958
343.7087,37252.4167
343.8878,37178.9208
344.0668,37115.4333
344.2458,37044.6125
344.4248,36945.8292
344.6037,36923.3958
344.7827,36930.7708
344.9616,36871.7083
345.1405,36865.7417
345.3194,36876.4417
345.4982,36788.5167
345.6771,36716.4292
345.8559,36667.8083
346.0347,36639.6625
346.2135,36560.2375
346.3923,36550.9417
346.571,36552.1917
346.7498,36468.85
346.9285,36477.2375
347.1071,36435.1708
347.2859,36309.4375
347.4645,36320.9958
347.6431,36327.9708
347.8217,36362.3625
348.0003,36396.2083
348.1789,36391.0417
348.3574,36183.1958
348.5359,36040.05
348.7145,35942.225
348.893,35947.6792
349.0714,35910.6542
349.2499,35804.8208
349.4283,35699.825
349.6068,35591.5792
349.7852,35537.6625
349.9635,35550.2042
350.1419,35563.7833
350.3202,35515.9625
350.4985,35407.575
350.6768,35325.9458
350.8551,35265.3833
351.0334,35216.6875
351.2116,35129.7
351.3898,35114.1208
351.568,35077.1
351.7462,35087.9167
351.9243,35064.5833
352.1025,34966.0375
352.2806,34894.0
352.4587,34840.1125
352.6368,34768.475
352.8148,34703.9
352.9929,34643.7
353.1709,34638.5875
353.3489,34609.8167
353.5268,34547.9458
353.7048,34480.7917
353.8828,34429.4958
354.0607,34370.0042
354.2386,34342.3042
354.4165,34285.2542
354.5943,34239.6333
354.7722,34215.0667
354.95,34243.8625
355.1278,34227.0458
355.3056,34132.8167
355.4833,33976.5292
355.6611,33842.9542
355.8388,33738.1625
356.0165,33655.1292
356.1942,33679.7667
356.3719,33765.5042
356.5495,33731.8792
356.7271,33617.5667
356.9047,33602.5333
357.0823,33582.2792
357.2599,33565.3292
357.4374,33525.3458
357.6149,33441.8083
357.7924,33332.8375
357.9699,33264.1708
358.1474,33198.975
358.3248,33082.1833
358.5023,33028.8333
358.6797,32925.5833
358.8571,32855.5458
359.0344,32843.2542
359.2118,32783.0167
359.3891,32729.175
359.5664,32699.15
359.7437,32681.6083
359.9209,32568.0083
360.0982,32466.5208
360.2754,32394.6875
360.4526,32394.95
360.6298,32394.2417
360.807,32369.2
360.9841,32307.3167
361.1613,32199.2292
361.3383,32206.5792
361.5154,32209.9458
361.6925,32157.5333
361.8695,32084.4125
362.0466,31962.125
362.2236,31952.6667
362.4005,31908.4708
362.5775,31929.3125
362.7545,31823.8375
362.9314,31719.9917
363.1083,31691.3958
363.2852,31668.75
363.462,31627.5875
363.6389,31591.6083
363.8157,31566.775
363.9925,31509.7417
364.1693,31487.7042
364.346,31410.2208
364.5228,31336.375
364.6996,31348.1208
364.8762,31316.2333
365.0529,31312.4292
365.2296,31302.9042
365.4062,31299.2167
365.5829,31319.2708
365.7595,31226.6917
365.9361,31202.8167
366.1126,31220.0708
366.2892,31193.5458
366.4657,31404.3208
366.6422,31703.3833
366.8186,31701.4375
366.9951,31752.5917
367.1716,31724.6042
367.348,31569.5708
367.5244,31645.2833
367.7008,31812.9833
367.8772,31911.9917
368.0535,31560.9083
368.2298,31192.225
368.4061,31341.3583
368.5824,31253.3417
368.7586,31217.4958
368.9349,31384.1875
369.1111,31370.9583
369.2873,31224.0042
369.4635,31165.4542
369.6396,31339.5167
369.8158,31159.25
369.9919,30949.6708
370.168,30855.9667
370.3441,30889.1917
370.5202,30773.0875
370.6962,30560.3625
370.8722,30444.7792
371.0482,30431.0083
371.2242,30509.0125
371.4002,30647.2083
371.5761,30802.7417
371.752,30654.3125
371.9279,30572.1208
372.1038,30558.2792
372.2796,30502.5292
372.4555,30419.675
372.6313,30570.5458
372.8071,30553.9792
372.9829,30438.175
373.1586,30373.3458
373.3344,30420.5542
373.5101,30358.4833
373.6858,30313.5958
373.8615,30268.3208
374.0371,30281.2417
374.2127,30442.0542
374.3884,30578.1583
374.564,30483.2875
374.7395,30350.225
374.9151,30363.7292
375.0906,30640.0792
375.2661,31039.2958
375.4416,30991.9333
375.6171,30983.4333
375.7925,31217.95
375.968,31312.8208
376.1434,31168.1042
376.3188,30844.1958
376.4941,30704.5083
376.6695,30770.675
376.8448,30931.8
377.0201,31101.6708
377.1954,31017.8833
377.3707,31018.7958
377.5459,31208.5292
377.7212,31257.5375
377.8964,31739.9
378.0715,32234.4083
378.2467,31983.2708
378.4218,31865.2333
378.597,32130.7875
378.7721,31548.6875
378.9472,31602.4042
379.1222,31694.6875
379.2973,31988.9
379.4723,32936.9625
379.6473,33443.9208
379.8223,32996.8292
379.9972,31951.9875
380.1722,31606.3458
380.3471,31510.8333
380.522,31722.8458
380.6969,31645.6167
380.8717,31919.7333
381.0466,32250.2542
381.2214,31787.4083
381.3962,31544.95
381.571,31253.4417
381.7457,31038.1625
381.9204,31155.6542
382.0952,31274.1458
382.2699,31171.1208
382.4445,31822.9083
382.6192,32075.7458
382.7938,32321.3708
382.9685,32940.7208
383.1431,32762.7583
383.3176,31878.7375
383.4922,31394.1792
383.6667,31399.3917
383.8412,31465.4333
384.0157,31240.0833
384.1902,31217.5125
384.3646,31574.175
384.5391,31776.75
384.7134,31581.2
384.8878,31644.4625
385.0622,32044.8375
385.2365,32339.6333
385.4109,31715.3917
385.5852,31216.4208
385.7594,31268.05
385.9337,31343.7042
386.1079,31497.8833
386.2822,31740.6625
386.4564,32118.8833
386.6306,31924.2875
386.8047,31736.9833
386.9789,32131.6583
387.153,32199.3083
387.3271,32695.0125
387.5012,33189.9792
387.6752,33281.7917
387.8492,33954.6583
388.0233,34038.3792
388.1972,33376.7542
388.3712,33493.0625
388.5452,33550.3083
388.7191,33685.3708
388.893,34128.1833
389.0669,34726.0
389.2408,33938.075
389.4146,32707.9792
389.5884,31847.5708
389.7623,31324.65
389.9361,31251.8542
390.1098,31435.2625
390.2835,31885.1875
390.4573,31956.2167
390.631,31750.0417
390.8047,31977.0833
390.9784,32643.15
391.152,32534.6167
391.3256,32408.5458
391.4992,32881.1167
391.6728,32805.7333
391.8464,32481.9792
392.0199,32999.7667
392.1934,33548.05
392.3669,33415.275
392.5403,34203.5417
392.7138,34213.8458
392.8873,34755.7333
393.0607,35359.0417
393.2341,36350.2792
393.4074,36541.6333
393.5808,35741.15
393.7542,34179.9083
393.9274,33949.8208
394.1007,33965.1708
394.274,33828.5458
394.4472,33924.2042
394.6205,33467.0833
394.7937,34135.0042
394.9668,35044.1708
395.14,35075.0125
395.3131,34260.2583
395.4863,33485.6375
395.6594,33227.575
395.8325,33319.3875
396.0055,32875.6208
396.1786,32999.5167
396.3516,32986.9167
396.5246,33136.825
396.6975,32821.6333
396.8705,32548.4583
397.0434,33501.5708
397.2163,33600.475
397.3892,32656.7792
397.5621,33042.8417
397.735,33869.2958
397.9077,34620.475
398.0806,35666.0542
398.2534,34825.3958
398.4261,34631.5958
398.5989,34974.6167
398.7716,36713.8667
398.9443,37111.0
399.117,36060.0833
399.2896,34817.4667
399.4623,34434.5083
399.6349,34314.3375
399.8075,34012.7125
399.9801,33211.15
400.1526,33216.2083
400.3252,33053.675
400.4977,31956.0833
400.6702,31628.8667
400.8427,31501.2458
401.0151,31870.9708
401.1875,32324.2083
401.36,32181.1833
401.5323,32359.7
401.7047,32073.2667
401.877,31575.725
402.0494,31361.8333
402.2216,31356.0792
402.394,32031.0458
402.5662,32137.625
402.7385,31797.1917
402.9107,31693.175
403.0829,31670.1208
403.2551,31910.55
403.4272,31702.2292
403.5994,31435.5083
403.7715,31572.6542
403.9436,32245.1875
404.1156,32151.6417
