Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-17 08:56:09.164690
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3533.3542
218.2508,3615.0083
218.442,3694.825
218.6332,3783.4708
218.8244,3867.7667
219.0156,3959.425
219.2067,4055.7833
219.3979,4156.7917
219.589,4255.2458
219.7801,4357.9458
219.9712,4465.5417
220.1623,4579.0375
220.3533,4698.7125
220.5444,4816.25
220.7354,4939.5292
220.9264,5063.6458
221.1174,5199.25
221.3083,5332.6042
221.4993,5465.2292
221.6902,5599.6625
221.8812,5748.4292
222.0721,5899.8583
222.263,6049.9792
222.4538,6210.175
222.6447,6371.9208
222.8355,6536.8208
223.0264,6700.2708
223.2172,6868.8625
223.408,7043.7417
223.5987,7223.7292
223.7895,7401.4167
223.9802,7590.475
224.1709,7778.2333
224.3616,7975.9667
224.5524,8174.3167
224.743,8379.3542
224.9337,8578.05
225.1243,8802.9792
225.315,9017.825
225.5056,9227.2875
225.6962,9453.5458
225.8867,9679.6
226.0773,9907.3
226.2678,10135.0542
226.4584,10373.9083
226.6489,10615.5458
226.8394,10843.6583
227.0298,11090.45
227.2203,11356.6042
227.4108,11627.2792
227.6012,11894.925
227.7916,12154.1167
227.982,12417.8417
228.1723,12679.9958
228.3627,12956.1833
228.5531,13228.3417
228.7434,13504.2042
228.9337,13790.5292
229.124,14086.7292
229.3143,14376.725
229.5045,14695.2083
229.6948,15010.9583
229.885,15332.9417
230.0752,15661.1333
230.2654,15987.7125
230.4556,16310.2792
230.6457,16623.1417
230.8358,16944.3875
231.026,17270.8625
231.2161,17592.9958
231.4062,17930.8333
231.5963,18252.1083
231.7863,18585.1167
231.9764,18943.7958
232.1664,19303.7708
232.3564,19673.7625
232.5464,20030.4333
232.7364,20394.275
232.9263,20743.2208
233.1163,21118.6
233.3062,21497.1875
233.4961,21899.9542
233.686,22273.3125
233.8758,22614.3708
234.0657,22960.6875
234.2555,23347.5333
234.4454,23728.4875
234.6352,24100.6625
234.825,24470.8917
235.0147,24828.0042
235.2045,25199.75
235.3942,25562.1333
235.5839,25936.7792
235.7737,26294.7208
235.9633,26648.8375
236.153,27053.625
236.3427,27443.425
236.5323,27806.3833
236.7219,28162.4667
236.9115,28482.3125
237.1011,28822.1375
237.2907,29202.1583
237.4803,29570.6625
237.6698,29913.5333
237.8593,30278.7042
238.0488,30631.45
238.2383,30991.9917
238.4278,31338.3458
238.6172,31724.85
238.8066,32084.6208
238.9961,32439.95
239.1855,32823.7417
239.3748,33174.5875
239.5642,33496.5708
239.7536,33852.675
239.9429,34189.9917
240.1322,34499.7083
240.3215,34828.7917
240.5108,35167.3167
240.7001,35517.1708
240.8893,35836.9833
241.0786,36150.4333
241.2677,36453.1583
241.457,36809.3292
241.6461,37058.8875
241.8353,37328.4417
242.0244,37610.5708
242.2136,37875.8417
242.4027,38147.3667
242.5918,38411.9833
242.7809,38683.4667
242.9699,38871.0375
243.159,39001.125
243.348,39300.1333
243.537,39649.9333
243.726,39941.0042
243.915,40211.1125
244.1039,40450.3458
244.2929,40689.7958
244.4818,40757.3958
244.6707,40938.55
244.8596,41251.425
245.0485,41575.7708
245.2373,41889.6708
245.4262,42183.7292
245.615,42437.8458
245.8038,42654.1875
245.9926,42896.0458
246.1814,43175.7042
246.3701,43293.1458
246.5589,43262.8167
246.7476,43421.4792
246.9363,43750.1667
247.1249,44061.2625
247.3136,44334.9292
247.5023,44601.6
247.6909,44866.2417
247.8795,45101.4417
248.0681,45375.0875
248.2567,45601.9667
248.4453,45831.6708
248.6338,46058.1042
248.8224,46222.125
249.0109,46192.0708
249.1994,46222.3083
249.3878,46509.65
249.5763,46794.8875
249.7648,47041.6542
249.9532,47280.3125
250.1416,47539.55
250.33,47825.9208
250.5183,48084.8875
250.7067,48294.1375
250.8951,48490.825
251.0834,48664.4292
251.2717,48839.1625
251.46,49009.8833
251.6483,49184.75
251.8365,49324.1625
252.0247,49339.4083
252.213,49416.675
252.4012,49601.925
252.5894,49896.8708
252.7775,50097.8792
252.9657,50265.9208
253.1538,50485.4583
253.3419,50676.825
253.53,50792.8833
253.7181,50951.6
253.9062,51123.6875
254.0942,51276.1542
254.2823,51374.5458
254.4703,51476.5208
254.6583,51607.5667
254.8463,51750.6667
255.0342,51827.3542
255.2222,51912.4917
255.4101,51978.9625
255.598,51948.8625
255.7859,52032.7333
255.9738,52249.425
256.1616,52468.2625
256.3495,52674.6
256.5373,52849.95
256.7251,53097.5792
256.9129,53259.1333
257.1006,53403.4292
257.2884,53566.0833
257.4761,53768.8292
257.6638,53883.7
257.8515,53973.3333
258.0392,54069.5125
258.2269,54145.3958
258.4146,54222.8
258.6022,54333.7708
258.7898,54364.9208
258.9774,54410.7708
259.165,54523.7917
259.3525,54657.575
259.5401,54713.7583
259.7276,54823.0458
259.9151,54942.2875
260.1026,55020.4542
260.2901,55136.0375
260.4776,55239.4417
260.665,55432.875
260.8524,55585.9125
261.0398,55764.1333
261.2272,55845.6833
261.4146,55879.0167
261.6019,55972.8917
261.7893,56086.9583
261.9766,56165.1417
262.1639,56267.5208
262.3512,56254.5875
262.5384,56275.5
262.7257,56292.175
262.9129,56344.1083
263.1001,56385.3458
263.2873,56488.7333
263.4745,56555.4375
263.6617,56494.3833
263.8488,56566.5708
264.0359,56616.9625
264.2231,56638.6958
264.4101,56673.3958
264.5972,56726.1542
264.7842,56776.2958
264.9713,56804.5
265.1583,56816.1125
265.3453,56868.1292
265.5323,56937.4792
265.7193,56994.3292
265.9062,57075.4917
266.0931,57108.125
266.2801,57122.0208
266.4669,57189.5958
266.6538,57250.1375
266.8407,57318.6542
267.0276,57300.6875
267.2143,57287.7167
267.4012,57321.8458
267.588,57250.9542
267.7747,57240.5
267.9615,57255.0625
268.1482,57231.8667
268.3349,57265.6208
268.5217,57275.7875
268.7083,57226.9042
268.895,57202.4792
269.0817,57241.7125
269.2682,57232.0958
269.4549,57166.0417
269.6415,57047.7958
269.8281,57010.2
270.0146,57057.625
270.2012,57079.9417
270.3877,57120.4542
270.5742,57104.0958
270.7607,57094.9208
270.9472,57083.2708
271.1336,57051.9833
271.32,57009.5958
271.5065,56972.725
271.6929,56950.3458
271.8792,56980.6542
272.0656,56965.5458
272.252,56967.3333
272.4383,56969.8375
272.6246,56926.1208
272.8109,56906.75
272.9972,56975.5792
273.1835,57009.6208
273.3697,57034.6958
273.5559,57035.9083
273.7421,57044.4042
273.9283,57012.9167
274.1145,56991.6625
274.3007,56977.1583
274.4868,57004.0292
274.6729,57062.1
274.859,57067.0167
275.0451,57053.2458
275.2311,56899.9708
275.4172,56920.2625
275.6032,56968.0792
275.7892,57010.5208
275.9752,56992.55
276.1612,57029.075
276.3472,56958.8167
276.5331,56916.7958
276.719,56904.6
276.9049,56892.8708
277.0908,56839.6458
277.2767,56816.7
277.4625,56825.2042
277.6484,56784.3292
277.8342,56724.4833
278.02,56711.7708
278.2057,56732.8458
278.3915,56794.6833
278.5772,56777.6167
278.763,56701.4
278.9487,56744.6
279.1343,56781.0667
279.32,56738.1792
279.5057,56653.4542
279.6913,56496.0292
279.877,56445.5958
280.0625,56416.1292
280.2481,56325.8167
280.4337,56250.7208
280.6192,56298.9292
280.8048,56339.5875
280.9903,56261.85
281.1758,56176.15
281.3612,56076.9292
281.5467,56037.725
281.7321,56089.3958
281.9175,56090.8375
282.1029,56054.2667
282.2884,56040.2667
282.4737,55940.4333
282.6591,55852.0583
282.8444,55838.6833
283.0297,55805.6792
283.215,55787.4667
283.4002,55757.3042
283.5855,55653.5125
283.7707,55495.6667
283.956,55419.7458
284.1412,55356.0417
284.3264,55368.7292
284.5115,55420.4458
284.6967,55423.7833
284.8818,55336.8125
285.0669,55220.0625
285.252,55190.8542
285.4371,55165.3875
285.6222,55082.65
285.8072,54994.2583
285.9922,54924.2667
286.1772,54929.2042
286.3622,54937.6917
286.5472,54846.1
286.7321,54739.3958
286.9171,54766.8708
287.102,54754.825
287.2869,54776.3583
287.4717,54834.1167
287.6566,54797.8667
287.8415,54761.6875
288.0263,54709.7375
288.2111,54570.0208
288.3959,54435.9583
288.5806,54407.6125
288.7654,54404.4667
288.9501,54491.3125
289.1348,54485.1542
289.3195,54456.4125
289.5042,54444.1458
289.6889,54458.0333
289.8735,54327.4792
290.0581,54255.8875
290.2428,54137.2833
290.4273,54110.4125
290.6119,54136.7417
290.7965,54096.9542
290.981,54071.4792
291.1655,54023.1292
291.35,53856.7
291.5345,53735.7542
291.719,53724.2833
291.9034,53717.5083
292.0878,53774.3625
292.2722,53733.2833
292.4566,53651.7
292.641,53637.2417
292.8253,53598.3417
293.0096,53526.1625
293.194,53512.4542
293.3783,53474.1417
293.5626,53477.1417
293.7468,53448.3542
293.9311,53420.0333
294.1153,53303.0958
294.2995,53098.9667
294.4837,52970.575
294.6678,52868.4375
294.852,52795.05
295.0361,52786.175
295.2202,52772.35
295.4043,52777.8583
295.5884,52717.4042
295.7725,52673.9875
295.9565,52603.3042
296.1405,52454.4583
296.3246,52377.5083
296.5085,52429.0875
296.6925,52461.4625
296.8764,52407.5708
297.0603,52334.7333
297.2443,52250.0333
297.4282,52146.1792
297.612,52025.9917
297.7959,51922.0917
297.9797,51846.5583
298.1635,51733.9375
298.3474,51777.3417
298.5311,51804.2333
298.7149,51677.8833
298.8987,51530.3708
299.0823,51447.7167
299.2661,51310.75
299.4498,51132.9417
299.6334,51103.175
299.8171,51076.4833
300.0007,51012.65
300.1843,50955.5917
300.368,50894.5125
300.5515,50814.2125
300.7351,50752.8792
300.9186,50690.7292
301.1021,50590.0125
301.2857,50537.7458
301.4691,50483.3042
301.6526,50477.9417
301.8361,50364.1417
302.0195,50252.9292
302.2029,50185.425
302.3863,50143.95
302.5697,50040.8792
302.753,50015.2042
302.9364,49999.8
303.1197,50006.0208
303.303,49947.6875
303.4863,49824.65
303.6696,49636.75
303.8528,49500.0958
304.036,49420.0292
304.2192,49412.9708
304.4024,49344.6792
304.5856,49234.6292
304.7688,49178.5708
304.9519,49138.0
305.135,49056.1917
305.3181,48966.5833
305.5012,48891.2
305.6842,48868.3458
305.8673,48794.4625
306.0504,48671.9292
306.2333,48520.6958
306.4163,48461.6708
306.5993,48374.3417
306.7822,48331.5125
306.9652,48271.0917
307.1481,48162.5375
307.331,48074.7
307.5139,47980.45
307.6967,47863.4667
307.8796,47761.7667
308.0624,47677.9708
308.2452,47566.575
308.428,47474.3917
308.6107,47431.8125
308.7935,47337.5042
308.9762,47257.0208
309.1589,47186.3458
309.3416,47105.6833
309.5243,47004.0958
309.7069,46923.6792
309.8896,46824.1208
310.0721,46736.7083
310.2548,46676.75
310.4373,46609.3375
310.6199,46574.2042
310.8024,46473.9417
310.985,46414.3583
311.1674,46288.5125
311.3499,46143.8083
311.5324,46100.2125
311.7148,46096.1625
311.8973,45983.5667
312.0797,45885.6042
312.2621,45839.6125
312.4445,45765.6958
312.6268,45659.8833
312.8091,45599.7583
312.9915,45464.1625
313.1738,45376.4375
313.356,45250.3583
313.5383,45123.45
313.7206,45058.0792
313.9027,44956.4917
314.085,44883.1708
314.2672,44829.0375
314.4493,44772.0625
314.6314,44737.2333
314.8136,44697.5
314.9957,44595.325
315.1778,44460.7667
315.3598,44393.9042
315.5419,44347.5083
315.724,44284.1292
315.9059,44201.6375
316.088,44117.75
316.2699,44118.8292
316.4519,44056.4667
316.6338,43932.4375
316.8157,43760.3417
316.9977,43681.7625
317.1795,43668.2667
317.3614,43645.1208
317.5432,43580.9833
317.7251,43466.6875
317.9069,43316.4167
318.0887,43228.7333
318.2704,43164.3542
318.4522,43111.8708
318.6339,43074.2708
318.8156,43101.1125
318.9973,43032.1333
319.179,43005.0875
319.3607,42978.1375
319.5423,42945.1708
319.7239,42875.5167
319.9055,42789.8
320.0871,42721.9333
320.2687,42652.4125
320.4502,42579.7333
320.6317,42470.1625
320.8132,42454.3542
320.9947,42404.175
321.1761,42354.1917
321.3576,42311.9542
321.5391,42263.1542
321.7205,42223.8667
321.9019,42125.2417
322.0832,42009.525
322.2646,41900.8208
322.4459,41820.225
322.6272,41730.0
322.8085,41648.675
322.9898,41585.25
323.1711,41490.6625
323.3523,41409.0667
323.5335,41333.4458
323.7147,41394.6083
323.8959,41453.0333
324.0771,41432.1667
324.2582,41349.6667
324.4393,41293.8125
324.6204,41260.0542
324.8015,41208.925
324.9826,41194.8333
325.1637,41239.5333
325.3447,41191.7583
325.5257,41133.925
325.7067,41082.2167
325.8877,40947.8042
326.0686,40839.3958
326.2496,40743.375
326.4305,40637.7417
326.6114,40589.8458
326.7922,40572.3167
326.9731,40554.9667
327.1539,40505.45
327.3347,40469.1833
327.5155,40434.6833
327.6963,40462.425
327.8771,40424.05
328.0578,40292.2333
328.2385,40115.3
328.4193,40050.0917
328.5999,39992.1083
328.7806,39906.65
328.9613,39910.2417
329.1419,39871.4333
329.3225,39846.5833
329.5031,39751.1208
329.6837,39644.2625
329.8642,39580.3083
330.0447,39522.2958
330.2252,39451.1917
330.4057,39342.4333
330.5862,39272.9167
330.7667,39230.725
330.9471,39260.25
331.1275,39259.3792
331.3079,39084.3083
331.4883,38985.4333
331.6687,38980.0417
331.849,38916.1292
332.0293,38834.775
332.2096,38766.6917
332.3899,38737.9708
332.5702,38725.275
332.7504,38736.0375
332.9306,38707.5375
333.1108,38601.7792
333.291,38488.6417
333.4712,38464.425
333.6514,38457.85
333.8315,38393.8667
334.0116,38347.1583
334.1917,38317.5667
334.3717,38311.0583
334.5518,38300.6833
334.7318,38223.525
334.9119,38174.6125
335.0918,38134.025
335.2718,38116.5958
335.4518,38079.7625
335.6317,38025.8542
335.8116,37981.8167
335.9915,37920.6542
336.1714,37788.7833
336.3513,37731.7083
336.5311,37741.4333
336.7109,37762.1375
336.8907,37671.4875
337.0705,37524.15
337.2502,37382.2375
337.43,37324.8917
337.6097,37238.5125
337.7894,37194.8542
337.9691,37175.7083
338.1488,37169.3417
338.3284,37159.2458
338.508,37182.9375
338.6877,37162.975
338.8672,37105.4917
339.0468,37003.9292
339.2263,36926.4667
339.4059,36886.2708
339.5854,36933.7292
339.7649,36908.225
339.9443,36864.0
340.1238,36855.4
340.3032,36837.1417
340.4826,36800.6792
340.662,36697.8542
340.8414,36570.625
341.0207,36566.7375
341.2001,36578.1375
341.3794,36555.2542
341.5587,36598.0708
341.738,36590.2125
341.9172,36479.5167
342.0965,36409.1542
342.2757,36276.2667
342.4549,36117.575
342.6341,36113.3458
342.8132,36077.4125
342.9923,36096.6833
343.1715,36156.0
343.3506,36173.0375
343.5296,36076.7292
343.7087,35963.6708
343.8878,35894.1583
344.0668,35840.9083
344.2458,35779.6
344.4248,35687.7
344.6037,35659.4
344.7827,35654.6583
344.9616,35590.7083
345.1405,35568.1167
345.3194,35581.3792
345.4982,35490.0208
345.6771,35425.9958
345.8559,35387.3417
346.0347,35358.475
346.2135,35283.5625
346.3923,35275.7333
346.571,35261.3167
346.7498,35181.3333
346.9285,35192.6
347.1071,35140.45
347.2859,35025.0042
347.4645,35044.5083
347.6431,35056.3583
347.8217,35081.8208
348.0003,35098.5292
348.1789,35088.7833
348.3574,34892.025
348.5359,34750.5917
348.7145,34662.7042
348.893,34652.4208
349.0714,34629.4125
349.2499,34527.45
349.4283,34425.4458
349.6068,34320.2208
349.7852,34271.3792
349.9635,34266.6375
350.1419,34269.95
350.3202,34218.7542
350.4985,34114.3875
350.6768,34035.8833
350.8551,33983.225
351.0334,33935.8875
351.2116,33853.525
351.3898,33844.6875
351.568,33808.6083
351.7462,33808.2167
351.9243,33774.4042
352.1025,33690.5792
352.2806,33624.2833
352.4587,33580.2292
352.6368,33514.4375
352.8148,33437.8542
352.9929,33376.4458
353.1709,33365.1792
353.3489,33331.4417
353.5268,33267.0583
353.7048,33204.4292
353.8828,33153.8458
354.0607,33089.1417
354.2386,33070.9083
354.4165,33016.6
354.5943,32966.4792
354.7722,32943.4
354.95,32961.7625
355.1278,32943.4125
355.3056,32849.6167
355.4833,32704.9542
355.6611,32582.9917
355.8388,32490.875
356.0165,32412.775
356.1942,32434.2083
356.3719,32506.2333
356.5495,32472.6375
356.7271,32382.7083
356.9047,32363.3958
357.0823,32341.3708
357.2599,32326.5917
357.4374,32285.7667
357.6149,32196.45
357.7924,32089.65
357.9699,32024.8625
358.1474,31973.1542
358.3248,31872.9167
358.5023,31807.0833
358.6797,31713.2875
358.8571,31647.1833
359.0344,31619.1083
359.2118,31548.1125
359.3891,31497.5375
359.5664,31454.0042
359.7437,31437.2125
359.9209,31328.4667
360.0982,31222.1917
360.2754,31151.9958
360.4526,31165.9208
360.6298,31165.8625
360.807,31148.1625
360.9841,31096.225
361.1613,30986.1917
361.3383,30985.3833
361.5154,30985.7417
361.6925,30925.4958
361.8695,30857.7667
362.0466,30755.825
362.2236,30741.15
362.4005,30696.5167
362.5775,30703.4917
362.7545,30603.3833
362.9314,30491.8042
363.1083,30476.6875
363.2852,30467.4333
363.462,30429.0542
363.6389,30375.8458
363.8157,30362.375
363.9925,30291.9292
364.1693,30268.875
364.346,30190.2917
364.5228,30123.3292
364.6996,30144.6625
364.8762,30118.9417
365.0529,30114.0333
365.2296,30093.8792
365.4062,30079.2583
365.5829,30097.2792
365.7595,30001.2042
365.9361,29976.8917
366.1126,29994.8917
366.2892,29970.2042
366.4657,30174.9125
366.6422,30469.5708
366.8186,30461.2667
366.9951,30517.8083
367.1716,30477.5542
367.348,30328.5958
367.5244,30409.5542
367.7008,30565.075
367.8772,30660.4792
368.0535,30324.4542
368.2298,29987.3375
368.4061,30129.2333
368.5824,30025.5
368.7586,30010.3
368.9349,30179.425
369.1111,30145.6833
369.2873,29998.9167
369.4635,29952.4
369.6396,30123.2667
369.8158,29931.6375
369.9919,29735.625
370.168,29642.0458
370.3441,29672.1333
370.5202,29568.6125
370.6962,29375.1458
370.8722,29270.0417
371.0482,29255.0708
371.2242,29316.8875
371.4002,29450.1208
371.5761,29586.825
371.752,29445.5708
371.9279,29378.9125
372.1038,29387.2375
372.2796,29333.4
372.4555,29245.9375
372.6313,29375.0083
372.8071,29352.7917
372.9829,29247.8917
373.1586,29187.0958
373.3344,29237.9
373.5101,29194.8792
373.6858,29159.4833
373.8615,29113.175
374.0371,29116.1708
374.2127,29251.8542
374.3884,29390.6542
374.564,29302.5042
374.7395,29188.7083
374.9151,29216.725
375.0906,29481.1083
375.2661,29847.1667
375.4416,29765.8583
375.6171,29765.3625
375.7925,29995.2958
375.968,30097.3417
376.1434,29951.1708
376.3188,29639.5042
376.4941,29513.5125
376.6695,29577.95
376.8448,29735.9708
377.0201,29887.3833
377.1954,29797.3417
377.3707,29811.8625
377.5459,29980.6792
377.7212,30036.1583
377.8964,30505.1667
378.0715,30964.55
378.2467,30698.3792
378.4218,30618.5542
378.597,30846.8583
378.7721,30294.6792
378.9472,30380.9958
379.1222,30465.1917
379.2973,30745.8792
379.4723,31662.875
379.6473,32129.1042
379.8223,31680.8125
379.9972,30723.3542
380.1722,30391.7833
380.3471,30282.1917
380.522,30472.3833
380.6969,30395.1708
380.8717,30682.3208
381.0466,30977.0667
381.2214,30521.725
381.3962,30312.1833
381.571,30043.3583
381.7457,29846.075
381.9204,29955.1417
382.0952,30053.5333
382.2699,29974.6
382.4445,30600.4583
382.6192,30826.0833
382.7938,31079.0542
382.9685,31678.1667
383.1431,31459.7875
383.3176,30623.7917
383.4922,30189.9708
383.6667,30192.4667
383.8412,30243.0917
384.0157,30040.6167
384.1902,30022.1458
384.3646,30354.225
384.5391,30502.3208
384.7134,30321.9208
384.8878,30402.6292
385.0622,30802.3833
385.2365,31072.1292
385.4109,30456.7333
385.5852,30006.3917
385.7594,30057.2542
385.9337,30119.5625
386.1079,30266.8958
386.2822,30494.8833
386.4564,30823.1208
386.6306,30609.3458
386.8047,30433.0708
386.9789,30816.4708
387.153,30850.4417
387.3271,31355.1
387.5012,31795.5833
387.6752,31860.3583
387.8492,32533.6917
388.0233,32603.6167
388.1972,31978.7167
388.3712,32112.325
388.5452,32127.4167
388.7191,32238.4333
388.893,32677.65
389.0669,33224.2375
389.2408,32430.1708
389.4146,31289.2875
389.5884,30540.8917
389.7623,30049.8583
389.9361,29969.7208
390.1098,30140.1167
390.2835,30543.3625
390.4573,30584.6167
390.631,30385.2
390.8047,30621.0042
390.9784,31227.3792
391.152,31092.7708
391.3256,30983.8958
391.4992,31429.8583
391.6728,31329.4958
391.8464,31028.6208
392.0199,31575.3833
392.1934,32103.2708
392.3669,31993.3125
392.5403,32768.0958
392.7138,32755.6
392.8873,33293.9
393.0607,33900.6167
393.2341,34845.7833
393.4074,35034.8458
393.5808,34226.8167
393.7542,32758.9458
393.9274,32560.7708
394.1007,32513.6292
394.274,32384.0375
394.4472,32484.9125
394.6205,32064.7
394.7937,32708.7375
394.9668,33556.5458
395.14,33525.0125
395.3131,32758.1958
395.4863,32040.0042
395.6594,31805.5125
395.8325,31867.8875
396.0055,31447.45
396.1786,31589.3
396.3516,31599.3083
396.5246,31746.8042
396.6975,31461.8375
396.8705,31253.8833
397.0434,32214.4458
397.2163,32219.0125
397.3892,31332.3667
397.5621,31731.3208
397.735,32476.5542
397.9077,33169.6958
398.0806,34145.0542
398.2534,33287.1792
398.4261,33165.9792
398.5989,33498.3125
398.7716,35167.7333
398.9443,35466.2458
399.117,34469.8042
399.2896,33310.0042
399.4623,32952.1583
399.6349,32836.0417
399.8075,32516.275
399.9801,31769.6375
400.1526,31792.7792
400.3252,31588.1458
400.4977,30555.2792
400.6702,30269.0625
400.8427,30154.0917
401.0151,30495.0333
401.1875,30899.2667
401.36,30753.9792
401.5323,30934.7625
401.7047,30639.2792
401.877,30186.4333
402.0494,29985.0875
402.2216,29988.2625
402.394,30627.7875
402.5662,30691.3083
402.7385,30389.4583
402.9107,30283.8125
403.0829,30270.8125
403.2551,30509.4917
403.4272,30309.925
403.5994,30079.225
403.7715,30204.475
403.9436,30813.3375
404.1156,30703.1958
