Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-17 19:29:46.148392
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3334.2125
218.2508,3408.7083
218.442,3485.5083
218.6332,3568.225
218.8244,3648.6917
219.0156,3731.3625
219.2067,3823.2458
219.3979,3913.1042
219.589,4006.9792
219.7801,4102.3833
219.9712,4202.8583
220.1623,4306.7083
220.3533,4417.0833
220.5444,4526.6542
220.7354,4640.3042
220.9264,4754.3625
221.1174,4880.7333
221.3083,5006.0708
221.4993,5127.1583
221.6902,5250.2208
221.8812,5387.1833
222.0721,5526.8583
222.263,5668.7542
222.4538,5815.325
222.6447,5962.8417
222.8355,6116.4083
223.0264,6268.0833
223.2172,6420.8917
223.408,6579.8833
223.5987,6745.5208
223.7895,6912.5292
223.9802,7084.6875
224.1709,7257.2083
224.3616,7439.2833
224.5524,7620.025
224.743,7805.6417
224.9337,7989.5333
225.1243,8196.55
225.315,8386.2167
225.5056,8581.5917
225.6962,8787.5792
225.8867,8996.4542
226.0773,9203.8792
226.2678,9415.0333
226.4584,9633.6208
226.6489,9850.8333
226.8394,10059.9625
227.0298,10284.7042
227.2203,10522.7875
227.4108,10777.4917
227.6012,11021.7583
227.7916,11251.0833
227.982,11495.1125
228.1723,11734.2917
228.3627,11986.2458
228.5531,12230.6
228.7434,12484.3
228.9337,12744.225
229.124,13009.25
229.3143,13274.8083
229.5045,13566.425
229.6948,13855.1708
229.885,14145.2833
230.0752,14447.9917
230.2654,14744.5708
230.4556,15034.9792
230.6457,15321.4458
230.8358,15614.8
231.026,15909.5875
231.2161,16200.9417
231.4062,16499.7667
231.5963,16792.7167
231.7863,17096.4333
231.9764,17421.9583
232.1664,17744.525
232.3564,18080.4625
232.5464,18404.6583
232.7364,18733.3458
232.9263,19048.0
233.1163,19392.375
233.3062,19738.3708
233.4961,20101.5833
233.686,20438.8125
233.8758,20744.4458
234.0657,21062.3167
234.2555,21410.2625
234.4454,21756.2292
234.6352,22095.6042
234.825,22428.15
235.0147,22749.4958
235.2045,23083.3375
235.3942,23414.2417
235.5839,23750.425
235.7737,24076.0625
235.9633,24399.0583
236.153,24760.4042
236.3427,25113.1667
236.5323,25447.4667
236.7219,25766.1417
236.9115,26060.1875
237.1011,26361.2625
237.2907,26708.9458
237.4803,27044.3
237.6698,27356.6417
237.8593,27688.6958
238.0488,28000.7375
238.2383,28328.1167
238.4278,28648.7583
238.6172,29006.125
238.8066,29329.6125
238.9961,29654.2833
239.1855,30000.9875
239.3748,30311.9708
239.5642,30611.0167
239.7536,30929.7083
239.9429,31239.2958
240.1322,31513.4667
240.3215,31812.7458
240.5108,32128.6292
240.7001,32439.9917
240.8893,32732.4542
241.0786,33018.1458
241.2677,33299.7792
241.457,33611.6708
241.6461,33839.9292
241.8353,34088.1958
242.0244,34337.3167
242.2136,34572.3375
242.4027,34826.0875
242.5918,35060.9292
242.7809,35302.2958
242.9699,35461.1917
243.159,35576.7083
243.348,35856.775
243.537,36164.6542
243.726,36427.6958
243.915,36669.6417
244.1039,36883.9292
244.2929,37101.6708
244.4818,37160.7208
244.6707,37326.6167
244.8596,37612.15
245.0485,37895.9292
245.2373,38186.9292
245.4262,38441.6833
245.615,38673.1958
245.8038,38871.1792
245.9926,39090.05
246.1814,39336.1417
246.3701,39439.125
246.5589,39417.3292
246.7476,39565.3083
246.9363,39860.2583
247.1249,40137.925
247.3136,40384.4083
247.5023,40620.7875
247.6909,40855.6417
247.8795,41068.2708
248.0681,41317.3625
248.2567,41518.4625
248.4453,41729.3167
248.6338,41927.6292
248.8224,42070.3375
249.0109,42050.0417
249.1994,42067.4667
249.3878,42326.5542
249.5763,42583.825
249.7648,42806.8458
249.9532,43009.9083
250.1416,43241.8583
250.33,43504.2667
250.5183,43739.25
250.7067,43924.7042
250.8951,44096.9875
251.0834,44258.9792
251.2717,44405.5042
251.46,44556.8375
251.6483,44702.8667
251.8365,44829.1792
252.0247,44846.4333
252.213,44904.2542
252.4012,45069.1583
252.5894,45344.4875
252.7775,45517.1833
252.9657,45664.4542
253.1538,45859.4667
253.3419,46026.1833
253.53,46131.2542
253.7181,46272.9042
253.9062,46429.1292
254.0942,46566.4542
254.2823,46654.5458
254.4703,46743.5125
254.6583,46849.3833
254.8463,46980.8542
255.0342,47042.5917
255.2222,47104.5458
255.4101,47154.5875
255.598,47132.2292
255.7859,47195.8583
255.9738,47386.375
256.1616,47581.8917
256.3495,47776.8208
256.5373,47931.7792
256.7251,48155.2
256.9129,48288.4083
257.1006,48412.65
257.2884,48553.4458
257.4761,48729.0917
257.6638,48835.6875
257.8515,48912.7958
258.0392,48992.1625
258.2269,49056.55
258.4146,49115.7708
258.6022,49198.95
258.7898,49211.1542
258.9774,49247.0875
259.165,49348.3458
259.3525,49467.5375
259.5401,49520.6958
259.7276,49602.9792
259.9151,49711.8458
260.1026,49776.4833
260.2901,49871.2667
260.4776,49958.775
260.665,50122.9833
260.8524,50264.9542
261.0398,50416.3292
261.2272,50480.925
261.4146,50502.3667
261.6019,50589.7917
261.7893,50682.5958
261.9766,50742.4417
262.1639,50830.1542
262.3512,50812.3458
262.5384,50815.25
262.7257,50825.5292
262.9129,50867.7167
263.1001,50903.7958
263.2873,50992.4833
263.4745,51045.8375
263.6617,50983.125
263.8488,51031.3958
264.0359,51070.575
264.2231,51081.7417
264.4101,51108.1458
264.5972,51153.4625
264.7842,51183.2042
264.9713,51206.8417
265.1583,51204.1083
265.3453,51251.8917
265.5323,51295.025
265.7193,51344.0292
265.9062,51420.7333
266.0931,51438.9583
266.2801,51436.3208
266.4669,51499.5542
266.6538,51548.425
266.8407,51606.4792
267.0276,51576.8042
267.2143,51552.7875
267.4012,51584.0292
267.588,51499.5792
267.7747,51481.2917
267.9615,51478.6875
268.1482,51458.55
268.3349,51487.7917
268.5217,51492.75
268.7083,51430.5417
268.895,51399.9417
269.0817,51435.0
269.2682,51426.175
269.4549,51351.4625
269.6415,51221.775
269.8281,51179.9375
270.0146,51217.5792
270.2012,51236.5458
270.3877,51260.05
270.5742,51248.5667
270.7607,51230.9167
270.9472,51206.0917
271.1336,51173.7875
271.32,51124.6083
271.5065,51076.3417
271.6929,51058.4542
271.8792,51072.4958
272.0656,51052.2042
272.252,51053.0292
272.4383,51049.5625
272.6246,51002.15
272.8109,50976.6083
272.9972,51032.2667
273.1835,51049.2792
273.3697,51067.325
273.5559,51068.0917
273.7421,51064.4333
273.9283,51034.4667
274.1145,50999.8042
274.3007,50990.9417
274.4868,51003.7958
274.6729,51056.1333
274.859,51046.0042
275.0451,51025.2917
275.2311,50882.2792
275.4172,50893.0167
275.6032,50918.6208
275.7892,50955.6042
275.9752,50937.1208
276.1612,50966.9042
276.3472,50889.6
276.5331,50851.9542
276.719,50839.875
276.9049,50825.8042
277.0908,50765.2333
277.2767,50745.2458
277.4625,50740.5167
277.6484,50694.5667
277.8342,50631.6333
278.02,50614.1417
278.2057,50629.3792
278.3915,50674.8042
278.5772,50657.3208
278.763,50576.9833
278.9487,50612.5958
279.1343,50650.6208
279.32,50604.0708
279.5057,50519.2042
279.6913,50374.1292
279.877,50328.5333
280.0625,50294.6375
280.2481,50211.8042
280.4337,50143.825
280.6192,50173.825
280.8048,50204.7167
280.9903,50126.425
281.1758,50040.5792
281.3612,49940.1417
281.5467,49905.9875
281.7321,49944.2208
281.9175,49943.625
282.1029,49913.4875
282.2884,49894.5333
282.4737,49799.7792
282.6591,49722.4292
282.8444,49702.1875
283.0297,49670.9417
283.215,49652.2167
283.4002,49609.2292
283.5855,49511.5917
283.7707,49356.725
283.956,49279.925
284.1412,49220.9167
284.3264,49236.2708
284.5115,49265.8958
284.6967,49273.0375
284.8818,49191.8542
285.0669,49082.4875
285.252,49052.3375
285.4371,49031.1625
285.6222,48937.425
285.8072,48859.0
285.9922,48795.3375
286.1772,48792.1167
286.3622,48791.875
286.5472,48710.6958
286.7321,48613.825
286.9171,48645.2083
287.102,48621.6833
287.2869,48643.5917
287.4717,48687.9208
287.6566,48656.6875
287.8415,48619.8917
288.0263,48566.75
288.2111,48438.9375
288.3959,48314.5125
288.5806,48290.5042
288.7654,48282.6333
288.9501,48360.9792
289.1348,48354.1417
289.3195,48326.2167
289.5042,48318.3958
289.6889,48321.7375
289.8735,48198.4375
290.0581,48130.5667
290.2428,48023.8667
290.4273,47990.7
290.6119,48012.7625
290.7965,47971.2
290.981,47936.1
291.1655,47887.3667
291.35,47739.8083
291.5345,47629.2167
291.719,47610.3042
291.9034,47613.1833
292.0878,47659.5083
292.2722,47615.8333
292.4566,47546.575
292.641,47540.35
292.8253,47497.5958
293.0096,47421.4333
293.194,47405.9708
293.3783,47377.6333
293.5626,47373.775
293.7468,47345.9708
293.9311,47323.7458
294.1153,47213.7667
294.2995,47031.3125
294.4837,46911.9042
294.6678,46813.3792
294.852,46748.3542
295.0361,46731.0708
295.2202,46724.3
295.4043,46731.8417
295.5884,46680.8667
295.7725,46630.4417
295.9565,46582.4458
296.1405,46443.6292
296.3246,46376.9375
296.5085,46408.3792
296.6925,46444.4458
296.8764,46391.4625
297.0603,46323.1042
297.2443,46252.125
297.4282,46153.9542
297.612,46049.6375
297.7959,45951.9167
297.9797,45880.475
298.1635,45779.6958
298.3474,45820.9542
298.5311,45842.7917
298.7149,45720.6333
298.8987,45584.6833
299.0823,45508.0958
299.2661,45393.3458
299.4498,45234.5708
299.6334,45203.6792
299.8171,45189.5917
300.0007,45119.4625
300.1843,45073.3375
300.368,45018.3125
300.5515,44941.9125
300.7351,44883.3292
300.9186,44835.8292
301.1021,44746.4042
301.2857,44700.0
301.4691,44654.075
301.6526,44643.5708
301.8361,44543.2208
302.0195,44449.2875
302.2029,44385.4208
302.3863,44346.2042
302.5697,44259.525
302.753,44229.6042
302.9364,44225.2333
303.1197,44228.7667
303.303,44172.2042
303.4863,44066.1333
303.6696,43903.6708
303.8528,43772.6083
304.036,43706.875
304.2192,43689.1208
304.4024,43642.4125
304.5856,43537.15
304.7688,43481.6375
304.9519,43448.5
305.135,43380.475
305.3181,43302.8458
305.5012,43236.3042
305.6842,43211.1042
305.8673,43153.8083
306.0504,43050.1333
306.2333,42905.6167
306.4163,42854.5917
306.5993,42774.9542
306.7822,42736.8167
306.9652,42689.3333
307.1481,42589.2542
307.331,42508.55
307.5139,42423.2583
307.6967,42322.525
307.8796,42235.775
308.0624,42157.4458
308.2452,42062.9375
308.428,41980.0375
308.6107,41943.9875
308.7935,41856.7875
308.9762,41791.4042
309.1589,41739.1667
309.3416,41663.4167
309.5243,41571.5042
309.7069,41495.8917
309.8896,41407.0667
310.0721,41334.2167
310.2548,41286.7333
310.4373,41218.0458
310.6199,41186.4667
310.8024,41102.6375
310.985,41046.5167
311.1674,40935.5083
311.3499,40818.1958
311.5324,40775.7792
311.7148,40773.425
311.8973,40672.2333
312.0797,40589.075
312.2621,40549.2458
312.4445,40489.65
312.6268,40394.2875
312.8091,40341.5417
312.9915,40216.3208
313.1738,40133.3458
313.356,40020.5417
313.5383,39915.4292
313.7206,39869.45
313.9027,39777.9042
314.085,39709.5917
314.2672,39661.8917
314.4493,39614.5625
314.6314,39593.9417
314.8136,39559.4708
314.9957,39459.9708
315.1778,39344.7375
315.3598,39287.3125
315.5419,39241.6833
315.724,39195.3958
315.9059,39126.6417
316.088,39053.7625
316.2699,39059.1542
316.4519,39000.9042
316.6338,38893.7458
316.8157,38732.5125
316.9977,38662.3917
317.1795,38653.2208
317.3614,38633.2792
317.5432,38580.4958
317.7251,38479.4583
317.9069,38343.6333
318.0887,38286.2875
318.2704,38224.4875
318.4522,38178.5542
318.6339,38150.7375
318.8156,38170.075
318.9973,38105.9583
319.179,38089.95
319.3607,38078.4625
319.5423,38050.1625
319.7239,37982.9125
319.9055,37902.875
320.0871,37850.8167
320.2687,37781.5125
320.4502,37717.575
320.6317,37622.4333
320.8132,37617.6458
320.9947,37570.0833
321.1761,37536.7958
321.3576,37501.6875
321.5391,37461.3
321.7205,37429.2583
321.9019,37334.25
322.0832,37227.6375
322.2646,37131.1458
322.4459,37065.6125
322.6272,36992.4458
322.8085,36930.1708
322.9898,36879.175
323.1711,36802.0042
323.3523,36714.5542
323.5335,36651.1958
323.7147,36721.3458
323.8959,36775.2875
324.0771,36752.8
324.2582,36683.1
324.4393,36631.6917
324.6204,36611.7875
324.8015,36557.15
324.9826,36562.2667
325.1637,36600.5083
325.3447,36567.875
325.5257,36518.8417
325.7067,36460.3583
325.8877,36328.3917
326.0686,36231.0042
326.2496,36152.65
326.4305,36057.4583
326.6114,36030.3417
326.7922,36016.7583
326.9731,36007.9083
327.1539,35966.7083
327.3347,35937.0333
327.5155,35908.0417
327.6963,35934.9042
327.8771,35909.7542
328.0578,35793.6292
328.2385,35643.025
328.4193,35594.7333
328.5999,35542.4708
328.7806,35466.4417
328.9613,35471.1833
329.1419,35445.4667
329.3225,35420.575
329.5031,35328.6792
329.6837,35232.9875
329.8642,35174.1833
330.0447,35133.5375
330.2252,35072.3042
330.4057,34982.85
330.5862,34919.0583
330.7667,34881.4125
330.9471,34908.2917
331.1275,34913.6417
331.3079,34756.4583
331.4883,34668.8583
331.6687,34670.0167
331.849,34615.1708
332.0293,34544.9542
332.2096,34498.7708
332.3899,34467.9167
332.5702,34468.05
332.7504,34462.8667
332.9306,34447.9542
333.1108,34355.9708
333.291,34258.0958
333.4712,34239.3583
333.6514,34235.6792
333.8315,34184.8333
334.0116,34143.9458
334.1917,34126.55
334.3717,34115.5375
334.5518,34110.8542
334.7318,34041.5875
334.9119,34003.3083
335.0918,33977.7292
335.2718,33947.9458
335.4518,33926.3875
335.6317,33878.1375
335.8116,33841.2917
335.9915,33802.1875
336.1714,33697.3833
336.3513,33641.1125
336.5311,33649.4583
336.7109,33672.2833
336.8907,33594.1958
337.0705,33466.875
337.2502,33340.2667
337.43,33292.7
337.6097,33207.4208
337.7894,33156.9
337.9691,33154.8458
338.1488,33157.1042
338.3284,33152.1917
338.508,33175.3208
338.6877,33153.3083
338.8672,33103.0
339.0468,33017.1375
339.2263,32943.675
339.4059,32920.8042
339.5854,32968.7792
339.7649,32940.3292
339.9443,32896.6042
340.1238,32884.8875
340.3032,32873.3875
340.4826,32851.0583
340.662,32764.5458
340.8414,32654.175
341.0207,32653.3542
341.2001,32664.9583
341.3794,32646.2417
341.5587,32688.5292
341.738,32691.9583
341.9172,32580.9708
342.0965,32514.7792
342.2757,32396.8333
342.4549,32255.1083
342.6341,32246.3292
342.8132,32230.6625
342.9923,32247.1917
343.1715,32301.7
343.3506,32322.9958
343.5296,32233.0792
343.7087,32138.6625
343.8878,32079.0667
344.0668,32044.2875
344.2458,32003.5375
344.4248,31925.6625
344.6037,31896.5667
344.7827,31888.4875
344.9616,31828.8333
345.1405,31806.4667
345.3194,31819.3542
345.4982,31745.175
345.6771,31677.975
345.8559,31648.3167
346.0347,31635.9917
346.2135,31580.1667
346.3923,31563.1083
346.571,31550.7917
346.7498,31481.775
346.9285,31481.2333
347.1071,31436.9208
347.2859,31335.9417
347.4645,31362.0917
347.6431,31388.4833
347.8217,31411.675
348.0003,31419.925
348.1789,31421.0292
348.3574,31247.3875
348.5359,31120.8208
348.7145,31040.0917
348.893,31030.8708
349.0714,31022.5375
349.2499,30938.2917
349.4283,30843.0875
349.6068,30746.8
349.7852,30702.1375
349.9635,30705.7833
350.1419,30697.4542
350.3202,30648.0667
350.4985,30552.6
350.6768,30489.625
350.8551,30442.35
351.0334,30411.0375
351.2116,30337.0333
351.3898,30332.5292
351.568,30308.3625
351.7462,30303.6167
351.9243,30270.4167
352.1025,30195.4083
352.2806,30149.35
352.4587,30114.0458
352.6368,30061.3875
352.8148,29989.4208
352.9929,29927.1792
353.1709,29922.4458
353.3489,29892.9917
353.5268,29831.75
353.7048,29776.2667
353.8828,29734.2542
354.0607,29676.5417
354.2386,29659.1
354.4165,29609.6542
354.5943,29562.6542
354.7722,29543.1375
354.95,29562.0958
355.1278,29551.2583
355.3056,29474.85
355.4833,29349.0167
355.6611,29235.5542
355.8388,29140.4667
356.0165,29075.65
356.1942,29091.2333
356.3719,29165.5
356.5495,29146.6167
356.7271,29072.8292
356.9047,29057.6
357.0823,29054.3583
357.2599,29035.8875
357.4374,28987.0208
357.6149,28909.2333
357.7924,28810.0417
357.9699,28758.0417
358.1474,28720.5333
358.3248,28632.4083
358.5023,28579.8583
358.6797,28499.4542
358.8571,28435.8375
359.0344,28413.5917
359.2118,28343.275
359.3891,28286.875
359.5664,28255.4042
359.7437,28231.9792
359.9209,28132.7333
360.0982,28036.1792
360.2754,27979.4792
360.4526,27990.8708
360.6298,27998.2792
360.807,27980.35
360.9841,27945.5833
361.1613,27849.325
361.3383,27847.7375
361.5154,27848.6833
361.6925,27789.7792
361.8695,27734.5792
362.0466,27651.0125
362.2236,27640.9625
362.4005,27588.6875
362.5775,27588.4417
362.7545,27489.2208
362.9314,27392.3
363.1083,27383.35
363.2852,27387.85
363.462,27355.1875
363.6389,27315.5208
363.8157,27290.0167
363.9925,27224.6625
364.1693,27198.6292
364.346,27137.1792
364.5228,27082.325
364.6996,27097.8958
364.8762,27082.9667
365.0529,27077.95
365.2296,27062.0917
365.4062,27035.8833
365.5829,27051.0542
365.7595,26963.0708
365.9361,26930.0208
366.1126,26946.4917
366.2892,26931.7875
366.4657,27115.6792
366.6422,27381.7292
366.8186,27378.0292
366.9951,27426.6208
367.1716,27397.8208
367.348,27264.1458
367.5244,27321.3667
367.7008,27467.7167
367.8772,27568.9667
368.0535,27275.2375
368.2298,26954.8667
368.4061,27067.8208
368.5824,26998.2167
368.7586,26965.8375
368.9349,27123.9458
369.1111,27109.3417
369.2873,26960.5083
369.4635,26903.725
369.6396,27061.025
369.8158,26913.9
369.9919,26715.55
370.168,26620.5458
370.3441,26653.5625
370.5202,26576.0917
370.6962,26408.0583
370.8722,26318.8542
371.0482,26300.0542
371.2242,26344.825
371.4002,26454.3208
371.5761,26574.9792
371.752,26455.5875
371.9279,26393.9583
372.1038,26415.9542
372.2796,26387.3625
372.4555,26296.1792
372.6313,26405.0458
372.8071,26388.4458
372.9829,26286.05
373.1586,26226.4
373.3344,26282.85
373.5101,26259.625
373.6858,26234.1
373.8615,26188.075
374.0371,26177.8708
374.2127,26290.6375
374.3884,26414.6208
374.564,26350.7292
374.7395,26240.2542
374.9151,26267.1125
375.0906,26501.9625
375.2661,26826.9458
375.4416,26764.0292
375.6171,26729.0
375.7925,26932.5583
375.968,27052.7
376.1434,26932.725
376.3188,26635.6375
376.4941,26523.5458
376.6695,26574.9042
376.8448,26714.85
377.0201,26857.2833
377.1954,26775.8167
377.3707,26770.7208
377.5459,26918.2708
377.7212,26965.3917
377.8964,27370.1875
378.0715,27799.8375
378.2467,27585.7333
378.4218,27459.7417
378.597,27694.3667
378.7721,27213.4375
378.9472,27269.075
379.1222,27361.625
379.2973,27603.6917
379.4723,28417.5167
379.6473,28873.4167
379.8223,28515.5042
379.9972,27608.675
380.1722,27286.8833
380.3471,27183.5
380.522,27350.1917
380.6969,27287.3083
380.8717,27522.2125
381.0466,27811.0375
381.2214,27411.2875
381.3962,27201.9792
381.571,26977.65
381.7457,26806.7167
381.9204,26895.4417
382.0952,27005.8417
382.2699,26925.9708
382.4445,27476.0583
382.6192,27722.8167
382.7938,27952.7958
382.9685,28486.4583
383.1431,28348.6708
383.3176,27597.5125
383.4922,27172.7667
383.6667,27181.4417
383.8412,27234.3958
384.0157,27037.5167
384.1902,27007.6875
384.3646,27297.7667
384.5391,27450.0
384.7134,27272.6708
384.8878,27301.2417
385.0622,27636.6792
385.2365,27912.8833
385.4109,27374.5
385.5852,26937.1708
385.7594,26985.9333
385.9337,27073.1708
386.1079,27222.5583
386.2822,27430.9292
386.4564,27741.9375
386.6306,27586.0792
386.8047,27423.1958
386.9789,27760.775
387.153,27858.9417
387.3271,28302.1917
387.5012,28720.9208
387.6752,28790.175
387.8492,29363.275
388.0233,29445.55
388.1972,28874.875
388.3712,28968.6375
388.5452,29017.2
388.7191,29144.8917
388.893,29527.0667
389.0669,30059.4458
389.2408,29374.0083
389.4146,28270.3375
389.5884,27482.7375
389.7623,27005.475
389.9361,26941.6292
390.1098,27105.975
390.2835,27494.2208
390.4573,27579.3125
390.631,27409.8
390.8047,27602.6792
390.9784,28165.275
391.152,28083.5542
391.3256,27956.4625
391.4992,28348.175
391.6728,28303.5875
391.8464,28024.3417
392.0199,28458.7208
392.1934,28955.8917
392.3669,28844.9
392.5403,29512.4083
392.7138,29536.0042
392.8873,30023.3583
393.0607,30546.9292
393.2341,31436.5583
393.4074,31631.05
393.5808,30968.6042
393.7542,29600.0375
393.9274,29354.9125
394.1007,29350.2417
394.274,29198.0917
394.4472,29274.2958
394.6205,28849.4458
394.7937,29380.6
394.9668,30163.1125
395.14,30203.6667
395.3131,29486.2208
395.4863,28816.7708
395.6594,28566.5875
395.8325,28659.2708
396.0055,28276.1125
396.1786,28383.7583
396.3516,28397.7708
396.5246,28541.7958
396.6975,28288.9542
396.8705,28066.0042
397.0434,28888.2042
397.2163,28996.7083
397.3892,28153.7208
397.5621,28431.4625
397.735,29114.2792
397.9077,29736.2875
398.0806,30617.3167
398.2534,29887.9958
398.4261,29689.6333
398.5989,29967.4875
398.7716,31453.6042
398.9443,31829.6708
399.117,30915.2208
399.2896,29821.5333
399.4623,29461.7708
399.6349,29364.1208
399.8075,29106.4208
399.9801,28413.575
400.1526,28395.3083
400.3252,28265.1792
400.4977,27318.7167
400.6702,27037.35
400.8427,26934.3458
401.0151,27230.4792
401.1875,27614.4375
401.36,27482.7958
401.5323,27627.3625
401.7047,27383.975
401.877,26952.7667
402.0494,26762.5875
402.2216,26755.3083
402.394,27321.4458
402.5662,27428.2958
402.7385,27131.2042
402.9107,27025.1458
403.0829,26991.5125
403.2551,27213.55
403.4272,27052.5208
403.5994,26817.4208
403.7715,26901.0208
403.9436,27461.8417
404.1156,27378.875
