Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-17 07:38:42.343924
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2989.0042
218.2508,3053.6708
218.442,3119.1583
218.6332,3192.2333
218.8244,3259.4333
219.0156,3334.0625
219.2067,3412.8042
219.3979,3492.1
219.589,3573.4333
219.7801,3656.0125
219.9712,3744.3875
220.1623,3833.6625
220.3533,3929.8667
220.5444,4024.575
220.7354,4123.3792
220.9264,4223.6167
221.1174,4333.1167
221.3083,4441.775
221.4993,4546.7667
221.6902,4654.55
221.8812,4774.2042
222.0721,4895.6583
222.263,5017.925
222.4538,5145.5125
222.6447,5276.55
222.8355,5409.5417
223.0264,5541.3667
223.2172,5675.6708
223.408,5816.475
223.5987,5960.075
223.7895,6105.0458
223.9802,6257.8667
224.1709,6407.4833
224.3616,6565.0625
224.5524,6722.8833
224.743,6888.525
224.9337,7049.675
225.1243,7228.8458
225.315,7399.7125
225.5056,7569.4292
225.6962,7749.6542
225.8867,7930.9417
226.0773,8114.1375
226.2678,8299.7542
226.4584,8492.9917
226.6489,8687.8625
226.8394,8871.5583
227.0298,9074.4375
227.2203,9283.175
227.4108,9503.0417
227.6012,9718.2958
227.7916,9925.7542
227.982,10141.4708
228.1723,10353.8667
228.3627,10574.05
228.5531,10793.6042
228.7434,11015.475
228.9337,11247.05
229.124,11483.7708
229.3143,11718.125
229.5045,11976.7583
229.6948,12228.6917
229.885,12486.8458
230.0752,12756.9792
230.2654,13019.0667
230.4556,13279.5042
230.6457,13535.15
230.8358,13795.6917
231.026,14057.6292
231.2161,14322.9167
231.4062,14591.5917
231.5963,14851.9125
231.7863,15121.625
231.9764,15410.5708
232.1664,15699.45
232.3564,16004.2333
232.5464,16294.2625
232.7364,16591.4042
232.9263,16872.1833
233.1163,17175.0667
233.3062,17486.9583
233.4961,17813.3083
233.686,18114.0792
233.8758,18394.05
234.0657,18679.5292
234.2555,18993.025
234.4454,19299.6708
234.6352,19604.5583
234.825,19913.7042
235.0147,20202.7458
235.2045,20505.5375
235.3942,20800.875
235.5839,21104.8083
235.7737,21402.1167
235.9633,21699.6667
236.153,22025.3042
236.3427,22341.3667
236.5323,22647.1792
236.7219,22938.3083
236.9115,23204.1042
237.1011,23484.125
237.2907,23798.0167
237.4803,24105.0958
237.6698,24388.2833
237.8593,24684.825
238.0488,24976.5542
238.2383,25279.7917
238.4278,25566.575
238.6172,25886.4708
238.8066,26181.7458
238.9961,26484.7167
239.1855,26794.6458
239.3748,27084.9542
239.5642,27350.8417
239.7536,27654.5708
239.9429,27937.9958
240.1322,28188.2083
240.3215,28467.0667
240.5108,28750.1333
240.7001,29035.6958
240.8893,29303.7583
241.0786,29571.5708
241.2677,29821.725
241.457,30113.4042
241.6461,30318.0083
241.8353,30545.4333
242.0244,30781.2875
242.2136,30999.5792
242.4027,31225.15
242.5918,31440.0833
242.7809,31659.375
242.9699,31817.6417
243.159,31921.1625
243.348,32169.9042
243.537,32459.7917
243.726,32697.9125
243.915,32920.4292
244.1039,33119.0125
244.2929,33308.8833
244.4818,33362.3583
244.6707,33513.1417
244.8596,33770.2375
245.0485,34033.9625
245.2373,34300.4208
245.4262,34534.0125
245.615,34746.1875
245.8038,34923.9917
245.9926,35123.125
246.1814,35354.2625
246.3701,35448.4458
246.5589,35425.0667
246.7476,35554.7833
246.9363,35829.3167
247.1249,36081.625
247.3136,36306.6208
247.5023,36524.1167
247.6909,36742.6167
247.8795,36938.9042
248.0681,37167.9208
248.2567,37349.6083
248.4453,37541.8708
248.6338,37730.3583
248.8224,37857.9375
249.0109,37840.0875
249.1994,37867.4208
249.3878,38101.4542
249.5763,38338.9833
249.7648,38540.9792
249.9532,38729.1458
250.1416,38942.875
250.33,39175.225
250.5183,39390.75
250.7067,39563.5083
250.8951,39733.3917
251.0834,39871.6875
251.2717,40013.0958
251.46,40154.9792
251.6483,40298.85
251.8365,40420.8
252.0247,40433.1
252.213,40487.4667
252.4012,40639.0708
252.5894,40886.9417
252.7775,41046.0667
252.9657,41191.9417
253.1538,41368.1167
253.3419,41527.8625
253.53,41628.2958
253.7181,41751.3958
253.9062,41899.1458
254.0942,42032.9583
254.2823,42114.9458
254.4703,42197.525
254.6583,42298.4708
254.8463,42419.6125
255.0342,42487.7333
255.2222,42555.5292
255.4101,42612.5667
255.598,42590.5708
255.7859,42661.1125
255.9738,42833.4
256.1616,43006.9042
256.3495,43187.1208
256.5373,43322.2583
256.7251,43536.5125
256.9129,43664.2042
257.1006,43785.0375
257.2884,43924.6667
257.4761,44085.8208
257.6638,44188.7167
257.8515,44256.0458
258.0392,44340.6583
258.2269,44409.0708
258.4146,44478.75
258.6022,44565.8792
258.7898,44587.9083
258.9774,44628.3708
259.165,44723.9542
259.3525,44827.7292
259.5401,44873.4458
259.7276,44951.825
259.9151,45051.525
260.1026,45112.5167
260.2901,45215.375
260.4776,45311.4292
260.665,45472.0667
260.8524,45610.7042
261.0398,45753.6458
261.2272,45811.2333
261.4146,45838.85
261.6019,45917.7875
261.7893,46008.075
261.9766,46078.675
262.1639,46158.2667
262.3512,46156.5833
262.5384,46168.7167
262.7257,46188.3542
262.9129,46225.9417
263.1001,46260.5083
263.2873,46340.5708
263.4745,46390.9667
263.6617,46346.5
263.8488,46403.1292
264.0359,46442.7
264.2231,46462.8958
264.4101,46493.6958
264.5972,46540.7083
264.7842,46577.3917
264.9713,46600.3875
265.1583,46610.2333
265.3453,46655.9083
265.5323,46707.0583
265.7193,46757.1833
265.9062,46830.5958
266.0931,46860.375
266.2801,46857.2667
266.4669,46923.5125
266.6538,46967.7875
266.8407,47020.7792
267.0276,46994.7125
267.2143,46992.4208
267.4012,47019.8542
267.588,46950.3333
267.7747,46950.0667
267.9615,46957.7542
268.1482,46943.675
268.3349,46968.7
268.5217,46970.5875
268.7083,46921.7792
268.895,46901.8208
269.0817,46930.5125
269.2682,46927.55
269.4549,46872.5042
269.6415,46773.525
269.8281,46746.1208
270.0146,46781.2458
270.2012,46804.2333
270.3877,46829.25
270.5742,46825.0333
270.7607,46810.2833
270.9472,46795.5458
271.1336,46762.9542
271.32,46731.1583
271.5065,46690.3042
271.6929,46678.4208
271.8792,46710.1167
272.0656,46694.8
272.252,46696.75
272.4383,46701.025
272.6246,46659.8333
272.8109,46636.0333
272.9972,46700.7542
273.1835,46719.6
273.3697,46741.2208
273.5559,46744.8833
273.7421,46747.0458
273.9283,46720.8125
274.1145,46695.5417
274.3007,46690.1917
274.4868,46705.0417
274.6729,46756.8167
274.859,46755.55
275.0451,46739.4667
275.2311,46617.575
275.4172,46639.6792
275.6032,46662.4125
275.7892,46698.5667
275.9752,46692.4875
276.1612,46721.0917
276.3472,46655.025
276.5331,46625.1
276.719,46608.7375
276.9049,46600.1875
277.0908,46558.9125
277.2767,46540.3917
277.4625,46541.95
277.6484,46506.775
277.8342,46448.6708
278.02,46431.4208
278.2057,46454.9167
278.3915,46502.0083
278.5772,46490.525
278.763,46422.3875
278.9487,46468.3083
279.1343,46496.3958
279.32,46450.6625
279.5057,46374.7042
279.6913,46245.4833
279.877,46207.5542
280.0625,46175.6167
280.2481,46105.5583
280.4337,46038.1833
280.6192,46073.3458
280.8048,46099.2292
280.9903,46043.8375
281.1758,45968.4625
281.3612,45885.9167
281.5467,45853.6208
281.7321,45888.6542
281.9175,45891.5875
282.1029,45864.6208
282.2884,45843.1083
282.4737,45762.2458
282.6591,45691.5375
282.8444,45670.3083
283.0297,45646.2292
283.215,45628.4
283.4002,45594.9042
283.5855,45517.2042
283.7707,45383.0125
283.956,45317.6083
284.1412,45257.825
284.3264,45271.2
284.5115,45310.0958
284.6967,45316.2167
284.8818,45238.5083
285.0669,45141.0708
285.252,45112.5292
285.4371,45101.2
285.6222,45023.8125
285.8072,44953.4917
285.9922,44896.1417
286.1772,44892.5167
286.3622,44900.7458
286.5472,44823.0333
286.7321,44732.1833
286.9171,44754.925
287.102,44741.8667
287.2869,44760.1125
287.4717,44799.5417
287.6566,44778.1833
287.8415,44741.0333
288.0263,44689.325
288.2111,44576.375
288.3959,44469.2042
288.5806,44448.0125
288.7654,44434.1417
288.9501,44517.4083
289.1348,44510.0958
289.3195,44477.1208
289.5042,44473.9833
289.6889,44484.0667
289.8735,44363.4292
290.0581,44311.6458
290.2428,44211.35
290.4273,44193.3375
290.6119,44210.3125
290.7965,44180.3167
290.981,44154.1208
291.1655,44116.5917
291.35,43971.75
291.5345,43875.8
291.719,43859.6292
291.9034,43860.8917
292.0878,43900.9542
292.2722,43862.5167
292.4566,43793.9917
292.641,43781.1333
292.8253,43748.0083
293.0096,43686.5292
293.194,43681.2958
293.3783,43643.8792
293.5626,43641.2625
293.7468,43620.325
293.9311,43599.7375
294.1153,43496.0417
294.2995,43331.7625
294.4837,43222.7
294.6678,43135.2375
294.852,43076.3583
295.0361,43066.1958
295.2202,43049.1042
295.4043,43056.5792
295.5884,43004.85
295.7725,42962.8958
295.9565,42908.475
296.1405,42789.2583
296.3246,42722.2458
296.5085,42752.8125
296.6925,42789.7167
296.8764,42740.5458
297.0603,42680.2667
297.2443,42614.6958
297.4282,42524.3292
297.612,42426.3792
297.7959,42335.6958
297.9797,42270.025
298.1635,42179.3208
298.3474,42218.3792
298.5311,42234.9208
298.7149,42134.3375
298.8987,42002.4417
299.0823,41935.8125
299.2661,41835.1875
299.4498,41678.0208
299.6334,41645.1208
299.8171,41624.0292
300.0007,41568.1458
300.1843,41519.8417
300.368,41471.8458
300.5515,41404.9208
300.7351,41354.4583
300.9186,41294.1458
301.1021,41215.1875
301.2857,41171.3958
301.4691,41128.1625
301.6526,41113.9
301.8361,41017.8042
302.0195,40933.0375
302.2029,40871.9208
302.3863,40841.9417
302.5697,40752.0167
302.753,40727.9875
302.9364,40718.275
303.1197,40728.625
303.303,40670.0917
303.4863,40570.4
303.6696,40413.3667
303.8528,40305.4417
304.036,40235.8167
304.2192,40215.8833
304.4024,40168.3167
304.5856,40076.0375
304.7688,40026.2667
304.9519,39994.9958
305.135,39933.7042
305.3181,39850.6042
305.5012,39790.4958
305.6842,39769.9833
305.8673,39704.6625
306.0504,39611.2792
306.2333,39479.6042
306.4163,39430.3667
306.5993,39355.55
306.7822,39308.9042
306.9652,39270.1583
307.1481,39179.7542
307.331,39100.1542
307.5139,39021.6167
307.6967,38917.8292
307.8796,38841.6333
308.0624,38769.3583
308.2452,38684.0542
308.428,38604.6958
308.6107,38564.9125
308.7935,38487.9292
308.9762,38416.925
309.1589,38362.9958
309.3416,38289.7083
309.5243,38203.7833
309.7069,38139.025
309.8896,38058.8625
310.0721,37986.3167
310.2548,37935.4417
310.4373,37870.8417
310.6199,37848.9125
310.8024,37764.3292
310.985,37715.1125
311.1674,37603.5208
311.3499,37487.6542
311.5324,37448.0333
311.7148,37445.2333
311.8973,37355.7125
312.0797,37275.175
312.2621,37234.1042
312.4445,37175.7458
312.6268,37089.0417
312.8091,37036.5917
312.9915,36917.2875
313.1738,36848.5958
313.356,36750.1875
313.5383,36645.2958
313.7206,36586.9375
313.9027,36499.4125
314.085,36442.2417
314.2672,36389.0583
314.4493,36348.0708
314.6314,36316.9583
314.8136,36285.825
314.9957,36191.6167
315.1778,36088.3958
315.3598,36030.7833
315.5419,35993.75
315.724,35944.9875
315.9059,35874.6333
316.088,35805.4875
316.2699,35798.6833
316.4519,35749.5
316.6338,35647.4625
316.8157,35504.8208
316.9977,35435.0667
317.1795,35417.4667
317.3614,35395.7333
317.5432,35349.2125
317.7251,35251.6292
317.9069,35130.6958
318.0887,35071.1083
318.2704,35012.875
318.4522,34966.0125
318.6339,34937.7792
318.8156,34951.1292
318.9973,34891.9208
319.179,34874.9625
319.3607,34855.9792
319.5423,34830.1917
319.7239,34766.7417
319.9055,34692.8667
320.0871,34634.4583
320.2687,34574.9042
320.4502,34510.8125
320.6317,34422.6375
320.8132,34414.2625
320.9947,34372.5333
321.1761,34342.6292
321.3576,34303.4542
321.5391,34261.0667
321.7205,34228.1
321.9019,34146.0583
322.0832,34050.4292
322.2646,33956.3083
322.4459,33893.7208
322.6272,33819.5
322.8085,33757.5542
322.9898,33709.1083
323.1711,33634.5542
323.3523,33552.8667
323.5335,33500.35
323.7147,33552.5083
323.8959,33600.1625
324.0771,33576.3083
324.2582,33511.3667
324.4393,33458.3875
324.6204,33433.2792
324.8015,33393.4083
324.9826,33380.8042
325.1637,33415.9542
325.3447,33373.35
325.5257,33330.6125
325.7067,33287.9625
325.8877,33173.9292
326.0686,33086.9667
326.2496,33013.6958
326.4305,32922.5333
326.6114,32881.6375
326.7922,32863.2125
326.9731,32852.15
327.1539,32813.8833
327.3347,32788.7958
327.5155,32759.8292
327.6963,32788.1083
327.8771,32752.4417
328.0578,32646.3083
328.2385,32502.1167
328.4193,32452.2125
328.5999,32399.8917
328.7806,32327.3792
328.9613,32335.7583
329.1419,32300.5458
329.3225,32276.5
329.5031,32194.1708
329.6837,32111.325
329.8642,32047.0792
330.0447,32000.875
330.2252,31943.3667
330.4057,31857.2208
330.5862,31802.45
330.7667,31766.275
330.9471,31793.9792
331.1275,31801.225
331.3079,31652.4542
331.4883,31571.9917
331.6687,31568.575
331.849,31514.9917
332.0293,31446.6208
332.2096,31393.7083
332.3899,31370.2208
332.5702,31360.2917
332.7504,31357.8417
332.9306,31334.4
333.1108,31252.5125
333.291,31157.3625
333.4712,31136.7167
333.6514,31133.1125
333.8315,31080.6
334.0116,31045.6125
334.1917,31027.1042
334.3717,31009.1542
334.5518,30998.025
334.7318,30944.1958
334.9119,30900.5667
335.0918,30870.7667
335.2718,30848.525
335.4518,30829.4583
335.6317,30779.1333
335.8116,30742.2208
335.9915,30700.5417
336.1714,30596.8917
336.3513,30550.9375
336.5311,30549.6375
336.7109,30568.8
336.8907,30496.6125
337.0705,30376.1792
337.2502,30255.3
337.43,30214.8
337.6097,30135.6458
337.7894,30096.3333
337.9691,30085.9125
338.1488,30077.2292
338.3284,30074.5708
338.508,30092.9833
338.6877,30067.7
338.8672,30025.1208
339.0468,29944.525
339.2263,29878.9542
339.4059,29852.1708
339.5854,29892.1
339.7649,29866.4042
339.9443,29829.6292
340.1238,29821.2375
340.3032,29809.7125
340.4826,29777.925
340.662,29700.9208
340.8414,29593.2167
341.0207,29596.7042
341.2001,29600.6958
341.3794,29584.3167
341.5587,29619.2542
341.738,29610.1833
341.9172,29515.8625
342.0965,29456.0833
342.2757,29349.4042
342.4549,29218.6083
342.6341,29207.0708
342.8132,29184.4292
342.9923,29209.4417
343.1715,29247.6167
343.3506,29264.9667
343.5296,29186.8542
343.7087,29097.0708
343.8878,29036.6167
344.0668,29002.0583
344.2458,28964.4042
344.4248,28882.9708
344.6037,28857.2083
344.7827,28846.7292
344.9616,28796.0917
345.1405,28775.4875
345.3194,28786.425
345.4982,28718.9167
345.6771,28658.1167
345.8559,28634.9833
346.0347,28613.4
346.2135,28552.3542
346.3923,28539.6833
346.571,28523.9958
346.7498,28458.275
346.9285,28469.9167
347.1071,28430.5542
347.2859,28333.2875
347.4645,28347.775
347.6431,28363.725
347.8217,28382.7375
348.0003,28394.0
348.1789,28387.2333
348.3574,28230.2708
348.5359,28120.9083
348.7145,28049.5125
348.893,28034.9958
349.0714,28016.9875
349.2499,27941.6708
349.4283,27850.1208
349.6068,27771.0042
349.7852,27729.0958
349.9635,27729.6625
350.1419,27724.7125
350.3202,27680.775
350.4985,27595.2417
350.6768,27533.4583
350.8551,27487.0167
351.0334,27451.9792
351.2116,27388.7875
351.3898,27383.9375
351.568,27356.4417
351.7462,27353.5042
351.9243,27323.2958
352.1025,27254.6333
352.2806,27206.825
352.4587,27176.6458
352.6368,27126.85
352.8148,27069.575
352.9929,27011.5458
353.1709,27002.8292
353.3489,26973.7125
353.5268,26915.8083
353.7048,26868.3792
353.8828,26824.7417
354.0607,26771.9667
354.2386,26754.3292
354.4165,26708.6292
354.5943,26676.3875
354.7722,26654.8625
354.95,26668.8417
355.1278,26656.0417
355.3056,26583.9
355.4833,26469.5708
355.6611,26371.2083
355.8388,26290.8458
356.0165,26231.1
356.1942,26249.9542
356.3719,26308.5708
356.5495,26281.8625
356.7271,26218.5417
356.9047,26194.5042
357.0823,26182.5208
357.2599,26170.0958
357.4374,26136.3667
357.6149,26061.5083
357.7924,25967.625
357.9699,25924.1417
358.1474,25880.875
358.3248,25811.0333
358.5023,25758.9833
358.6797,25681.6583
358.8571,25618.5833
359.0344,25599.3625
359.2118,25535.4458
359.3891,25493.2625
359.5664,25461.0542
359.7437,25445.3292
359.9209,25355.7
360.0982,25268.7875
360.2754,25219.9167
360.4526,25228.0
360.6298,25231.4375
360.807,25217.3792
360.9841,25175.9542
361.1613,25093.4667
361.3383,25081.5792
361.5154,25089.9625
361.6925,25032.4208
361.8695,24979.6958
362.0466,24908.5417
362.2236,24896.6125
362.4005,24851.7333
362.5775,24854.8292
362.7545,24769.1917
362.9314,24683.225
363.1083,24672.5917
363.2852,24667.8083
363.462,24641.4875
363.6389,24601.1875
363.8157,24582.5042
363.9925,24527.6458
364.1693,24509.8833
364.346,24446.0292
364.5228,24394.5792
364.6996,24410.6708
364.8762,24385.2208
365.0529,24390.1083
365.2296,24374.6292
365.4062,24359.7208
365.5829,24365.1375
365.7595,24291.6333
365.9361,24267.5333
366.1126,24280.2917
366.2892,24259.9042
366.4657,24428.9833
366.6422,24663.5375
366.8186,24654.2375
366.9951,24706.2583
367.1716,24678.7167
367.348,24557.8083
367.5244,24621.0375
367.7008,24749.175
367.8772,24827.7958
368.0535,24565.4375
368.2298,24283.8375
368.4061,24391.1375
368.5824,24314.7208
368.7586,24299.3708
368.9349,24436.7208
369.1111,24409.8458
369.2873,24294.2292
369.4635,24251.4625
369.6396,24391.0708
369.8158,24240.6292
369.9919,24078.1625
370.168,23995.15
370.3441,24017.925
370.5202,23943.5833
370.6962,23794.0958
370.8722,23707.5917
371.0482,23687.225
371.2242,23735.7458
371.4002,23840.2208
371.5761,23946.0208
371.752,23835.8125
371.9279,23789.8375
372.1038,23797.3583
372.2796,23757.225
372.4555,23688.7917
372.6313,23786.5875
372.8071,23773.3042
372.9829,23687.2958
373.1586,23632.1833
373.3344,23675.0333
373.5101,23645.5792
373.6858,23625.9792
373.8615,23585.1292
374.0371,23579.7917
374.2127,23683.6375
374.3884,23797.0792
374.564,23733.725
374.7395,23644.9417
374.9151,23663.1792
375.0906,23877.8417
375.2661,24169.2333
375.4416,24113.0625
375.6171,24097.9833
375.7925,24290.7917
375.968,24374.1375
376.1434,24256.55
376.3188,24009.2167
376.4941,23904.7375
376.6695,23949.8625
376.8448,24082.975
377.0201,24207.4542
377.1954,24135.3292
377.3707,24139.975
377.5459,24276.1708
377.7212,24312.3208
377.8964,24694.6917
378.0715,25070.8708
378.2467,24856.9
378.4218,24784.4125
378.597,24972.5083
378.7721,24534.9667
378.9472,24596.5083
379.1222,24664.8792
379.2973,24895.8792
379.4723,25625.2708
379.6473,26019.3125
379.8223,25674.9625
379.9972,24896.1833
380.1722,24627.2333
380.3471,24528.4708
380.522,24672.15
380.6969,24605.8542
380.8717,24832.1292
381.0466,25073.7833
381.2214,24711.8917
381.3962,24545.3
381.571,24331.2458
381.7457,24169.2792
381.9204,24256.6958
382.0952,24345.0833
382.2699,24274.2375
382.4445,24776.8167
382.6192,24972.0208
382.7938,25177.5542
382.9685,25666.1375
383.1431,25497.8792
383.3176,24817.5708
383.4922,24467.3833
383.6667,24456.4458
383.8412,24497.3333
384.0157,24335.5792
384.1902,24325.1708
384.3646,24582.4625
384.5391,24704.6042
384.7134,24561.3458
384.8878,24628.4958
385.0622,24940.25
385.2365,25169.9417
385.4109,24677.1958
385.5852,24313.0
385.7594,24348.1083
385.9337,24397.4125
386.1079,24523.3292
386.2822,24699.8708
386.4564,24960.5375
386.6306,24790.3333
386.8047,24634.0208
386.9789,24941.7083
387.153,24974.0417
387.3271,25378.6375
387.5012,25730.5042
387.6752,25777.9417
387.8492,26322.6
388.0233,26399.7667
388.1972,25893.25
388.3712,25999.1958
388.5452,26004.5333
388.7191,26084.4458
388.893,26434.9125
389.0669,26876.6042
389.2408,26251.8708
389.4146,25335.1375
389.5884,24722.6583
389.7623,24320.65
389.9361,24249.3958
390.1098,24372.8333
390.2835,24701.8708
390.4573,24743.8125
390.631,24579.4833
390.8047,24761.5125
390.9784,25246.8333
391.152,25138.5333
391.3256,25036.525
391.4992,25389.1042
391.6728,25317.4625
391.8464,25060.2125
392.0199,25506.2417
392.1934,25948.1333
392.3669,25860.3333
392.5403,26487.9917
392.7138,26472.2
392.8873,26901.2417
393.0607,27389.2208
393.2341,28167.1542
393.4074,28323.625
393.5808,27697.0458
393.7542,26496.875
393.9274,26308.3833
394.1007,26262.3792
394.274,26146.2625
394.4472,26240.9625
394.6205,25903.9458
394.7937,26396.2833
394.9668,27069.6708
395.14,27053.6458
395.3131,26432.8583
395.4863,25846.6208
395.6594,25633.7875
395.8325,25685.6333
396.0055,25336.2458
396.1786,25448.7
396.3516,25451.2542
396.5246,25571.8958
396.6975,25354.8708
396.8705,25186.2833
397.0434,25948.0833
397.2163,25969.8208
397.3892,25248.5958
397.5621,25542.9333
397.735,26121.1208
397.9077,26672.8625
398.0806,27457.8833
398.2534,26778.4917
398.4261,26662.6875
398.5989,26915.525
398.7716,28240.5208
398.9443,28513.3625
399.117,27714.0458
399.2896,26784.4417
399.4623,26466.1417
399.6349,26355.3292
399.8075,26089.0292
399.9801,25494.4625
400.1526,25501.9417
400.3252,25342.6167
400.4977,24515.4833
400.6702,24287.5958
400.8427,24181.0958
401.0151,24436.2333
401.1875,24754.8208
401.36,24638.6375
401.5323,24773.7167
401.7047,24542.6
401.877,24180.4583
402.0494,24019.9958
402.2216,24007.975
402.394,24504.0292
402.5662,24559.2
402.7385,24314.1333
402.9107,24224.9792
403.0829,24199.45
403.2551,24389.4042
403.4272,24233.4125
403.5994,24043.8833
403.7715,24134.1333
403.9436,24604.1542
404.1156,24516.7292
