Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-17 15:04:15.327319
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3741.9417
218.2508,3827.9208
218.442,3914.5708
218.6332,4011.475
218.8244,4102.4542
219.0156,4200.3042
219.2067,4303.1167
219.3979,4405.9333
219.589,4514.7958
219.7801,4626.95
219.9712,4745.6542
220.1623,4861.9125
220.3533,4986.9375
220.5444,5116.3542
220.7354,5246.425
220.9264,5379.6125
221.1174,5523.7792
221.3083,5667.9917
221.4993,5809.9125
221.6902,5952.8875
221.8812,6114.35
222.0721,6274.2792
222.263,6437.2125
222.4538,6606.5833
222.6447,6776.6958
222.8355,6953.8375
223.0264,7128.1
223.2172,7306.7708
223.408,7495.0833
223.5987,7682.825
223.7895,7875.375
223.9802,8076.3333
224.1709,8277.5625
224.3616,8486.5958
224.5524,8697.3833
224.743,8915.1333
224.9337,9125.2375
225.1243,9364.8958
225.315,9589.8417
225.5056,9807.6583
225.6962,10048.5458
225.8867,10292.1583
226.0773,10531.9917
226.2678,10774.2583
226.4584,11029.55
226.6489,11280.2167
226.8394,11520.9833
227.0298,11781.5792
227.2203,12062.3458
227.4108,12354.6125
227.6012,12635.4583
227.7916,12907.2792
227.982,13183.8667
228.1723,13461.3292
228.3627,13751.2167
228.5531,14035.875
228.7434,14324.3417
228.9337,14626.725
229.124,14937.7542
229.3143,15252.4125
229.5045,15577.2042
229.6948,15918.4833
229.885,16255.4375
230.0752,16601.8875
230.2654,16943.9208
230.4556,17279.8792
230.6457,17614.2292
230.8358,17945.0083
231.026,18289.1125
231.2161,18628.1667
231.4062,18976.8625
231.5963,19312.8333
231.7863,19666.4667
231.9764,20039.6667
232.1664,20415.375
232.3564,20800.4417
232.5464,21175.85
232.7364,21557.3208
232.9263,21923.4292
233.1163,22312.0292
233.3062,22711.1292
233.4961,23131.7875
233.686,23518.9458
233.8758,23874.1583
234.0657,24239.4333
234.2555,24638.8542
234.4454,25030.3208
234.6352,25421.6708
234.825,25810.4208
235.0147,26187.3375
235.2045,26570.0542
235.3942,26946.4208
235.5839,27332.1833
235.7737,27707.3875
235.9633,28075.8083
236.153,28495.3917
236.3427,28893.525
236.5323,29278.9
236.7219,29649.775
236.9115,29982.8417
237.1011,30331.8458
237.2907,30727.3917
237.4803,31108.8958
237.6698,31470.0208
237.8593,31846.3125
238.0488,32210.4875
238.2383,32579.8958
238.4278,32941.2708
238.6172,33350.5167
238.8066,33714.2792
238.9961,34088.9125
239.1855,34489.8958
239.3748,34847.9375
239.5642,35186.775
239.7536,35553.3625
239.9429,35900.0792
240.1322,36220.1833
240.3215,36561.2083
240.5108,36910.8833
240.7001,37267.4583
240.8893,37601.3292
241.0786,37928.8958
241.2677,38246.525
241.457,38610.4833
241.6461,38866.9333
241.8353,39143.9958
242.0244,39439.9208
242.2136,39706.9917
242.4027,39994.825
242.5918,40262.4917
242.7809,40544.85
242.9699,40730.4625
243.159,40865.6875
243.348,41182.1833
243.537,41535.3542
243.726,41835.5167
243.915,42109.3458
244.1039,42365.5208
244.2929,42602.4958
244.4818,42685.1042
244.6707,42868.0125
244.8596,43188.9375
245.0485,43519.2125
245.2373,43852.075
245.4262,44155.3167
245.615,44420.05
245.8038,44637.4167
245.9926,44884.1542
246.1814,45170.0583
246.3701,45292.1792
246.5589,45267.775
246.7476,45434.4417
246.9363,45773.7167
247.1249,46081.525
247.3136,46364.075
247.5023,46636.6542
247.6909,46912.5542
247.8795,47161.1583
248.0681,47434.7833
248.2567,47672.85
248.4453,47912.3792
248.6338,48140.4083
248.8224,48304.1125
249.0109,48285.2292
249.1994,48311.6042
249.3878,48607.8333
249.5763,48899.1708
249.7648,49154.6208
249.9532,49389.8667
250.1416,49649.9667
250.33,49945.4458
250.5183,50214.1083
250.7067,50432.4042
250.8951,50632.775
251.0834,50819.8917
251.2717,50987.7542
251.46,51153.4583
251.6483,51331.8167
251.8365,51477.7208
252.0247,51497.9833
252.213,51570.675
252.4012,51756.3375
252.5894,52064.9
252.7775,52265.8458
252.9657,52442.1792
253.1538,52661.0375
253.3419,52844.5833
253.53,52965.575
253.7181,53121.575
253.9062,53299.8292
254.0942,53459.1583
254.2823,53562.3375
254.4703,53662.2917
254.6583,53794.5833
254.8463,53937.0042
255.0342,54021.0042
255.2222,54088.9167
255.4101,54151.2958
255.598,54111.4875
255.7859,54197.725
255.9738,54416.5875
256.1616,54647.575
256.3495,54862.65
256.5373,55027.2667
256.7251,55290.075
256.9129,55451.7708
257.1006,55585.9042
257.2884,55751.0125
257.4761,55948.2458
257.6638,56077.1333
257.8515,56163.4083
258.0392,56258.5917
258.2269,56329.8375
258.4146,56401.1292
258.6022,56498.9375
258.7898,56519.075
258.9774,56560.7875
259.165,56678.6375
259.3525,56821.1333
259.5401,56879.6917
259.7276,56977.3917
259.9151,57099.3042
260.1026,57184.6875
260.2901,57285.3042
260.4776,57388.9208
260.665,57575.45
260.8524,57729.6125
261.0398,57906.4625
261.2272,57978.1083
261.4146,58009.1125
261.6019,58104.8
261.7893,58220.2083
261.9766,58290.7875
262.1639,58385.0333
262.3512,58370.8042
262.5384,58377.2292
262.7257,58392.6583
262.9129,58445.5375
263.1001,58486.6417
263.2873,58588.5208
263.4745,58658.85
263.6617,58592.8
263.8488,58654.6792
264.0359,58696.35
264.2231,58715.2917
264.4101,58742.9875
264.5972,58784.0375
264.7842,58830.525
264.9713,58858.4167
265.1583,58870.5833
265.3453,58916.9167
265.5323,58971.3958
265.7193,59031.6
265.9062,59110.25
266.0931,59137.15
266.2801,59142.6333
266.4669,59219.4
266.6538,59277.2125
266.8407,59337.9833
267.0276,59314.7958
267.2143,59295.3667
267.4012,59338.5708
267.588,59244.0292
267.7747,59219.1708
267.9615,59225.375
268.1482,59219.4292
268.3349,59243.0583
268.5217,59253.7125
268.7083,59193.6667
268.895,59166.7583
269.0817,59205.85
269.2682,59192.7958
269.4549,59113.6208
269.6415,58974.7958
269.8281,58929.9208
270.0146,58970.3958
270.2012,58993.1167
270.3877,59024.7125
270.5742,59016.8292
270.7607,58994.85
270.9472,58978.2208
271.1336,58945.9583
271.32,58897.5583
271.5065,58849.95
271.6929,58824.0625
271.8792,58856.3583
272.0656,58826.8125
272.252,58838.25
272.4383,58831.4292
272.6246,58789.4042
272.8109,58753.3
272.9972,58827.8583
273.1835,58847.8667
273.3697,58864.85
273.5559,58874.7917
273.7421,58878.75
273.9283,58849.3542
274.1145,58818.375
274.3007,58805.5958
274.4868,58821.25
274.6729,58879.9292
274.859,58869.4417
275.0451,58844.2833
275.2311,58691.2667
275.4172,58720.2583
275.6032,58749.675
275.7892,58788.8958
275.9752,58771.3042
276.1612,58804.4
276.3472,58722.0667
276.5331,58682.0292
276.719,58668.5333
276.9049,58661.8042
277.0908,58605.8417
277.2767,58580.6833
277.4625,58568.75
277.6484,58533.6583
277.8342,58458.5792
278.02,58435.8708
278.2057,58463.7417
278.3915,58514.9042
278.5772,58508.0958
278.763,58417.0875
278.9487,58454.8125
279.1343,58499.3833
279.32,58456.7833
279.5057,58359.7708
279.6913,58199.0333
279.877,58150.4667
280.0625,58119.6958
280.2481,58022.9833
280.4337,57946.7708
280.6192,57993.0125
280.8048,58028.9708
280.9903,57950.7
281.1758,57855.0125
281.3612,57744.475
281.5467,57705.0958
281.7321,57757.7167
281.9175,57761.3583
282.1029,57731.1042
282.2884,57709.425
282.4737,57604.6333
282.6591,57513.1208
282.8444,57485.4042
283.0297,57458.5208
283.215,57438.3417
283.4002,57395.4625
283.5855,57286.15
283.7707,57118.9375
283.956,57036.2958
284.1412,56971.3208
284.3264,56988.5375
284.5115,57037.5125
284.6967,57039.6958
284.8818,56946.625
285.0669,56820.6167
285.252,56785.9083
285.4371,56760.3583
285.6222,56667.5917
285.8072,56584.075
285.9922,56509.3167
286.1772,56511.075
286.3622,56523.4667
286.5472,56423.4333
286.7321,56310.2333
286.9171,56337.1083
287.102,56321.5917
287.2869,56340.2958
287.4717,56405.1042
287.6566,56366.8042
287.8415,56331.9083
288.0263,56272.6667
288.2111,56129.7542
288.3959,55993.3917
288.5806,55958.4875
288.7654,55948.5042
288.9501,56044.6
289.1348,56040.6417
289.3195,56003.4542
289.5042,55996.3625
289.6889,56015.8208
289.8735,55866.7833
290.0581,55795.2375
290.2428,55672.55
290.4273,55647.0958
290.6119,55666.1167
290.7965,55615.625
290.981,55580.45
291.1655,55531.7042
291.35,55370.2625
291.5345,55243.4917
291.719,55227.9583
291.9034,55235.5875
292.0878,55284.5542
292.2722,55238.825
292.4566,55149.35
292.641,55147.45
292.8253,55103.225
293.0096,55014.375
293.194,54999.5833
293.3783,54970.2417
293.5626,54964.3083
293.7468,54943.4708
293.9311,54910.2917
294.1153,54786.1167
294.2995,54588.375
294.4837,54449.4458
294.6678,54334.1917
294.852,54259.1417
295.0361,54250.3208
295.2202,54237.0708
295.4043,54245.9625
295.5884,54181.7125
295.7725,54137.0292
295.9565,54064.4625
296.1405,53909.8833
296.3246,53838.2667
296.5085,53874.2917
296.6925,53920.7208
296.8764,53869.1
297.0603,53792.9583
297.2443,53710.4208
297.4282,53599.9
297.612,53472.4708
297.7959,53363.0667
297.9797,53294.7083
298.1635,53176.8792
298.3474,53221.8833
298.5311,53250.5458
298.7149,53117.7042
298.8987,52960.3167
299.0823,52867.3833
299.2661,52737.1125
299.4498,52552.7958
299.6334,52522.9833
299.8171,52499.2667
300.0007,52426.425
300.1843,52374.7333
300.368,52305.8667
300.5515,52224.4917
300.7351,52154.8708
300.9186,52099.0667
301.1021,51994.7083
301.2857,51945.9
301.4691,51887.9958
301.6526,51874.9917
301.8361,51763.5417
302.0195,51661.8542
302.2029,51583.2708
302.3863,51545.65
302.5697,51435.6125
302.753,51407.825
302.9364,51402.0333
303.1197,51405.8333
303.303,51346.95
303.4863,51225.6958
303.6696,51024.4333
303.8528,50885.3042
304.036,50804.9167
304.2192,50787.8208
304.4024,50731.2958
304.5856,50615.1042
304.7688,50557.6083
304.9519,50524.6708
305.135,50441.2125
305.3181,50347.6458
305.5012,50275.575
305.6842,50252.7208
305.8673,50168.9208
306.0504,50053.9958
306.2333,49894.6708
306.4163,49826.7292
306.5993,49738.2833
306.7822,49693.8125
306.9652,49640.9917
307.1481,49533.8875
307.331,49445.6458
307.5139,49346.7625
307.6967,49226.1167
307.8796,49123.7667
308.0624,49040.5875
308.2452,48926.3958
308.428,48835.5875
308.6107,48787.3583
308.7935,48700.4417
308.9762,48613.6292
309.1589,48545.9958
309.3416,48450.8333
309.5243,48345.7
309.7069,48267.8208
309.8896,48161.925
310.0721,48079.3125
310.2548,48024.3208
310.4373,47946.3875
310.6199,47925.375
310.8024,47831.5
310.985,47771.1042
311.1674,47639.9
311.3499,47499.6583
311.5324,47452.35
311.7148,47452.7542
311.8973,47327.4292
312.0797,47234.6208
312.2621,47184.775
312.4445,47117.1708
312.6268,47017.6167
312.8091,46948.2667
312.9915,46805.875
313.1738,46708.7
313.356,46574.425
313.5383,46449.3958
313.7206,46398.8083
313.9027,46300.8
314.085,46232.0167
314.2672,46174.5583
314.4493,46109.5125
314.6314,46070.6333
314.8136,46041.2708
314.9957,45930.9667
315.1778,45799.6542
315.3598,45731.0958
315.5419,45679.575
315.724,45625.3708
315.9059,45527.3958
316.088,45442.8667
316.2699,45440.5208
316.4519,45392.7375
316.6338,45268.1167
316.8157,45096.15
316.9977,45009.2125
317.1795,45004.7167
317.3614,44986.3792
317.5432,44922.5167
317.7251,44803.5042
317.9069,44647.2542
318.0887,44554.9333
318.2704,44486.8792
318.4522,44430.4667
318.6339,44401.7125
318.8156,44432.4
318.9973,44367.5125
319.179,44344.5667
319.3607,44312.1
319.5423,44282.3042
319.7239,44212.1792
319.9055,44131.2958
320.0871,44065.8458
320.2687,43985.4042
320.4502,43911.6333
320.6317,43802.8792
320.8132,43797.2917
320.9947,43739.7417
321.1761,43689.35
321.3576,43639.3375
321.5391,43594.425
321.7205,43556.9792
321.9019,43462.6167
322.0832,43338.2833
322.2646,43227.7792
322.4459,43140.9792
322.6272,43048.9333
322.8085,42967.4708
322.9898,42893.9833
323.1711,42804.7833
323.3523,42717.4875
323.5335,42640.8458
323.7147,42719.2125
323.8959,42778.5042
324.0771,42768.1417
324.2582,42690.1833
324.4393,42625.9375
324.6204,42597.5958
324.8015,42537.9042
324.9826,42532.7375
325.1637,42576.4417
325.3447,42541.9292
325.5257,42494.4583
325.7067,42435.5458
325.8877,42295.6333
326.0686,42186.425
326.2496,42087.9625
326.4305,41986.4875
326.6114,41936.9333
326.7922,41926.775
326.9731,41922.2292
327.1539,41862.0167
327.3347,41817.1292
327.5155,41794.9208
327.6963,41814.725
327.8771,41779.6417
328.0578,41644.4958
328.2385,41466.2083
328.4193,41399.6125
328.5999,41341.2042
328.7806,41240.5833
328.9613,41255.2
329.1419,41234.6875
329.3225,41214.8542
329.5031,41116.7833
329.6837,41015.2583
329.8642,40951.725
330.0447,40892.625
330.2252,40832.6667
330.4057,40701.8333
330.5862,40626.9
330.7667,40564.4458
330.9471,40605.0708
331.1275,40615.4292
331.3079,40437.6458
331.4883,40331.3375
331.6687,40329.05
331.849,40268.6292
332.0293,40191.5292
332.2096,40126.6458
332.3899,40085.5042
332.5702,40078.475
332.7504,40087.275
332.9306,40059.3792
333.1108,39952.1833
333.291,39840.825
333.4712,39813.3875
333.6514,39800.2
333.8315,39733.9292
334.0116,39699.5625
334.1917,39678.9375
334.3717,39664.425
334.5518,39663.525
334.7318,39586.3
334.9119,39537.85
335.0918,39496.2958
335.2718,39473.9125
335.4518,39456.0667
335.6317,39398.5917
335.8116,39354.8917
335.9915,39281.7125
336.1714,39126.2333
336.3513,39070.3833
336.5311,39102.1375
336.7109,39132.1208
336.8907,39034.225
337.0705,38873.7292
337.2502,38724.5833
337.43,38670.325
337.6097,38593.9458
337.7894,38563.7417
337.9691,38537.925
338.1488,38512.8833
338.3284,38515.8458
338.508,38540.3292
338.6877,38528.5125
338.8672,38470.325
339.0468,38371.3292
339.2263,38285.7125
339.4059,38233.95
339.5854,38288.1667
339.7649,38271.4958
339.9443,38233.0625
340.1238,38238.4042
340.3032,38215.6583
340.4826,38171.7208
340.662,38066.8333
340.8414,37932.3792
341.0207,37935.1792
341.2001,37945.0167
341.3794,37917.7333
341.5587,37955.5792
341.738,37953.7542
341.9172,37848.0292
342.0965,37784.0917
342.2757,37651.0875
342.4549,37468.225
342.6341,37459.1083
342.8132,37435.3417
342.9923,37463.4375
343.1715,37530.1208
343.3506,37543.3875
343.5296,37434.7417
343.7087,37326.2083
343.8878,37249.9542
344.0668,37189.3
344.2458,37117.9333
344.4248,37025.2333
344.6037,36995.675
344.7827,37004.9875
344.9616,36948.525
345.1405,36939.7042
345.3194,36955.8292
345.4982,36853.2208
345.6771,36785.6625
345.8559,36745.5208
346.0347,36703.8167
346.2135,36629.2375
346.3923,36624.1083
346.571,36625.7292
346.7498,36543.7958
346.9285,36559.2792
347.1071,36511.2375
347.2859,36385.7958
347.4645,36394.5792
347.6431,36408.8208
347.8217,36430.0292
348.0003,36463.85
348.1789,36465.2292
348.3574,36259.0958
348.5359,36104.9875
348.7145,36012.8042
348.893,36016.8875
349.0714,35988.6
349.2499,35878.9083
349.4283,35771.5875
349.6068,35670.5
349.7852,35612.7125
349.9635,35625.8458
350.1419,35635.6375
350.3202,35582.9375
350.4985,35483.1958
350.6768,35398.5833
350.8551,35337.8708
351.0334,35290.4333
351.2116,35196.55
351.3898,35190.2208
351.568,35143.1833
351.7462,35160.9792
351.9243,35134.5042
352.1025,35045.5667
352.2806,34965.0083
352.4587,34913.0
352.6368,34836.9792
352.8148,34769.35
352.9929,34716.025
353.1709,34712.4167
353.3489,34679.6875
353.5268,34612.3458
353.7048,34553.5083
353.8828,34502.3667
354.0607,34433.8833
354.2386,34416.8708
354.4165,34360.3125
354.5943,34308.9292
354.7722,34290.3292
354.95,34312.15
355.1278,34294.2208
355.3056,34201.6958
355.4833,34043.275
355.6611,33909.3708
355.8388,33803.4042
356.0165,33731.7167
356.1942,33751.825
356.3719,33840.9917
356.5495,33801.9167
356.7271,33687.825
356.9047,33670.1292
357.0823,33652.8792
357.2599,33629.5625
357.4374,33598.9708
357.6149,33512.0708
357.7924,33405.9958
357.9699,33331.3875
358.1474,33263.3833
358.3248,33160.1542
358.5023,33098.0167
358.6797,32990.9417
358.8571,32923.3833
359.0344,32903.1458
359.2118,32847.6125
359.3891,32800.1625
359.5664,32763.9625
359.7437,32748.9417
359.9209,32643.1042
360.0982,32535.8792
360.2754,32462.2417
360.4526,32463.6625
360.6298,32454.2542
360.807,32435.4917
360.9841,32376.2667
361.1613,32264.7792
361.3383,32273.0792
361.5154,32282.4833
361.6925,32222.0167
361.8695,32146.3042
362.0466,32024.9167
362.2236,32023.3708
362.4005,31981.2083
362.5775,31992.3375
362.7545,31896.35
362.9314,31787.2208
363.1083,31762.3917
363.2852,31739.6542
363.462,31697.5417
363.6389,31652.1667
363.8157,31632.9792
363.9925,31572.2208
364.1693,31560.9917
364.346,31480.0542
364.5228,31405.05
364.6996,31415.1833
364.8762,31380.725
365.0529,31383.6208
365.2296,31371.1125
365.4062,31369.7
365.5829,31385.4958
365.7595,31292.5667
365.9361,31271.0167
366.1126,31290.0875
366.2892,31257.8167
366.4657,31468.0792
366.6422,31777.6625
366.8186,31771.4833
366.9951,31819.55
367.1716,31789.1917
367.348,31634.3083
367.5244,31715.5625
367.7008,31883.5
367.8772,31980.025
368.0535,31630.1375
368.2298,31257.2833
368.4061,31404.1917
368.5824,31315.0125
368.7586,31280.5708
368.9349,31453.625
369.1111,31433.05
369.2873,31291.9875
369.4635,31234.8625
369.6396,31410.625
369.8158,31229.65
369.9919,31022.425
370.168,30923.9083
370.3441,30957.3667
370.5202,30840.2708
370.6962,30626.3
370.8722,30506.675
371.0482,30491.1417
371.2242,30564.3542
371.4002,30713.6792
371.5761,30865.4792
371.752,30720.2208
371.9279,30639.4125
372.1038,30626.9375
372.2796,30566.9
372.4555,30488.8
372.6313,30633.55
372.8071,30618.6208
372.9829,30503.975
373.1586,30442.1833
373.3344,30484.0792
373.5101,30424.3917
373.6858,30372.8042
373.8615,30330.8417
374.0371,30348.9167
374.2127,30502.7958
374.3884,30648.7625
374.564,30552.7125
374.7395,30410.5833
374.9151,30428.5458
375.0906,30701.2417
375.2661,31109.0833
375.4416,31054.7125
375.6171,31055.2875
375.7925,31285.2333
375.968,31384.8083
376.1434,31234.3292
376.3188,30907.3958
376.4941,30770.3583
376.6695,30837.3083
376.8448,30996.3125
377.0201,31167.7542
377.1954,31078.3667
377.3707,31084.3333
377.5459,31276.8917
377.7212,31334.6
377.8964,31809.7667
378.0715,32309.5
378.2467,32056.4417
378.4218,31942.5292
378.597,32202.5708
378.7721,31621.1625
378.9472,31679.0083
379.1222,31765.5
379.2973,32062.2292
379.4723,33003.8
379.6473,33512.6708
379.8223,33068.0458
379.9972,32024.1292
380.1722,31677.9917
380.3471,31578.225
380.522,31795.4667
380.6969,31713.3958
380.8717,31991.8375
381.0466,32324.3833
381.2214,31858.475
381.3962,31612.7542
381.571,31323.7833
381.7457,31109.525
381.9204,31232.2542
382.0952,31340.8833
382.2699,31240.9042
382.4445,31891.1917
382.6192,32140.2875
382.7938,32393.075
382.9685,33012.3542
383.1431,32829.125
383.3176,31954.9667
383.4922,31469.4875
383.6667,31474.8375
383.8412,31542.7042
384.0157,31316.75
384.1902,31294.8167
384.3646,31652.9458
384.5391,31849.0417
384.7134,31655.0667
384.8878,31718.9917
385.0622,32111.5875
385.2365,32415.0083
385.4109,31782.7917
385.5852,31290.2958
385.7594,31332.925
385.9337,31417.3042
386.1079,31567.1958
386.2822,31815.6167
386.4564,32206.0083
386.6306,32006.7667
386.8047,31820.9042
386.9789,32213.3125
387.153,32290.1208
387.3271,32792.0167
387.5012,33279.3917
387.6752,33380.1167
387.8492,34054.8
388.0233,34126.5042
388.1972,33472.5375
388.3712,33589.8208
388.5452,33643.6083
388.7191,33780.4083
388.893,34227.0583
389.0669,34819.2125
389.2408,34036.2083
389.4146,32801.7167
389.5884,31934.0458
389.7623,31405.1667
389.9361,31336.85
390.1098,31521.2583
390.2835,31969.7
390.4573,32047.9083
390.631,31836.0708
390.8047,32065.525
390.9784,32736.1917
391.152,32635.4125
391.3256,32505.9083
391.4992,32986.7708
391.6728,32900.15
391.8464,32579.8625
392.0199,33102.7667
392.1934,33642.2083
392.3669,33506.7375
392.5403,34298.3792
392.7138,34309.2458
392.8873,34857.1625
393.0607,35453.1917
393.2341,36451.4292
393.4074,36644.6083
393.5808,35838.6125
393.7542,34274.1792
393.9274,34043.0375
394.1007,34055.175
394.274,33922.7292
394.4472,34013.5375
394.6205,33561.5042
394.7937,34222.3875
394.9668,35136.4708
395.14,35167.7375
395.3131,34348.0125
395.4863,33578.3083
395.6594,33323.0458
395.8325,33411.9708
396.0055,32970.9167
396.1786,33091.5625
396.3516,33078.05
396.5246,33228.5125
396.6975,32907.1125
396.8705,32631.7708
397.0434,33589.7167
397.2163,33678.6125
397.3892,32743.2333
397.5621,33134.575
397.735,33958.025
397.9077,34711.0167
398.0806,35757.4
398.2534,34916.7958
398.4261,34727.025
398.5989,35063.1458
398.7716,36813.2208
398.9443,37202.1917
399.117,36154.0375
399.2896,34910.25
399.4623,34525.075
399.6349,34410.375
399.8075,34098.0208
399.9801,33297.2292
400.1526,33310.8083
400.3252,33135.4625
400.4977,32048.4167
400.6702,31714.2667
400.8427,31582.8417
401.0151,31951.9958
401.1875,32405.0708
401.36,32267.8125
401.5323,32442.2417
401.7047,32157.1208
401.877,31656.575
402.0494,31441.4125
402.2216,31438.8375
402.394,32114.4958
402.5662,32211.5667
402.7385,31878.7708
402.9107,31775.0708
403.0829,31757.025
403.2551,31993.3958
403.4272,31776.925
403.5994,31516.6208
403.7715,31654.3833
403.9436,32328.3125
404.1156,32232.5583
