Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-17 19:03:37.541957
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3379.0792
218.2508,3457.6292
218.442,3534.2667
218.6332,3619.8167
218.8244,3702.2125
219.0156,3791.15
219.2067,3882.2833
219.3979,3976.2833
219.589,4073.9542
219.7801,4172.7833
219.9712,4277.025
220.1623,4381.8125
220.3533,4497.0125
220.5444,4610.85
220.7354,4728.7375
220.9264,4846.2417
221.1174,4976.6208
221.3083,5105.9542
221.4993,5232.4583
221.6902,5359.4333
221.8812,5503.4792
222.0721,5645.5167
222.263,5791.3333
222.4538,5942.9333
222.6447,6099.7042
222.8355,6256.3708
223.0264,6413.0125
223.2172,6571.2375
223.408,6738.7167
223.5987,6910.15
223.7895,7081.1542
223.9802,7260.5375
224.1709,7439.3125
224.3616,7627.1042
224.5524,7818.8083
224.743,8013.1375
224.9337,8200.3958
225.1243,8414.7
225.315,8615.4542
225.5056,8813.5542
225.6962,9028.5
225.8867,9243.0
226.0773,9458.6958
226.2678,9679.7958
226.4584,9903.1708
226.6489,10131.7208
226.8394,10344.3083
227.0298,10583.4625
227.2203,10830.9458
227.4108,11088.4208
227.6012,11339.9333
227.7916,11583.6542
227.982,11834.5542
228.1723,12077.9417
228.3627,12339.4208
228.5531,12596.3208
228.7434,12854.5
228.9337,13121.9833
229.124,13401.0208
229.3143,13674.4375
229.5045,13975.9167
229.6948,14271.9875
229.885,14579.1542
230.0752,14886.0333
230.2654,15192.6708
230.4556,15491.125
230.6457,15791.4042
230.8358,16090.3417
231.026,16394.1333
231.2161,16694.3708
231.4062,17007.2167
231.5963,17307.8042
231.7863,17618.0292
231.9764,17956.1167
232.1664,18292.7167
232.3564,18639.275
232.5464,18969.6833
232.7364,19309.3917
232.9263,19632.6542
233.1163,19980.8542
233.3062,20340.225
233.4961,20714.2333
233.686,21063.7833
233.8758,21375.75
234.0657,21697.2083
234.2555,22057.2958
234.4454,22411.5417
234.6352,22760.15
234.825,23103.4292
235.0147,23434.7583
235.2045,23777.8625
235.3942,24118.5042
235.5839,24463.0875
235.7737,24793.8458
235.9633,25121.6375
236.153,25495.4875
236.3427,25849.2
236.5323,26194.6875
236.7219,26521.2833
236.9115,26819.1458
237.1011,27129.3
237.2907,27479.3458
237.4803,27821.2958
237.6698,28145.5708
237.8593,28481.325
238.0488,28801.9458
238.2383,29136.425
238.4278,29456.2208
238.6172,29815.8542
238.8066,30144.3125
238.9961,30481.7167
239.1855,30830.2958
239.3748,31156.1583
239.5642,31455.2375
239.7536,31780.9375
239.9429,32091.0167
240.1322,32376.0917
240.3215,32687.4958
240.5108,32995.4333
240.7001,33318.9333
240.8893,33615.8583
241.0786,33908.3292
241.2677,34189.9542
241.457,34516.6917
241.6461,34747.3417
241.8353,35005.825
242.0244,35258.6875
242.2136,35502.1833
242.4027,35764.2292
242.5918,36012.8208
242.7809,36258.575
242.9699,36434.1458
243.159,36551.5833
243.348,36833.6417
243.537,37166.5375
243.726,37429.3542
243.915,37684.5
244.1039,37911.9667
244.2929,38127.85
244.4818,38203.8583
244.6707,38371.4125
244.8596,38665.1875
245.0485,38965.2292
245.2373,39268.1917
245.4262,39538.8042
245.615,39785.1417
245.8038,39982.9708
245.9926,40216.9125
246.1814,40473.75
246.3701,40590.2833
246.5589,40567.8833
246.7476,40716.9
246.9363,41031.0125
247.1249,41309.2833
247.3136,41565.7875
247.5023,41813.9792
247.6909,42063.7083
247.8795,42285.4958
248.0681,42547.5875
248.2567,42763.4542
248.4453,42984.8458
248.6338,43193.1583
248.8224,43345.8083
249.0109,43322.075
249.1994,43347.8208
249.3878,43614.6083
249.5763,43874.95
249.7648,44110.425
249.9532,44331.6
250.1416,44569.5292
250.33,44845.2375
250.5183,45088.9792
250.7067,45282.9708
250.8951,45475.1708
251.0834,45645.5625
251.2717,45798.8125
251.46,45954.55
251.6483,46112.5708
251.8365,46247.5583
252.0247,46265.6375
252.213,46343.0833
252.4012,46510.9542
252.5894,46794.6208
252.7775,46976.2875
252.9657,47140.7917
253.1538,47344.0917
253.3419,47523.2708
253.53,47631.5708
253.7181,47780.4417
253.9062,47939.3375
254.0942,48085.0917
254.2823,48187.0083
254.4703,48284.1042
254.6583,48398.4042
254.8463,48537.7417
255.0342,48596.7958
255.2222,48674.3708
255.4101,48726.1
255.598,48694.8833
255.7859,48782.1208
255.9738,48979.6875
256.1616,49189.35
256.3495,49389.45
256.5373,49552.5917
256.7251,49790.35
256.9129,49929.8667
257.1006,50060.7958
257.2884,50209.6042
257.4761,50396.6167
257.6638,50514.4
257.8515,50592.4375
258.0392,50678.4875
258.2269,50747.0667
258.4146,50809.5125
258.6022,50904.6958
258.7898,50920.7958
258.9774,50961.7042
259.165,51071.6333
259.3525,51191.6667
259.5401,51250.225
259.7276,51341.2083
259.9151,51458.1542
260.1026,51527.2208
260.2901,51632.1
260.4776,51716.375
260.665,51892.6833
260.8524,52039.2458
261.0398,52199.2083
261.2272,52271.475
261.4146,52299.9583
261.6019,52395.1292
261.7893,52499.6333
261.9766,52570.4417
262.1639,52652.325
262.3512,52642.1417
262.5384,52646.7375
262.7257,52657.5292
262.9129,52705.7583
263.1001,52742.225
263.2873,52833.8625
263.4745,52895.7292
263.6617,52841.8375
263.8488,52896.3458
264.0359,52931.2542
264.2231,52951.3417
264.4101,52975.8208
264.5972,53027.7625
264.7842,53065.175
264.9713,53092.8458
265.1583,53094.5375
265.3453,53137.7208
265.5323,53191.8042
265.7193,53239.6458
265.9062,53316.625
266.0931,53351.2792
266.2801,53356.3208
266.4669,53421.65
266.6538,53471.5375
266.8407,53536.6833
267.0276,53506.7208
267.2143,53488.95
267.4012,53518.4
267.588,53440.0625
267.7747,53417.1042
267.9615,53414.0667
268.1482,53399.05
268.3349,53432.6792
268.5217,53435.6375
268.7083,53384.0333
268.895,53359.9
269.0817,53400.975
269.2682,53384.25
269.4549,53309.225
269.6415,53176.4542
269.8281,53142.2208
270.0146,53173.35
270.2012,53204.6292
270.3877,53231.6083
270.5742,53224.1417
270.7607,53207.6
270.9472,53187.525
271.1336,53147.6667
271.32,53110.6167
271.5065,53062.4917
271.6929,53040.5292
271.8792,53066.4167
272.0656,53042.6292
272.252,53043.0583
272.4383,53039.975
272.6246,52998.575
272.8109,52969.5667
272.9972,53034.1333
273.1835,53055.3375
273.3697,53077.0167
273.5559,53075.4583
273.7421,53074.1333
273.9283,53051.5625
274.1145,53018.7875
274.3007,53003.9625
274.4868,53022.2
274.6729,53077.35
274.859,53068.4167
275.0451,53044.725
275.2311,52904.1375
275.4172,52921.0083
275.6032,52949.1042
275.7892,52991.5625
275.9752,52977.5083
276.1612,53006.2042
276.3472,52931.4542
276.5331,52890.9
276.719,52876.8417
276.9049,52871.5083
277.0908,52809.1292
277.2767,52795.9625
277.4625,52788.4667
277.6484,52743.2542
277.8342,52671.0708
278.02,52655.675
278.2057,52678.5583
278.3915,52730.1375
278.5772,52719.7792
278.763,52635.3208
278.9487,52668.825
279.1343,52705.6167
279.32,52663.475
279.5057,52582.5208
279.6913,52434.7125
279.877,52383.3708
280.0625,52354.3
280.2481,52278.5542
280.4337,52191.4708
280.6192,52233.1875
280.8048,52259.1708
280.9903,52190.3208
281.1758,52094.8417
281.3612,52006.0667
281.5467,51963.9083
281.7321,52007.4667
281.9175,52018.95
282.1029,51982.0292
282.2884,51964.8833
282.4737,51866.2917
282.6591,51790.2708
282.8444,51765.1708
283.0297,51738.6417
283.215,51717.7792
283.4002,51683.15
283.5855,51575.7917
283.7707,51418.5958
283.956,51342.1333
284.1412,51278.3583
284.3264,51292.0125
284.5115,51332.3958
284.6967,51337.2042
284.8818,51255.8125
285.0669,51141.7792
285.252,51108.5292
285.4371,51093.0542
285.6222,50993.6042
285.8072,50914.0625
285.9922,50854.6542
286.1772,50851.7042
286.3622,50857.8042
286.5472,50767.5583
286.7321,50670.9583
286.9171,50698.2
287.102,50676.7208
287.2869,50692.3458
287.4717,50753.9667
287.6566,50719.0542
287.8415,50684.8792
288.0263,50626.5083
288.2111,50488.7917
288.3959,50361.8542
288.5806,50339.6167
288.7654,50318.8167
288.9501,50411.0292
289.1348,50412.2417
289.3195,50380.7833
289.5042,50367.6917
289.6889,50384.8583
289.8735,50245.5875
290.0581,50186.0542
290.2428,50068.725
290.4273,50031.9667
290.6119,50056.3208
290.7965,50009.2083
290.981,49977.6375
291.1655,49934.8375
291.35,49771.0917
291.5345,49660.7083
291.719,49654.775
291.9034,49645.5792
292.0878,49692.6458
292.2722,49650.6917
292.4566,49572.075
292.641,49571.3875
292.8253,49526.7625
293.0096,49454.7583
293.194,49440.8292
293.3783,49405.5542
293.5626,49405.2208
293.7468,49375.9417
293.9311,49353.8042
294.1153,49238.9833
294.2995,49049.2042
294.4837,48924.5375
294.6678,48820.0083
294.852,48750.8917
295.0361,48735.5
295.2202,48727.2333
295.4043,48735.2042
295.5884,48682.15
295.7725,48632.4917
295.9565,48572.4667
296.1405,48437.525
296.3246,48362.8375
296.5085,48405.2042
296.6925,48435.9833
296.8764,48381.2
297.0603,48307.6375
297.2443,48233.7792
297.4282,48143.025
297.612,48027.2292
297.7959,47924.9083
297.9797,47851.2625
298.1635,47745.8708
298.3474,47785.6917
298.5311,47806.0583
298.7149,47680.7208
298.8987,47537.3167
299.0823,47460.35
299.2661,47339.4375
299.4498,47173.0042
299.6334,47145.3667
299.8171,47127.2042
300.0007,47063.7708
300.1843,47006.7458
300.368,46946.9292
300.5515,46866.7875
300.7351,46810.3292
300.9186,46760.0708
301.1021,46662.9458
301.2857,46617.4042
301.4691,46569.45
301.6526,46557.5083
301.8361,46454.6125
302.0195,46353.5208
302.2029,46288.75
302.3863,46250.5208
302.5697,46146.075
302.753,46120.8708
302.9364,46112.2167
303.1197,46117.1667
303.303,46055.7625
303.4863,45948.3292
303.6696,45771.6
303.8528,45646.5875
304.036,45572.8833
304.2192,45559.0375
304.4024,45507.0167
304.5856,45397.35
304.7688,45343.1833
304.9519,45307.9042
305.135,45234.4417
305.3181,45143.2667
305.5012,45079.1333
305.6842,45053.1667
305.8673,44991.2542
306.0504,44885.8167
306.2333,44736.6875
306.4163,44684.0667
306.5993,44595.5583
306.7822,44556.6708
306.9652,44513.875
307.1481,44404.9667
307.331,44320.7875
307.5139,44235.95
307.6967,44130.2625
307.8796,44037.4333
308.0624,43956.7125
308.2452,43853.7
308.428,43774.7875
308.6107,43733.5458
308.7935,43647.5083
308.9762,43573.7625
309.1589,43516.9417
309.3416,43433.0625
309.5243,43338.7167
309.7069,43269.6
309.8896,43169.125
310.0721,43090.6458
310.2548,43036.6417
310.4373,42974.0625
310.6199,42939.175
310.8024,42850.7208
310.985,42794.2708
311.1674,42676.5125
311.3499,42547.2167
311.5324,42505.125
311.7148,42505.8958
311.8973,42398.6333
312.0797,42307.7333
312.2621,42271.0458
312.4445,42205.9833
312.6268,42112.9083
312.8091,42057.2792
312.9915,41918.5
313.1738,41835.3417
313.356,41717.9125
313.5383,41604.5625
313.7206,41558.9417
313.9027,41459.4875
314.085,41386.9625
314.2672,41340.6125
314.4493,41294.1
314.6314,41269.875
314.8136,41234.1583
314.9957,41124.2375
315.1778,41004.325
315.3598,40947.7875
315.5419,40908.65
315.724,40853.5583
315.9059,40781.6917
316.088,40705.9167
316.2699,40704.5083
316.4519,40644.2208
316.6338,40531.9708
316.8157,40369.2542
316.9977,40295.3042
317.1795,40287.5792
317.3614,40258.6167
317.5432,40209.1417
317.7251,40102.6167
317.9069,39963.0458
318.0887,39896.45
318.2704,39831.9875
318.4522,39786.8417
318.6339,39756.0458
318.8156,39771.3417
318.9973,39708.1083
319.179,39692.8125
319.3607,39678.9792
319.5423,39648.25
319.7239,39581.6792
319.9055,39497.3958
320.0871,39436.325
320.2687,39369.4792
320.4502,39294.2708
320.6317,39192.0083
320.8132,39195.6667
320.9947,39147.5292
321.1761,39113.4333
321.3576,39077.6417
321.5391,39033.6167
321.7205,38991.6083
321.9019,38895.7417
322.0832,38780.0125
322.2646,38684.375
322.4459,38610.8875
322.6272,38530.5167
322.8085,38463.7333
322.9898,38408.15
323.1711,38326.1167
323.3523,38244.6208
323.5335,38176.9167
323.7147,38237.5042
323.8959,38300.5083
324.0771,38270.7
324.2582,38196.0458
324.4393,38150.6667
324.6204,38128.1792
324.8015,38074.3583
324.9826,38074.0167
325.1637,38120.4917
325.3447,38077.825
325.5257,38028.075
325.7067,37971.6833
325.8877,37830.4
326.0686,37721.4292
326.2496,37639.825
326.4305,37549.5292
326.6114,37515.4542
326.7922,37509.1958
326.9731,37495.1583
327.1539,37450.2167
327.3347,37410.4583
327.5155,37380.6958
327.6963,37406.8958
327.8771,37374.9208
328.0578,37253.3958
328.2385,37094.2167
328.4193,37042.5208
328.5999,36986.5833
328.7806,36905.8667
328.9613,36925.9958
329.1419,36889.3042
329.3225,36866.25
329.5031,36770.55
329.6837,36680.7458
329.8642,36619.0833
330.0447,36568.85
330.2252,36510.6167
330.4057,36410.1708
330.5862,36344.4833
330.7667,36300.1208
330.9471,36334.825
331.1275,36328.9167
331.3079,36177.0542
331.4883,36086.1167
331.6687,36090.4208
331.849,36027.7917
332.0293,35958.5167
332.2096,35895.8708
332.3899,35872.4292
332.5702,35861.7792
332.7504,35866.8
332.9306,35846.5125
333.1108,35754.7708
333.291,35652.3417
333.4712,35631.65
333.6514,35626.6458
333.8315,35575.175
334.0116,35529.2292
334.1917,35513.0833
334.3717,35503.9792
334.5518,35492.975
334.7318,35430.1542
334.9119,35385.2042
335.0918,35357.8125
335.2718,35330.0875
335.4518,35294.7917
335.6317,35243.325
335.8116,35211.725
335.9915,35173.7583
336.1714,35060.6
336.3513,35004.3833
336.5311,35009.8417
336.7109,35032.3042
336.8907,34951.0083
337.0705,34819.3333
337.2502,34686.3625
337.43,34632.8583
337.6097,34549.9
337.7894,34500.7667
337.9691,34491.4292
338.1488,34496.0458
338.3284,34490.4917
338.508,34514.1167
338.6877,34497.5583
338.8672,34444.55
339.0468,34355.4125
339.2263,34278.4833
339.4059,34243.4333
339.5854,34293.6375
339.7649,34266.6208
339.9443,34224.4125
340.1238,34219.9625
340.3032,34199.5917
340.4826,34172.8458
340.662,34079.4667
340.8414,33965.1
341.0207,33965.9458
341.2001,33980.3792
341.3794,33963.9458
341.5587,34002.2917
341.738,34002.4875
341.9172,33892.0458
342.0965,33828.0667
342.2757,33705.2167
342.4549,33550.85
342.6341,33545.0458
342.8132,33523.7083
342.9923,33544.0833
343.1715,33599.0167
343.3506,33619.9375
343.5296,33534.2083
343.7087,33424.3875
343.8878,33366.2583
344.0668,33324.525
344.2458,33282.1792
344.4248,33192.85
344.6037,33166.725
344.7827,33159.1083
344.9616,33103.3583
345.1405,33084.7042
345.3194,33094.6958
345.4982,33011.35
345.6771,32944.4625
345.8559,32917.2208
346.0347,32896.975
346.2135,32838.6625
346.3923,32820.0125
346.571,32815.375
346.7498,32742.4625
346.9285,32743.4458
347.1071,32698.5125
347.2859,32589.0042
347.4645,32616.3167
347.6431,32632.5542
347.8217,32662.2583
348.0003,32676.5958
348.1789,32666.025
348.3574,32484.9917
348.5359,32359.0792
348.7145,32280.4333
348.893,32271.3917
349.0714,32262.3417
349.2499,32165.1125
349.4283,32068.9542
349.6068,31969.3917
349.7852,31925.6917
349.9635,31921.8417
350.1419,31921.0375
350.3202,31865.125
350.4985,31765.8625
350.6768,31699.4625
350.8551,31652.6958
351.0334,31616.4583
351.2116,31542.0625
351.3898,31537.5833
351.568,31508.525
351.7462,31503.3542
351.9243,31466.7125
352.1025,31393.7333
352.2806,31339.8167
352.4587,31301.7542
352.6368,31243.8542
352.8148,31183.675
352.9929,31105.8333
353.1709,31104.3167
353.3489,31072.1042
353.5268,31008.0167
353.7048,30954.8875
353.8828,30909.8333
354.0607,30848.8208
354.2386,30825.8625
354.4165,30780.4417
354.5943,30730.7583
354.7722,30708.6458
354.95,30732.6042
355.1278,30713.1833
355.3056,30632.2125
355.4833,30505.3583
355.6611,30385.5208
355.8388,30286.25
356.0165,30220.4083
356.1942,30235.7958
356.3719,30313.3667
356.5495,30292.0458
356.7271,30215.7875
356.9047,30197.8625
357.0823,30187.7208
357.2599,30167.9
357.4374,30129.5333
357.6149,30048.9667
357.7924,29940.7667
357.9699,29885.9
358.1474,29843.2542
358.3248,29753.875
358.5023,29699.275
358.6797,29611.0583
358.8571,29546.15
359.0344,29521.15
359.2118,29453.5917
359.3891,29401.3333
359.5664,29370.4
359.7437,29342.4792
359.9209,29242.0292
360.0982,29138.9458
360.2754,29076.0292
360.4526,29093.9667
360.6298,29094.7208
360.807,29077.1708
360.9841,29038.0
361.1613,28936.5333
361.3383,28939.5375
361.5154,28938.3583
361.6925,28882.7542
361.8695,28824.2167
362.0466,28733.3875
362.2236,28718.0333
362.4005,28670.925
362.5775,28672.3958
362.7545,28571.0958
362.9314,28466.2333
363.1083,28457.275
363.2852,28457.4708
363.462,28418.1333
363.6389,28377.9958
363.8157,28358.7333
363.9925,28294.0708
364.1693,28262.2917
364.346,28200.1042
364.5228,28140.9375
364.6996,28160.0792
364.8762,28142.1458
365.0529,28133.2875
365.2296,28110.9833
365.4062,28096.2625
365.5829,28108.2708
365.7595,28023.2792
365.9361,27992.8208
366.1126,28009.25
366.2892,27987.5708
366.4657,28184.7125
366.6422,28465.1583
366.8186,28451.6083
366.9951,28500.4125
367.1716,28471.3458
367.348,28324.1583
367.5244,28389.575
367.7008,28547.7167
367.8772,28643.3125
368.0535,28332.1917
368.2298,28004.4708
368.4061,28130.9958
368.5824,28048.9625
368.7586,28022.3083
368.9349,28183.475
369.1111,28164.0583
369.2873,28017.8708
369.4635,27964.3
369.6396,28124.8667
369.8158,27958.45
369.9919,27760.8292
370.168,27665.4875
370.3441,27706.8167
370.5202,27613.0792
370.6962,27441.8417
370.8722,27342.775
371.0482,27327.0417
371.2242,27384.6542
371.4002,27493.85
371.5761,27622.9
371.752,27495.25
371.9279,27432.9708
372.1038,27455.9042
372.2796,27414.25
372.4555,27326.5917
372.6313,27440.6625
372.8071,27419.9042
372.9829,27314.225
373.1586,27257.0708
373.3344,27313.2542
373.5101,27282.1125
373.6858,27250.7917
373.8615,27204.1875
374.0371,27198.4083
374.2127,27316.6583
374.3884,27452.3375
374.564,27376.75
374.7395,27268.3583
374.9151,27291.8458
375.0906,27547.9083
375.2661,27879.2625
375.4416,27807.9125
375.6171,27779.4083
375.7925,27996.1042
375.968,28107.0333
376.1434,27971.6667
376.3188,27673.9667
376.4941,27553.0625
376.6695,27613.9708
376.8448,27764.025
377.0201,27909.9583
377.1954,27829.825
377.3707,27824.8708
377.5459,27980.55
377.7212,28032.4167
377.8964,28459.8
378.0715,28902.8708
378.2467,28667.0958
378.4218,28552.9125
378.597,28786.8333
378.7721,28287.5917
378.9472,28347.475
379.1222,28439.2042
379.2973,28700.8292
379.4723,29556.0958
379.6473,30012.1583
379.8223,29613.3583
379.9972,28675.7125
380.1722,28354.6042
380.3471,28261.4125
380.522,28443.1
380.6969,28370.4
380.8717,28628.8792
381.0466,28912.4375
381.2214,28487.2792
381.3962,28275.4958
381.571,28039.2542
381.7457,27865.5875
381.9204,27961.0083
382.0952,28075.7917
382.2699,27989.2125
382.4445,28574.5083
382.6192,28816.7083
382.7938,29065.1167
382.9685,29612.8583
383.1431,29447.2875
383.3176,28665.4667
383.4922,28234.1208
383.6667,28244.8583
383.8412,28303.5208
384.0157,28102.8542
384.1902,28078.9667
384.3646,28389.2042
384.5391,28540.9583
384.7134,28349.4
384.8878,28387.8167
385.0622,28743.0583
385.2365,29016.1625
385.4109,28444.55
385.5852,27998.2958
385.7594,28056.2083
385.9337,28144.5083
386.1079,28305.0333
386.2822,28521.8417
386.4564,28853.175
386.6306,28674.125
386.8047,28520.2917
386.9789,28878.4583
387.153,28965.9667
387.3271,29440.6875
387.5012,29866.725
387.6752,29945.8125
387.8492,30533.3208
388.0233,30608.0083
388.1972,30012.9417
388.3712,30119.0333
388.5452,30177.225
388.7191,30312.2042
388.893,30724.2708
389.0669,31260.0
389.2408,30527.2583
389.4146,29378.2208
389.5884,28569.0833
389.7623,28099.4167
389.9361,28032.8875
390.1098,28208.7875
390.2835,28620.9333
390.4573,28694.6833
390.631,28521.1333
390.8047,28731.6333
390.9784,29319.7792
391.152,29222.1208
391.3256,29103.6875
391.4992,29528.8292
391.6728,29457.2
391.8464,29179.5458
392.0199,29648.6333
392.1934,30153.1
392.3669,30033.0333
392.5403,30734.8417
392.7138,30750.5208
392.8873,31262.7542
393.0607,31827.6875
393.2341,32738.6292
393.4074,32929.3083
393.5808,32201.3875
393.7542,30793.4042
393.9274,30577.7
394.1007,30571.4667
394.274,30427.7542
394.4472,30494.2958
394.6205,30061.75
394.7937,30642.4042
394.9668,31465.3875
395.14,31482.0458
395.3131,30740.7417
395.4863,30048.6375
395.6594,29821.75
395.8325,29921.9917
396.0055,29524.4333
396.1786,29646.7292
396.3516,29667.4292
396.5246,29819.8708
396.6975,29539.0708
396.8705,29317.2375
397.0434,30195.0458
397.2163,30272.7
397.3892,29407.4292
397.5621,29719.1542
397.735,30459.0042
397.9077,31115.1
398.0806,32028.2958
398.2534,31241.8958
398.4261,31066.0667
398.5989,31373.5917
398.7716,32965.0625
398.9443,33300.5208
399.117,32343.6042
399.2896,31203.4458
399.4623,30867.0583
399.6349,30778.45
399.8075,30511.0583
399.9801,29782.6667
400.1526,29780.8292
400.3252,29627.3292
400.4977,28638.0
400.6702,28353.4583
400.8427,28254.1625
401.0151,28583.3958
401.1875,28983.5833
401.36,28854.0042
401.5323,29020.3292
401.7047,28762.0042
401.877,28313.4458
402.0494,28115.1458
402.2216,28122.1708
402.394,28739.8458
402.5662,28835.4792
402.7385,28521.3125
402.9107,28421.4917
403.0829,28403.0083
403.2551,28639.3958
403.4272,28462.8125
403.5994,28225.3875
403.7715,28328.275
403.9436,28931.4917
404.1156,28837.6625
