Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-17 03:34:17.803473
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2969.1458
218.2508,3033.2667
218.442,3100.5292
218.6332,3172.5708
218.8244,3240.7875
219.0156,3313.8958
219.2067,3392.7458
219.3979,3472.8458
219.589,3554.4875
219.7801,3637.6417
219.9712,3724.9375
220.1623,3816.9667
220.3533,3913.05
220.5444,4007.375
220.7354,4107.675
220.9264,4207.7125
221.1174,4316.925
221.3083,4426.3375
221.4993,4532.3167
221.6902,4641.3958
221.8812,4762.35
222.0721,4884.5375
222.263,5004.9458
222.4538,5135.0125
222.6447,5266.0583
222.8355,5398.1917
223.0264,5531.0333
223.2172,5667.7125
223.408,5810.3417
223.5987,5953.0417
223.7895,6097.1208
223.9802,6251.6458
224.1709,6403.2667
224.3616,6565.2125
224.5524,6722.2375
224.743,6887.1125
224.9337,7050.3375
225.1243,7230.7375
225.315,7402.0417
225.5056,7569.9583
225.6962,7754.45
225.8867,7934.9792
226.0773,8120.2917
226.2678,8306.95
226.4584,8499.575
226.6489,8693.1583
226.8394,8880.3208
227.0298,9078.6833
227.2203,9290.1958
227.4108,9516.8875
227.6012,9725.7167
227.7916,9933.5625
227.982,10152.2333
228.1723,10366.6167
228.3627,10584.7125
228.5531,10804.4
228.7434,11027.1042
228.9337,11258.8375
229.124,11495.7375
229.3143,11734.975
229.5045,11990.825
229.6948,12246.7917
229.885,12507.9458
230.0752,12775.2417
230.2654,13036.0958
230.4556,13297.4125
230.6457,13551.7792
230.8358,13816.425
231.026,14079.275
231.2161,14336.7208
231.4062,14611.825
231.5963,14870.6917
231.7863,15140.5417
231.9764,15431.2667
232.1664,15721.7125
232.3564,16022.825
232.5464,16312.6875
232.7364,16610.1292
232.9263,16887.525
233.1163,17192.3792
233.3062,17500.0292
233.4961,17832.4875
233.686,18132.4042
233.8758,18413.3792
234.0657,18693.4042
234.2555,19008.3417
234.4454,19318.0042
234.6352,19619.0
234.825,19923.0292
235.0147,20215.175
235.2045,20515.1417
235.3942,20817.1458
235.5839,21113.0792
235.7737,21412.625
235.9633,21705.7583
236.153,22034.1792
236.3427,22346.3917
236.5323,22650.1125
236.7219,22937.1042
236.9115,23201.6292
237.1011,23481.1125
237.2907,23790.6583
237.4803,24089.7542
237.6698,24377.6
237.8593,24677.2333
238.0488,24969.3333
238.2383,25263.0583
238.4278,25545.6667
238.6172,25868.3792
238.8066,26163.2708
238.9961,26455.2917
239.1855,26769.025
239.3748,27062.8625
239.5642,27327.7167
239.7536,27621.9042
239.9429,27901.9833
240.1322,28158.7708
240.3215,28431.3208
240.5108,28712.8375
240.7001,28998.7792
240.8893,29270.7875
241.0786,29526.6708
241.2677,29779.075
241.457,30069.3667
241.6461,30278.9792
241.8353,30505.4333
242.0244,30743.2708
242.2136,30962.2917
242.4027,31188.4583
242.5918,31406.2042
242.7809,31631.7042
242.9699,31786.1292
243.159,31888.9208
243.348,32144.425
243.537,32428.7792
243.726,32670.0667
243.915,32901.35
244.1039,33100.7542
244.2929,33290.875
244.4818,33348.3667
244.6707,33498.8875
244.8596,33763.8583
245.0485,34026.6625
245.2373,34288.3292
245.4262,34535.6917
245.615,34750.3042
245.8038,34927.4
245.9926,35134.8583
246.1814,35357.9958
246.3701,35456.9417
246.5589,35440.6833
246.7476,35570.7458
246.9363,35845.7458
247.1249,36103.9875
247.3136,36329.3375
247.5023,36556.7
247.6909,36780.6042
247.8795,36975.7792
248.0681,37208.025
248.2567,37395.0333
248.4453,37588.0917
248.6338,37771.1833
248.8224,37908.8708
249.0109,37889.8417
249.1994,37914.625
249.3878,38151.1917
249.5763,38389.1333
249.7648,38598.5292
249.9532,38794.4083
250.1416,39012.0792
250.33,39251.2167
250.5183,39468.8083
250.7067,39644.175
250.8951,39807.5458
251.0834,39954.9583
251.2717,40087.4458
251.46,40237.0083
251.6483,40381.125
251.8365,40501.7042
252.0247,40517.3083
252.213,40568.4458
252.4012,40728.1292
252.5894,40973.7542
252.7775,41147.475
252.9657,41287.9292
253.1538,41472.2667
253.3419,41631.925
253.53,41730.1875
253.7181,41863.65
253.9062,42014.4
254.0942,42146.3833
254.2823,42230.1208
254.4703,42316.0208
254.6583,42418.1792
254.8463,42537.2125
255.0342,42607.1083
255.2222,42677.3417
255.4101,42727.6708
255.598,42710.725
255.7859,42783.4
255.9738,42956.325
256.1616,43134.6917
256.3495,43318.8
256.5373,43459.7333
256.7251,43682.5208
256.9129,43809.5708
257.1006,43926.0167
257.2884,44065.4083
257.4761,44229.1208
257.6638,44328.6
257.8515,44411.5
258.0392,44490.3875
258.2269,44551.7167
258.4146,44615.9917
258.6022,44704.3667
258.7898,44731.3125
258.9774,44769.1042
259.165,44871.8833
259.3525,44982.8125
259.5401,45029.2958
259.7276,45114.4583
259.9151,45206.8917
260.1026,45276.3625
260.2901,45368.6917
260.4776,45471.2917
260.665,45627.4625
260.8524,45765.9958
261.0398,45907.2042
261.2272,45975.8375
261.4146,45994.5667
261.6019,46079.0625
261.7893,46171.7125
261.9766,46245.2208
262.1639,46325.125
262.3512,46318.7
262.5384,46330.1625
262.7257,46337.9833
262.9129,46391.0583
263.1001,46421.6458
263.2873,46498.3917
263.4745,46555.2208
263.6617,46507.8917
263.8488,46561.0917
264.0359,46591.5375
264.2231,46621.075
264.4101,46650.2833
264.5972,46688.5583
264.7842,46728.3458
264.9713,46751.9458
265.1583,46771.325
265.3453,46817.6458
265.5323,46866.025
265.7193,46918.9125
265.9062,46990.2458
266.0931,47016.675
266.2801,47021.3542
266.4669,47082.2125
266.6538,47126.7542
266.8407,47182.85
267.0276,47158.3708
267.2143,47149.4417
267.4012,47172.1875
267.588,47110.6083
267.7747,47101.6667
267.9615,47108.975
268.1482,47097.8583
268.3349,47116.6417
268.5217,47124.5125
268.7083,47070.3083
268.895,47051.5958
269.0817,47086.65
269.2682,47081.0208
269.4549,47014.9958
269.6415,46912.9708
269.8281,46891.5875
270.0146,46925.2208
270.2012,46944.1208
270.3877,46969.8125
270.5742,46953.5875
270.7607,46948.7708
270.9472,46933.35
271.1336,46904.1875
271.32,46865.5458
271.5065,46831.4625
271.6929,46815.4417
271.8792,46838.3583
272.0656,46819.3042
272.252,46822.575
272.4383,46821.0125
272.6246,46791.3875
272.8109,46763.425
272.9972,46821.9708
273.1835,46842.8375
273.3697,46859.4792
273.5559,46861.5208
273.7421,46861.6167
273.9283,46839.7458
274.1145,46818.1417
274.3007,46807.5208
274.4868,46823.8667
274.6729,46870.5042
274.859,46876.5417
275.0451,46860.5583
275.2311,46733.3792
275.4172,46748.3583
275.6032,46772.4958
275.7892,46806.5167
275.9752,46793.7542
276.1612,46822.6625
276.3472,46748.375
276.5331,46718.2333
276.719,46712.7333
276.9049,46704.8917
277.0908,46653.3833
277.2767,46631.5208
277.4625,46639.25
277.6484,46600.2458
277.8342,46540.0292
278.02,46520.5167
278.2057,46545.4167
278.3915,46592.6625
278.5772,46579.8
278.763,46509.9667
278.9487,46550.7792
279.1343,46571.2375
279.32,46533.0042
279.5057,46456.0917
279.6913,46324.7417
279.877,46282.1583
280.0625,46256.1958
280.2481,46176.7417
280.4337,46110.8208
280.6192,46150.1583
280.8048,46175.1542
280.9903,46111.2708
281.1758,46036.75
281.3612,45952.4
281.5467,45924.6583
281.7321,45957.1625
281.9175,45955.0625
282.1029,45932.9542
282.2884,45909.9375
282.4737,45826.3625
282.6591,45750.6792
282.8444,45728.0042
283.0297,45699.8958
283.215,45690.6375
283.4002,45661.0292
283.5855,45574.9958
283.7707,45429.1708
283.956,45364.6
284.1412,45316.9958
284.3264,45324.8417
284.5115,45366.5333
284.6967,45365.0958
284.8818,45291.7667
285.0669,45185.1208
285.252,45159.8458
285.4371,45148.775
285.6222,45068.3667
285.8072,44997.1458
285.9922,44939.3375
286.1772,44933.425
286.3622,44939.3542
286.5472,44864.8458
286.7321,44782.3708
286.9171,44796.1667
287.102,44783.7417
287.2869,44801.0333
287.4717,44844.5292
287.6566,44809.2708
287.8415,44781.725
288.0263,44737.9708
288.2111,44616.9417
288.3959,44503.5042
288.5806,44478.2583
288.7654,44472.0417
288.9501,44541.4792
289.1348,44544.3667
289.3195,44518.8208
289.5042,44503.4667
289.6889,44521.7292
289.8735,44397.2542
290.0581,44339.3042
290.2428,44237.3833
290.4273,44219.6667
290.6119,44243.0375
290.7965,44205.625
290.981,44176.3458
291.1655,44135.0458
291.35,43999.4833
291.5345,43896.6542
291.719,43882.6833
291.9034,43878.1208
292.0878,43916.8167
292.2722,43885.725
292.4566,43813.7583
292.641,43805.175
292.8253,43767.25
293.0096,43704.85
293.194,43697.9333
293.3783,43663.7375
293.5626,43663.625
293.7468,43645.7875
293.9311,43624.3625
294.1153,43517.5583
294.2995,43355.2583
294.4837,43242.7542
294.6678,43149.8208
294.852,43096.4792
295.0361,43089.4333
295.2202,43071.1375
295.4043,43085.3042
295.5884,43033.3208
295.7725,42989.7708
295.9565,42935.0375
296.1405,42815.0
296.3246,42753.2458
296.5085,42777.8375
296.6925,42806.6833
296.8764,42763.0
297.0603,42705.175
297.2443,42639.65
297.4282,42552.1542
297.612,42453.1958
297.7959,42360.1792
297.9797,42310.1
298.1635,42209.4875
298.3474,42243.875
298.5311,42262.1042
298.7149,42157.8667
298.8987,42035.9083
299.0823,41965.9875
299.2661,41860.1542
299.4498,41705.2167
299.6334,41680.1625
299.8171,41658.5417
300.0007,41600.975
300.1843,41560.0667
300.368,41506.375
300.5515,41437.2042
300.7351,41389.5042
300.9186,41339.0958
301.1021,41256.025
301.2857,41212.475
301.4691,41170.4333
301.6526,41162.9
301.8361,41067.0583
302.0195,40982.8125
302.2029,40927.8958
302.3863,40890.1208
302.5697,40795.4667
302.753,40778.9083
302.9364,40775.4667
303.1197,40776.6417
303.303,40721.3625
303.4863,40624.1
303.6696,40471.8583
303.8528,40365.225
304.036,40297.1917
304.2192,40283.15
304.4024,40235.5167
304.5856,40143.3917
304.7688,40096.8417
304.9519,40068.4625
305.135,39999.275
305.3181,39921.9417
305.5012,39865.15
305.6842,39843.8083
305.8673,39784.5375
306.0504,39694.6875
306.2333,39561.1542
306.4163,39512.3708
306.5993,39438.2375
306.7822,39401.5667
306.9652,39356.2208
307.1481,39267.7542
307.331,39197.8083
307.5139,39110.9583
307.6967,39019.4792
307.8796,38934.2167
308.0624,38869.1708
308.2452,38780.6042
308.428,38706.225
308.6107,38665.1417
308.7935,38586.9333
308.9762,38525.3833
309.1589,38472.6917
309.3416,38403.775
309.5243,38314.7292
309.7069,38249.8125
309.8896,38169.525
310.0721,38099.3875
310.2548,38051.5583
310.4373,37991.3792
310.6199,37963.0417
310.8024,37885.4042
310.985,37833.2458
311.1674,37720.1625
311.3499,37608.8667
311.5324,37574.5333
311.7148,37573.9958
311.8973,37480.35
312.0797,37406.0417
312.2621,37360.5167
312.4445,37304.1583
312.6268,37221.1833
312.8091,37168.075
312.9915,37051.7375
313.1738,36978.6833
313.356,36871.4625
313.5383,36776.4958
313.7206,36725.1167
313.9027,36643.8292
314.085,36580.4208
314.2672,36534.5708
314.4493,36491.9292
314.6314,36468.925
314.8136,36433.7
314.9957,36342.9833
315.1778,36232.4583
315.3598,36178.0417
315.5419,36144.0208
315.724,36106.575
315.9059,36035.0125
316.088,35967.9292
316.2699,35965.025
316.4519,35911.0667
316.6338,35808.95
316.8157,35662.3333
316.9977,35595.1125
317.1795,35586.4792
317.3614,35561.1375
317.5432,35517.0375
317.7251,35426.3958
317.9069,35304.6417
318.0887,35243.7
318.2704,35186.2583
318.4522,35140.4917
318.6339,35115.1958
318.8156,35121.7292
318.9973,35070.6083
319.179,35051.8292
319.3607,35036.55
319.5423,35012.9833
319.7239,34948.075
319.9055,34874.575
320.0871,34821.7625
320.2687,34761.9542
320.4502,34692.7
320.6317,34599.2333
320.8132,34596.8917
320.9947,34555.6708
321.1761,34527.3875
321.3576,34491.2167
321.5391,34449.4458
321.7205,34412.6417
321.9019,34330.9917
322.0832,34232.7667
322.2646,34144.4083
322.4459,34079.1625
322.6272,34013.7167
322.8085,33953.6625
322.9898,33902.2292
323.1711,33821.5125
323.3523,33748.6875
323.5335,33684.0625
323.7147,33740.7875
323.8959,33783.4333
324.0771,33759.4
324.2582,33691.6583
324.4393,33644.1958
324.6204,33618.7417
324.8015,33583.05
324.9826,33577.9958
325.1637,33609.0583
325.3447,33565.9
325.5257,33523.575
325.7067,33474.7333
325.8877,33356.1708
326.0686,33259.0
326.2496,33177.5708
326.4305,33101.8083
326.6114,33067.7208
326.7922,33052.7458
326.9731,33036.15
327.1539,32993.4375
327.3347,32966.0792
327.5155,32942.7375
327.6963,32963.7583
327.8771,32941.0667
328.0578,32831.4458
328.2385,32693.15
328.4193,32636.6583
328.5999,32587.125
328.7806,32517.8458
328.9613,32521.0125
329.1419,32476.3875
329.3225,32449.1375
329.5031,32361.9708
329.6837,32283.9875
329.8642,32222.4792
330.0447,32180.6625
330.2252,32120.9542
330.4057,32039.0917
330.5862,31985.1333
330.7667,31952.2375
330.9471,31976.875
331.1275,31974.7958
331.3079,31836.6833
331.4883,31762.9125
331.6687,31760.5333
331.849,31698.6417
332.0293,31628.1333
332.2096,31573.5458
332.3899,31555.075
332.5702,31549.9792
332.7504,31541.8958
332.9306,31524.05
333.1108,31437.2708
333.291,31344.8792
333.4712,31323.1583
333.6514,31330.9125
333.8315,31283.1833
334.0116,31242.6958
334.1917,31221.1167
334.3717,31206.3667
334.5518,31198.0542
334.7318,31130.2625
334.9119,31093.3292
335.0918,31070.9292
335.2718,31039.2125
335.4518,31011.0042
335.6317,30963.4167
335.8116,30930.825
335.9915,30898.4042
336.1714,30811.5417
336.3513,30763.8875
336.5311,30752.5292
336.7109,30759.2833
336.8907,30695.025
337.0705,30579.5375
337.2502,30467.6417
337.43,30419.3125
337.6097,30330.0958
337.7894,30287.8458
337.9691,30276.025
338.1488,30279.0083
338.3284,30270.175
338.508,30286.0458
338.6877,30263.8208
338.8672,30219.3583
339.0468,30134.2583
339.2263,30070.8875
339.4059,30049.1958
339.5854,30089.5083
339.7649,30055.225
339.9443,30010.6583
340.1238,30003.6083
340.3032,29989.775
340.4826,29964.85
340.662,29883.95
340.8414,29785.375
341.0207,29788.9292
341.2001,29793.2875
341.3794,29775.0375
341.5587,29816.575
341.738,29806.3375
341.9172,29706.1958
342.0965,29639.1167
342.2757,29533.1292
342.4549,29404.3958
342.6341,29397.475
342.8132,29372.9
342.9923,29391.825
343.1715,29428.3125
343.3506,29450.0792
343.5296,29369.9458
343.7087,29273.0167
343.8878,29221.5583
344.0668,29194.1125
344.2458,29165.6417
344.4248,29092.3583
344.6037,29056.5417
344.7827,29048.425
344.9616,28986.7167
345.1405,28959.375
345.3194,28971.8042
345.4982,28898.9542
345.6771,28834.8167
345.8559,28811.6667
346.0347,28796.8083
346.2135,28742.9167
346.3923,28721.3292
346.571,28703.2333
346.7498,28640.7333
346.9285,28645.1417
347.1071,28589.25
347.2859,28502.375
347.4645,28529.2667
347.6431,28554.5
347.8217,28576.3375
348.0003,28575.9208
348.1789,28564.3167
348.3574,28407.1167
348.5359,28299.6375
348.7145,28214.7792
348.893,28207.6167
349.0714,28198.3875
349.2499,28124.2125
349.4283,28034.8542
349.6068,27942.2958
349.7852,27905.2708
349.9635,27901.6958
350.1419,27882.6042
350.3202,27831.8
350.4985,27742.4708
350.6768,27684.0875
350.8551,27641.2708
351.0334,27603.575
351.2116,27543.975
351.3898,27544.025
351.568,27525.1333
351.7462,27511.2125
351.9243,27469.725
352.1025,27401.0958
352.2806,27358.3583
352.4587,27330.9083
352.6368,27287.4667
352.8148,27223.3375
352.9929,27148.2417
353.1709,27138.4875
353.3489,27111.6667
353.5268,27054.225
353.7048,26999.5708
353.8828,26954.2083
354.0607,26897.9333
354.2386,26883.625
354.4165,26835.5667
354.5943,26791.2917
354.7722,26771.5875
354.95,26792.9625
355.1278,26777.0833
355.3056,26704.1083
355.4833,26601.7042
355.6611,26496.3917
355.8388,26404.2333
356.0165,26347.5917
356.1942,26362.85
356.3719,26420.2583
356.5495,26399.7042
356.7271,26342.9667
356.9047,26323.6625
357.0823,26317.125
357.2599,26309.1917
357.4374,26258.0958
357.6149,26177.8542
357.7924,26084.8625
357.9699,26039.4583
358.1474,26015.0792
358.3248,25946.8958
358.5023,25892.2917
358.6797,25817.8083
358.8571,25752.5917
359.0344,25721.35
359.2118,25644.9042
359.3891,25590.4625
359.5664,25555.525
359.7437,25526.9333
359.9209,25438.8042
360.0982,25348.2417
360.2754,25296.0083
360.4526,25316.9417
360.6298,25324.8958
360.807,25312.5542
360.9841,25280.9875
361.1613,25195.6583
361.3383,25182.1125
361.5154,25178.7
361.6925,25114.5042
361.8695,25073.0958
362.0466,25007.8708
362.2236,24984.8458
362.4005,24927.5625
362.5775,24923.95
362.7545,24826.9208
362.9314,24733.5792
363.1083,24736.5583
363.2852,24747.1833
363.462,24718.3833
363.6389,24673.5917
363.8157,24643.6417
363.9925,24580.9542
364.1693,24555.6542
364.346,24498.5625
364.5228,24454.1375
364.6996,24471.7625
364.8762,24453.8375
365.0529,24452.4625
365.2296,24430.5
365.4062,24400.9417
365.5829,24403.65
365.7595,24323.0417
365.9361,24295.1208
366.1126,24305.4917
366.2892,24285.4625
366.4657,24457.4125
366.6422,24693.7125
366.8186,24686.7917
366.9951,24739.6667
367.1716,24707.2833
367.348,24578.1875
367.5244,24636.5708
367.7008,24768.3833
367.8772,24851.6625
368.0535,24580.3
368.2298,24311.7458
368.4061,24414.35
368.5824,24328.9167
368.7586,24324.7375
368.9349,24462.225
369.1111,24420.5542
369.2873,24286.8542
369.4635,24254.7583
369.6396,24394.175
369.8158,24240.5458
369.9919,24068.9833
370.168,23981.0583
370.3441,24010.5583
370.5202,23945.5625
370.6962,23805.1875
370.8722,23724.8875
371.0482,23706.9667
371.2242,23741.525
371.4002,23826.8542
371.5761,23920.5333
371.752,23814.6958
371.9279,23771.1792
372.1038,23814.4292
372.2796,23787.4958
372.4555,23705.1208
372.6313,23783.925
372.8071,23758.9792
372.9829,23671.0333
373.1586,23623.8625
373.3344,23674.0917
373.5101,23662.2375
373.6858,23653.9667
373.8615,23608.1667
374.0371,23586.3083
374.2127,23672.7875
374.3884,23786.8958
374.564,23728.4458
374.7395,23653.6083
374.9151,23687.8292
375.0906,23907.8792
375.2661,24173.3625
375.4416,24083.3167
375.6171,24056.2875
375.7925,24246.625
375.968,24354.5708
376.1434,24231.8542
376.3188,23976.4625
376.4941,23877.2333
376.6695,23925.3042
376.8448,24051.7375
377.0201,24174.5708
377.1954,24094.025
377.3707,24089.8875
377.5459,24217.1458
377.7212,24254.9917
377.8964,24632.45
378.0715,24991.5667
378.2467,24766.65
378.4218,24700.4375
378.597,24891.6042
378.7721,24462.75
378.9472,24549.7708
379.1222,24621.4542
379.2973,24844.7833
379.4723,25584.425
379.6473,25974.1333
379.8223,25619.2667
379.9972,24839.9125
380.1722,24562.6542
380.3471,24453.4792
380.522,24586.5
380.6969,24528.1875
380.8717,24770.0583
381.0466,24990.0125
381.2214,24614.1667
381.3962,24456.0083
381.571,24261.2583
381.7457,24112.2875
381.9204,24196.3625
382.0952,24288.4708
382.2699,24227.3958
382.4445,24719.2583
382.6192,24924.4792
382.7938,25143.1083
382.9685,25626.5375
383.1431,25444.9958
383.3176,24771.2417
383.4922,24426.3208
383.6667,24422.4292
383.8412,24460.9833
384.0157,24300.325
384.1902,24282.2375
384.3646,24521.1167
384.5391,24621.2875
384.7134,24459.3958
384.8878,24520.25
385.0622,24837.0292
385.2365,25055.3333
385.4109,24553.4458
385.5852,24199.2625
385.7594,24249.4625
385.9337,24306.5833
386.1079,24449.2167
386.2822,24619.5167
386.4564,24858.25
386.6306,24679.3708
386.8047,24537.8292
386.9789,24856.0833
387.153,24915.0292
387.3271,25328.3917
387.5012,25672.3625
387.6752,25709.55
387.8492,26247.7125
388.0233,26322.5458
388.1972,25818.975
388.3712,25934.6125
388.5452,25939.7833
388.7191,26041.2792
388.893,26405.3917
389.0669,26832.6458
389.2408,26176.7375
389.4146,25220.9083
389.5884,24582.2583
389.7623,24167.1167
389.9361,24098.8792
390.1098,24245.0083
390.2835,24572.7042
390.4573,24622.0083
390.631,24480.5958
390.8047,24671.2167
390.9784,25143.4083
391.152,25030.5958
391.3256,24925.3125
391.4992,25275.8958
391.6728,25197.4542
391.8464,24968.1542
392.0199,25410.7917
392.1934,25854.475
392.3669,25778.9375
392.5403,26388.7917
392.7138,26395.4208
392.8873,26849.7583
393.0607,27373.0708
393.2341,28164.5667
393.4074,28342.6917
393.5808,27704.2917
393.7542,26505.6583
393.9274,26301.1083
394.1007,26233.4583
394.274,26099.4417
394.4472,26150.7583
394.6205,25797.8167
394.7937,26276.0417
394.9668,26950.2042
395.14,26909.85
395.3131,26279.075
395.4863,25705.8375
395.6594,25509.3083
395.8325,25560.4917
396.0055,25215.7083
396.1786,25333.775
396.3516,25386.0875
396.5246,25517.3542
396.6975,25314.2417
396.8705,25178.7542
397.0434,25959.4917
397.2163,25960.3958
397.3892,25222.2458
397.5621,25494.2708
397.735,26053.1292
397.9077,26582.2375
398.0806,27319.9667
398.2534,26620.9542
398.4261,26511.6917
398.5989,26771.2667
398.7716,28108.4333
398.9443,28338.5958
399.117,27521.875
399.2896,26580.15
399.4623,26271.7042
399.6349,26168.1667
399.8075,25908.5833
399.9801,25311.5542
400.1526,25310.3292
400.3252,25135.1042
400.4977,24298.5083
400.6702,24093.3208
400.8427,24009.8667
401.0151,24263.9833
401.1875,24575.8667
401.36,24450.9292
401.5323,24586.8833
401.7047,24350.8167
401.877,23987.6583
402.0494,23818.3167
402.2216,23815.0167
402.394,24317.0042
402.5662,24366.2917
402.7385,24118.2417
402.9107,24022.2417
403.0829,24007.6583
403.2551,24224.0458
403.4272,24075.875
403.5994,23888.8125
403.7715,23966.95
403.9436,24415.325
404.1156,24326.5917
