Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-17 11:07:54.838581
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3661.9708
218.2508,3742.0125
218.442,3828.9417
218.6332,3918.7542
218.8244,4008.0833
219.0156,4102.2958
219.2067,4203.7542
219.3979,4304.9333
219.589,4409.2625
219.7801,4518.2917
219.9712,4628.7375
220.1623,4744.5083
220.3533,4866.4083
220.5444,4993.2542
220.7354,5118.1167
220.9264,5247.8125
221.1174,5387.5667
221.3083,5527.8042
221.4993,5664.0833
221.6902,5803.775
221.8812,5959.4292
222.0721,6116.4875
222.263,6273.4583
222.4538,6435.5875
222.6447,6602.6083
222.8355,6774.9042
223.0264,6945.7625
223.2172,7118.3417
223.408,7299.0292
223.5987,7484.2458
223.7895,7671.6167
223.9802,7865.9167
224.1709,8057.7792
224.3616,8263.8833
224.5524,8470.6917
224.743,8682.7292
224.9337,8888.7125
225.1243,9119.9958
225.315,9337.7917
225.5056,9552.2167
225.6962,9787.3208
225.8867,10022.2083
226.0773,10251.175
226.2678,10493.775
226.4584,10740.2417
226.6489,10988.6417
226.8394,11221.4042
227.0298,11479.0375
227.2203,11749.2792
227.4108,12030.2708
227.6012,12304.7917
227.7916,12573.325
227.982,12843.475
228.1723,13113.2875
228.3627,13398.8333
228.5531,13677.5917
228.7434,13962.4333
228.9337,14250.8542
229.124,14558.2667
229.3143,14857.8042
229.5045,15187.4042
229.6948,15513.9917
229.885,15843.3833
230.0752,16178.1542
230.2654,16512.9458
230.4556,16840.5792
230.6457,17170.45
230.8358,17501.2625
231.026,17833.1417
231.2161,18169.05
231.4062,18507.9542
231.5963,18838.2708
231.7863,19182.5625
231.9764,19550.7542
232.1664,19922.1542
232.3564,20299.4333
232.5464,20662.7542
232.7364,21036.8792
232.9263,21397.9042
233.1163,21779.4292
233.3062,22167.775
233.4961,22579.0792
233.686,22965.9375
233.8758,23311.5167
234.0657,23665.9708
234.2555,24059.95
234.4454,24452.4625
234.6352,24834.6833
234.825,25211.2875
235.0147,25577.95
235.2045,25954.9042
235.3942,26323.8667
235.5839,26709.525
235.7737,27073.675
235.9633,27441.1917
236.153,27850.7458
236.3427,28244.8208
236.5323,28625.1042
236.7219,28987.5583
236.9115,29315.5542
237.1011,29653.6125
237.2907,30040.075
237.4803,30423.1792
237.6698,30774.9458
237.8593,31145.8208
238.0488,31506.5167
238.2383,31867.5958
238.4278,32220.0625
238.6172,32618.2042
238.8066,32983.2917
238.9961,33354.2167
239.1855,33743.725
239.3748,34096.6583
239.5642,34424.8
239.7536,34788.5125
239.9429,35138.0708
240.1322,35447.2917
240.3215,35788.4625
240.5108,36133.1333
240.7001,36483.3833
240.8893,36813.6458
241.0786,37137.9417
241.2677,37444.7917
241.457,37800.1292
241.6461,38051.0292
241.8353,38331.8917
242.0244,38618.3375
242.2136,38890.9083
242.4027,39169.7667
242.5918,39439.575
242.7809,39710.0375
242.9699,39898.5167
243.159,40021.8083
243.348,40337.1
243.537,40688.6333
243.726,40983.9
243.915,41256.6833
244.1039,41493.7833
244.2929,41740.4417
244.4818,41811.1292
244.6707,41998.1958
244.8596,42311.2708
245.0485,42639.0708
245.2373,42959.4333
245.4262,43253.6833
245.615,43514.2833
245.8038,43731.8333
245.9926,43973.0083
246.1814,44257.6083
246.3701,44377.1875
246.5589,44351.9167
246.7476,44512.0542
246.9363,44852.2792
247.1249,45156.6542
247.3136,45432.0125
247.5023,45699.4375
247.6909,45964.6333
247.8795,46205.5333
248.0681,46491.475
248.2567,46719.8708
248.4453,46955.6333
248.6338,47184.3417
248.8224,47336.8833
249.0109,47320.5625
249.1994,47347.775
249.3878,47629.6917
249.5763,47915.2167
249.7648,48170.2375
249.9532,48410.5542
250.1416,48665.9167
250.33,48958.475
250.5183,49225.4375
250.7067,49430.9417
250.8951,49641.3417
251.0834,49814.675
251.2717,49988.8333
251.46,50154.625
251.6483,50325.2875
251.8365,50467.7917
252.0247,50485.0042
252.213,50557.1958
252.4012,50750.2042
252.5894,51045.7
252.7775,51257.35
252.9657,51422.225
253.1538,51639.4167
253.3419,51821.0708
253.53,51939.025
253.7181,52094.3708
253.9062,52275.2375
254.0942,52437.3792
254.2823,52535.9667
254.4703,52637.8583
254.6583,52768.4292
254.8463,52914.4292
255.0342,52988.5542
255.2222,53067.0417
255.4101,53121.9458
255.598,53091.7833
255.7859,53179.75
255.9738,53396.8625
256.1616,53615.9917
256.3495,53835.8167
256.5373,54000.0917
256.7251,54263.6917
256.9129,54419.1458
257.1006,54560.8958
257.2884,54716.5333
257.4761,54918.2417
257.6638,55050.9333
257.8515,55137.9708
258.0392,55225.3042
258.2269,55299.1417
258.4146,55378.2
258.6022,55471.6833
258.7898,55496.3583
258.9774,55550.3042
259.165,55668.2833
259.3525,55809.8083
259.5401,55865.0083
259.7276,55968.8625
259.9151,56091.6708
260.1026,56167.9208
260.2901,56280.15
260.4776,56377.3708
260.665,56571.5875
260.8524,56726.5208
261.0398,56909.8292
261.2272,56984.15
261.4146,57015.1292
261.6019,57115.9208
261.7893,57228.9167
261.9766,57303.2583
262.1639,57403.95
262.3512,57395.1958
262.5384,57406.6042
262.7257,57417.5833
262.9129,57477.6833
263.1001,57514.2833
263.2873,57617.7167
263.4745,57681.0833
263.6617,57622.9958
263.8488,57690.5792
264.0359,57722.6667
264.2231,57747.6875
264.4101,57779.625
264.5972,57826.8958
264.7842,57883.1958
264.9713,57905.0125
265.1583,57921.1625
265.3453,57977.4542
265.5323,58040.0333
265.7193,58098.3417
265.9062,58168.8625
266.0931,58204.2833
266.2801,58209.8292
266.4669,58286.3625
266.6538,58346.825
266.8407,58417.4958
267.0276,58395.7792
267.2143,58375.5208
267.4012,58418.5917
267.588,58321.7
267.7747,58316.8208
267.9615,58321.2917
268.1482,58313.5542
268.3349,58342.2042
268.5217,58355.9208
268.7083,58296.5458
268.895,58274.6583
269.0817,58317.9
269.2682,58303.0125
269.4549,58234.5167
269.6415,58103.5958
269.8281,58065.2833
270.0146,58111.9583
270.2012,58133.1292
270.3877,58172.1
270.5742,58156.3292
270.7607,58151.8417
270.9472,58138.3125
271.1336,58101.7417
271.32,58058.2708
271.5065,58023.6
271.6929,58000.0375
271.8792,58025.5583
272.0656,58002.5792
272.252,58012.0833
272.4383,58013.2375
272.6246,57969.9542
272.8109,57938.2125
272.9972,58023.2792
273.1835,58038.1042
273.3697,58064.2083
273.5559,58067.9708
273.7421,58074.2958
273.9283,58043.4083
274.1145,58019.5167
274.3007,58011.4125
274.4868,58028.0292
274.6729,58090.2958
274.859,58095.6292
275.0451,58067.3667
275.2311,57915.2708
275.4172,57943.2583
275.6032,57976.6208
275.7892,58027.5792
275.9752,58020.4375
276.1612,58046.3542
276.3472,57966.7208
276.5331,57937.6375
276.719,57920.2333
276.9049,57916.2458
277.0908,57855.7458
277.2767,57834.2833
277.4625,57837.075
277.6484,57793.4292
277.8342,57729.4208
278.02,57709.9208
278.2057,57738.8708
278.3915,57791.7833
278.5772,57786.3292
278.763,57700.4375
278.9487,57744.7167
279.1343,57778.0542
279.32,57733.0958
279.5057,57651.3458
279.6913,57487.4625
279.877,57440.8708
280.0625,57417.2958
280.2481,57328.7458
280.4337,57242.2083
280.6192,57288.9708
280.8048,57326.125
280.9903,57253.2125
281.1758,57167.4833
281.3612,57067.975
281.5467,57024.275
281.7321,57076.1333
281.9175,57084.95
282.1029,57047.6167
282.2884,57027.6958
282.4737,56919.4917
282.6591,56838.3042
282.8444,56816.6292
283.0297,56793.0083
283.215,56770.7625
283.4002,56731.3542
283.5855,56631.1708
283.7707,56460.8708
283.956,56394.0458
284.1412,56327.2708
284.3264,56344.3542
284.5115,56387.0125
284.6967,56392.2417
284.8818,56303.2167
285.0669,56181.2208
285.252,56151.6042
285.4371,56131.2167
285.6222,56044.9458
285.8072,55959.7792
285.9922,55898.1875
286.1772,55891.55
286.3622,55902.6542
286.5472,55803.625
286.7321,55697.0083
286.9171,55730.8167
287.102,55717.4083
287.2869,55736.5125
287.4717,55788.9458
287.6566,55765.8208
287.8415,55720.6375
288.0263,55674.8917
288.2111,55528.0208
288.3959,55391.8042
288.5806,55367.5375
288.7654,55352.8125
288.9501,55441.5875
289.1348,55439.9208
289.3195,55401.0417
289.5042,55400.5375
289.6889,55419.8375
289.8735,55285.4792
290.0581,55210.2125
290.2428,55087.2333
290.4273,55057.9292
290.6119,55083.0958
290.7965,55048.8375
290.981,55015.1792
291.1655,54967.2542
291.35,54799.9208
291.5345,54678.9083
291.719,54666.3
291.9034,54663.2417
292.0878,54713.3792
292.2722,54662.7917
292.4566,54583.5458
292.641,54571.35
292.8253,54538.7917
293.0096,54461.7208
293.194,54454.0917
293.3783,54413.0583
293.5626,54413.9833
293.7468,54383.4417
293.9311,54360.2667
294.1153,54237.7167
294.2995,54034.2583
294.4837,53901.8625
294.6678,53794.8375
294.852,53716.2667
295.0361,53710.2417
295.2202,53702.1458
295.4043,53704.3
295.5884,53644.275
295.7725,53596.6333
295.9565,53530.8667
296.1405,53384.0042
296.3246,53309.675
296.5085,53349.5292
296.6925,53385.0583
296.8764,53330.45
297.0603,53258.5458
297.2443,53185.5417
297.4282,53074.2333
297.612,52957.4
297.7959,52845.4375
297.9797,52774.8167
298.1635,52658.8458
298.3474,52702.4125
298.5311,52730.1042
298.7149,52609.8042
298.8987,52450.7208
299.0823,52362.3
299.2661,52234.5167
299.4498,52058.4542
299.6334,52022.6083
299.8171,52000.2
300.0007,51928.0125
300.1843,51878.9667
300.368,51807.2208
300.5515,51725.7792
300.7351,51656.4083
300.9186,51605.0375
301.1021,51500.4667
301.2857,51451.6292
301.4691,51398.4833
301.6526,51388.1833
301.8361,51273.5542
302.0195,51166.6458
302.2029,51096.6833
302.3863,51051.525
302.5697,50948.9375
302.753,50923.4458
302.9364,50915.8542
303.1197,50924.7583
303.303,50849.9792
303.4863,50740.125
303.6696,50545.7583
303.8528,50403.6292
304.036,50323.1875
304.2192,50309.9708
304.4024,50249.3875
304.5856,50131.6375
304.7688,50076.6417
304.9519,50040.0083
305.135,49963.2167
305.3181,49873.225
305.5012,49796.5958
305.6842,49768.3708
305.8673,49694.6125
306.0504,49578.3333
306.2333,49427.4625
306.4163,49366.6375
306.5993,49275.6208
306.7822,49227.3458
306.9652,49176.3042
307.1481,49068.4917
307.331,48984.9583
307.5139,48880.4875
307.6967,48768.3958
307.8796,48658.8208
308.0624,48580.3792
308.2452,48468.5792
308.428,48371.4083
308.6107,48328.2542
308.7935,48231.3208
308.9762,48153.1583
309.1589,48080.4542
309.3416,47999.6792
309.5243,47894.7208
309.7069,47813.575
309.8896,47714.0292
310.0721,47633.0458
310.2548,47562.5083
310.4373,47502.8458
310.6199,47476.0458
310.8024,47371.8625
310.985,47322.7625
311.1674,47188.875
311.3499,47045.7292
311.5324,47000.0292
311.7148,46999.8042
311.8973,46881.0333
312.0797,46782.15
312.2621,46733.9458
312.4445,46669.2042
312.6268,46559.5708
312.8091,46496.7458
312.9915,46359.8958
313.1738,46270.4542
313.356,46142.9458
313.5383,46018.0958
313.7206,45953.1125
313.9027,45859.0542
314.085,45788.575
314.2672,45727.7292
314.4493,45661.4958
314.6314,45626.0083
314.8136,45591.325
314.9957,45489.1792
315.1778,45360.1167
315.3598,45281.675
315.5419,45236.5292
315.724,45170.6792
315.9059,45082.4917
316.088,44997.1917
316.2699,45000.3625
316.4519,44948.5417
316.6338,44823.3
316.8157,44647.2042
316.9977,44564.4
317.1795,44561.9458
317.3614,44533.7083
317.5432,44474.6208
317.7251,44353.675
317.9069,44203.1292
318.0887,44118.6917
318.2704,44037.325
318.4522,43989.525
318.6339,43960.6792
318.8156,43984.4042
318.9973,43922.0417
319.179,43902.6458
319.3607,43863.1708
319.5423,43833.7917
319.7239,43772.3667
319.9055,43683.6792
320.0871,43622.0458
320.2687,43547.3667
320.4502,43477.5875
320.6317,43370.7542
320.8132,43358.0375
320.9947,43293.4708
321.1761,43243.3042
321.3576,43196.4083
321.5391,43148.9292
321.7205,43113.575
321.9019,43021.2042
322.0832,42904.7167
322.2646,42798.3583
322.4459,42710.7667
322.6272,42623.3208
322.8085,42529.1542
322.9898,42461.5208
323.1711,42373.5208
323.3523,42291.4708
323.5335,42211.5458
323.7147,42289.4583
323.8959,42348.8917
324.0771,42317.9375
324.2582,42250.0
324.4393,42183.8417
324.6204,42164.5833
324.8015,42104.5833
324.9826,42092.2167
325.1637,42138.9292
325.3447,42089.2208
325.5257,42046.4958
325.7067,41994.8625
325.8877,41853.1458
326.0686,41741.7042
326.2496,41649.0833
326.4305,41542.4792
326.6114,41489.325
326.7922,41481.8583
326.9731,41471.1792
327.1539,41415.2875
327.3347,41377.6875
327.5155,41347.3
327.6963,41375.6667
327.8771,41337.2875
328.0578,41198.0958
328.2385,41019.3292
328.4193,40955.6833
328.5999,40894.2583
328.7806,40802.6625
328.9613,40815.5167
329.1419,40784.2625
329.3225,40763.8333
329.5031,40669.9958
329.6837,40569.0083
329.8642,40493.2667
330.0447,40443.8833
330.2252,40379.5208
330.4057,40255.3833
330.5862,40184.0333
330.7667,40127.0125
330.9471,40159.95
331.1275,40163.4333
331.3079,39992.5083
331.4883,39878.5708
331.6687,39882.1875
331.849,39822.6542
332.0293,39741.4667
332.2096,39675.8083
332.3899,39632.0083
332.5702,39634.1167
332.7504,39640.05
332.9306,39612.075
333.1108,39501.0333
333.291,39386.7708
333.4712,39362.5625
333.6514,39347.1
333.8315,39274.9417
334.0116,39239.3667
334.1917,39221.3583
334.3717,39211.95
334.5518,39206.8792
334.7318,39133.6333
334.9119,39072.8708
335.0918,39032.1083
335.2718,39018.9042
335.4518,38994.0375
335.6317,38937.4625
335.8116,38896.125
335.9915,38818.2542
336.1714,38666.8458
336.3513,38613.3708
336.5311,38643.8375
336.7109,38668.1208
336.8907,38562.25
337.0705,38404.3333
337.2502,38261.4333
337.43,38207.2417
337.6097,38128.6875
337.7894,38092.1583
337.9691,38068.7125
338.1488,38051.6625
338.3284,38050.9083
338.508,38075.7042
338.6877,38067.5083
338.8672,38006.4417
339.0468,37908.4083
339.2263,37825.4875
339.4059,37775.6583
339.5854,37830.9042
339.7649,37813.1458
339.9443,37767.5833
340.1238,37766.6333
340.3032,37739.6708
340.4826,37701.6542
340.662,37599.1708
340.8414,37466.6625
341.0207,37465.7083
341.2001,37479.55
341.3794,37451.0208
341.5587,37484.7708
341.738,37484.3792
341.9172,37374.2208
342.0965,37314.7917
342.2757,37178.6
342.4549,37002.0333
342.6341,36995.0292
342.8132,36964.6958
342.9923,36996.4375
343.1715,37062.9583
343.3506,37074.5917
343.5296,36968.1833
343.7087,36859.75
343.8878,36778.4292
344.0668,36725.9875
344.2458,36656.1125
344.4248,36556.4
344.6037,36529.9167
344.7827,36525.3708
344.9616,36470.5
345.1405,36461.7542
345.3194,36464.9167
345.4982,36381.0125
345.6771,36317.275
345.8559,36274.5292
346.0347,36237.7417
346.2135,36161.7042
346.3923,36147.6083
346.571,36144.95
346.7498,36069.0125
346.9285,36081.7083
347.1071,36034.275
347.2859,35913.5833
347.4645,35926.5625
347.6431,35941.3125
347.8217,35956.85
348.0003,35987.6417
348.1789,35984.2583
348.3574,35779.3833
348.5359,35633.825
348.7145,35548.1708
348.893,35541.0708
349.0714,35506.3542
349.2499,35402.7083
349.4283,35295.7417
349.6068,35194.8875
349.7852,35133.1
349.9635,35145.9667
350.1419,35153.9292
350.3202,35103.3625
350.4985,34997.1042
350.6768,34916.9375
350.8551,34858.4167
351.0334,34820.5833
351.2116,34725.1292
351.3898,34708.85
351.568,34668.4958
351.7462,34679.6917
351.9243,34661.1042
352.1025,34571.9917
352.2806,34493.5917
352.4587,34438.5458
352.6368,34364.5
352.8148,34289.8583
352.9929,34238.1042
353.1709,34235.9583
353.3489,34201.7667
353.5268,34136.5167
353.7048,34074.0458
353.8828,34027.5292
354.0607,33959.7333
354.2386,33942.05
354.4165,33885.3667
354.5943,33835.6042
354.7722,33810.8375
354.95,33828.0583
355.1278,33813.025
355.3056,33717.1792
355.4833,33560.6833
355.6611,33441.4208
355.8388,33337.1292
356.0165,33261.2917
356.1942,33280.7083
356.3719,33371.1417
356.5495,33325.625
356.7271,33222.1583
356.9047,33195.2583
357.0823,33172.9292
357.2599,33155.9042
357.4374,33120.0333
357.6149,33032.7042
357.7924,32928.1375
357.9699,32852.4792
358.1474,32793.2917
358.3248,32688.4875
358.5023,32622.2083
358.6797,32524.2667
358.8571,32458.325
359.0344,32442.3958
359.2118,32377.3
359.3891,32328.8958
359.5664,32293.8583
359.7437,32270.3958
359.9209,32165.5458
360.0982,32062.6167
360.2754,31992.35
360.4526,31990.2917
360.6298,31989.8542
360.807,31966.0375
360.9841,31905.4458
361.1613,31798.2958
361.3383,31805.3042
361.5154,31806.5917
361.6925,31749.0833
361.8695,31675.3542
362.0466,31555.6792
362.2236,31551.1458
362.4005,31512.6917
362.5775,31522.4667
362.7545,31422.5708
362.9314,31319.1
363.1083,31288.3708
363.2852,31265.3292
363.462,31230.3333
363.6389,31185.5083
363.8157,31167.4125
363.9925,31100.9
364.1693,31091.3333
364.346,31007.1375
364.5228,30940.6125
364.6996,30947.1458
364.8762,30912.75
365.0529,30912.5458
365.2296,30898.1667
365.4062,30893.0
365.5829,30912.675
365.7595,30817.3292
365.9361,30792.6125
366.1126,30812.0625
366.2892,30787.6
366.4657,30999.7167
366.6422,31304.375
366.8186,31294.4083
366.9951,31341.0125
367.1716,31308.9
367.348,31161.6292
367.5244,31239.55
367.7008,31406.5167
367.8772,31488.9208
368.0535,31145.475
368.2298,30794.6292
368.4061,30940.275
368.5824,30841.3583
368.7586,30816.3542
368.9349,30980.4833
369.1111,30963.5542
369.2873,30824.4042
369.4635,30773.9208
369.6396,30945.975
369.8158,30762.8333
369.9919,30556.1333
370.168,30464.3833
370.3441,30493.4208
370.5202,30371.0292
370.6962,30156.3083
370.8722,30053.7125
371.0482,30037.425
371.2242,30109.5708
371.4002,30248.925
371.5761,30402.4833
371.752,30259.8
371.9279,30184.6833
372.1038,30168.85
372.2796,30110.9958
372.4555,30029.2542
372.6313,30174.6167
372.8071,30154.7375
372.9829,30038.5542
373.1586,29983.2292
373.3344,30023.5792
373.5101,29967.2042
373.6858,29918.8667
373.8615,29875.4292
374.0371,29895.3958
374.2127,30046.9542
374.3884,30182.9
374.564,30083.6833
374.7395,29953.9417
374.9151,29978.025
375.0906,30244.7083
375.2661,30632.0625
375.4416,30574.6875
375.6171,30579.075
375.7925,30811.1667
375.968,30904.5583
376.1434,30755.325
376.3188,30443.925
376.4941,30307.725
376.6695,30373.7583
376.8448,30523.8542
377.0201,30697.2042
377.1954,30601.8125
377.3707,30619.1458
377.5459,30799.9
377.7212,30854.4167
377.8964,31331.7042
378.0715,31810.0042
378.2467,31553.8792
378.4218,31458.9208
378.597,31703.1458
378.7721,31127.9208
378.9472,31196.3667
379.1222,31283.1875
379.2973,31577.1208
379.4723,32509.45
379.6473,32989.5792
379.8223,32530.3292
379.9972,31527.5458
380.1722,31201.6333
380.3471,31099.8292
380.522,31308.2167
380.6969,31227.8417
380.8717,31510.0417
381.0466,31820.6333
381.2214,31361.2
381.3962,31139.1167
381.571,30845.85
381.7457,30634.3083
381.9204,30746.4125
382.0952,30842.4792
382.2699,30756.4708
382.4445,31403.3875
382.6192,31630.4083
382.7938,31881.9208
382.9685,32496.5875
383.1431,32293.3167
383.3176,31435.3042
383.4922,30978.5458
383.6667,30982.0583
383.8412,31036.3208
384.0157,30822.8583
384.1902,30806.2375
384.3646,31163.0083
384.5391,31335.15
384.7134,31158.3125
384.8878,31227.5875
385.0622,31622.4
385.2365,31901.9583
385.4109,31282.0083
385.5852,30810.7708
385.7594,30858.7625
385.9337,30919.0292
386.1079,31068.425
386.2822,31310.3458
386.4564,31678.4917
386.6306,31479.4167
386.8047,31300.8167
386.9789,31686.6625
387.153,31734.6708
387.3271,32233.8625
387.5012,32704.1125
387.6752,32805.3375
387.8492,33475.6667
388.0233,33546.5375
388.1972,32904.7667
388.3712,33033.2083
388.5452,33062.1375
388.7191,33191.55
388.893,33633.6333
389.0669,34205.7125
389.2408,33415.4833
389.4146,32227.7792
389.5884,31411.9292
389.7623,30905.5125
389.9361,30829.0833
390.1098,31002.75
390.2835,31434.1542
390.4573,31489.9292
390.631,31286.0708
390.8047,31520.0375
390.9784,32165.6875
391.152,32049.375
391.3256,31937.5833
391.4992,32402.3042
391.6728,32310.2375
391.8464,31998.175
392.0199,32532.3375
392.1934,33056.2958
392.3669,32935.5583
392.5403,33721.6708
392.7138,33717.1833
392.8873,34250.2917
393.0607,34845.425
393.2341,35809.7458
393.4074,36004.1458
393.5808,35193.7708
393.7542,33684.0083
393.9274,33477.7292
394.1007,33459.4042
394.274,33324.9458
394.4472,33415.9542
394.6205,32971.1292
394.7937,33630.2125
394.9668,34511.2458
395.14,34513.8292
395.3131,33721.3958
395.4863,32982.4
395.6594,32737.6958
395.8325,32812.2667
396.0055,32377.4333
396.1786,32509.4208
396.3516,32498.0583
396.5246,32638.7708
396.6975,32327.7667
396.8705,32081.3167
397.0434,33031.7708
397.2163,33074.2458
397.3892,32174.4042
397.5621,32582.3375
397.735,33365.0
397.9077,34094.4875
398.0806,35102.5583
398.2534,34256.6875
398.4261,34107.3833
398.5989,34438.7208
398.7716,36145.0958
398.9443,36489.5625
399.117,35461.7458
399.2896,34275.8542
399.4623,33898.9583
399.6349,33778.775
399.8075,33453.5708
399.9801,32685.4667
400.1526,32702.25
400.3252,32510.2875
400.4977,31447.8625
400.6702,31139.6917
400.8427,31011.6958
401.0151,31371.1625
401.1875,31798.8083
401.36,31655.9708
401.5323,31831.1208
401.7047,31538.6125
401.877,31059.6042
402.0494,30849.8292
402.2216,30858.4417
402.394,31509.6542
402.5662,31587.5083
402.7385,31268.6208
402.9107,31166.6958
403.0829,31146.0667
403.2551,31375.125
403.4272,31164.3833
403.5994,30917.4292
403.7715,31053.5958
403.9436,31698.0
404.1156,31598.2125
