Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-17 16:00:34.953919
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3738.55
218.2508,3824.55
218.442,3911.3
218.6332,4007.7667
218.8244,4097.7583
219.0156,4195.2292
219.2067,4297.9542
219.3979,4403.6792
219.589,4511.7875
219.7801,4622.525
219.9712,4738.6167
220.1623,4857.5292
220.3533,4984.7
220.5444,5114.1958
220.7354,5243.5583
220.9264,5376.575
221.1174,5522.9917
221.3083,5667.4458
221.4993,5807.575
221.6902,5948.7583
221.8812,6108.8333
222.0721,6269.7
222.263,6432.8792
222.4538,6600.8667
222.6447,6774.8625
222.8355,6949.3583
223.0264,7124.2875
223.2172,7302.1292
223.408,7490.7083
223.5987,7680.5708
223.7895,7870.9125
223.9802,8070.9583
224.1709,8269.4042
224.3616,8482.6333
224.5524,8693.3458
224.743,8905.9375
224.9337,9121.9292
225.1243,9355.6875
225.315,9580.4667
225.5056,9801.4417
225.6962,10041.575
225.8867,10279.5958
226.0773,10518.0583
226.2678,10765.8333
226.4584,11014.2208
226.6489,11269.3792
226.8394,11508.8208
227.0298,11773.375
227.2203,12046.3375
227.4108,12338.5833
227.6012,12619.6042
227.7916,12889.7292
227.982,13170.4708
228.1723,13444.3208
228.3627,13737.6625
228.5531,14017.4667
228.7434,14311.4375
228.9337,14607.9417
229.124,14917.1292
229.3143,15224.8167
229.5045,15560.3917
229.6948,15892.8417
229.885,16233.4875
230.0752,16577.4
230.2654,16919.4625
230.4556,17256.0
230.6457,17581.8333
230.8358,17915.7625
231.026,18259.3125
231.2161,18594.3417
231.4062,18944.2542
231.5963,19284.125
231.7863,19629.1792
231.9764,20001.0125
232.1664,20380.4833
232.3564,20764.1667
232.5464,21135.3583
232.7364,21515.1792
232.9263,21883.3958
233.1163,22271.6042
233.3062,22666.45
233.4961,23089.875
233.686,23476.6375
233.8758,23825.4917
234.0657,24184.65
234.2555,24588.3917
234.4454,24980.1625
234.6352,25373.6083
234.825,25755.2125
235.0147,26124.1667
235.2045,26508.1792
235.3942,26888.4875
235.5839,27268.9917
235.7737,27649.1625
235.9633,28012.9542
236.153,28426.8458
236.3427,28826.4917
236.5323,29211.4333
236.7219,29576.7917
236.9115,29906.9042
237.1011,30254.1167
237.2907,30644.5208
237.4803,31032.3
237.6698,31390.3
237.8593,31761.0667
238.0488,32126.7042
238.2383,32493.2083
238.4278,32855.3875
238.6172,33255.4875
238.8066,33629.7958
238.9961,33998.875
239.1855,34393.65
239.3748,34752.675
239.5642,35088.0458
239.7536,35451.4208
239.9429,35804.8083
240.1322,36122.2792
240.3215,36459.7958
240.5108,36807.5333
240.7001,37166.4
240.8893,37492.925
241.0786,37823.3792
241.2677,38136.0375
241.457,38495.4208
241.6461,38756.4292
241.8353,39033.375
242.0244,39323.0667
242.2136,39596.725
242.4027,39878.675
242.5918,40145.2208
242.7809,40427.0208
242.9699,40614.8542
243.159,40743.3958
243.348,41059.8417
243.537,41419.4042
243.726,41715.3375
243.915,41991.4125
244.1039,42242.3
244.2929,42480.1792
244.4818,42557.9042
244.6707,42740.0083
244.8596,43064.2292
245.0485,43390.8125
245.2373,43729.7375
245.4262,44024.1833
245.615,44291.0708
245.8038,44508.5333
245.9926,44755.0125
246.1814,45048.4375
246.3701,45165.8917
246.5589,45143.4042
246.7476,45298.8375
246.9363,45646.0
247.1249,45956.7417
247.3136,46228.4583
247.5023,46501.6333
247.6909,46773.5917
247.8795,47019.5208
248.0681,47305.0958
248.2567,47544.4208
248.4453,47776.4917
248.6338,48007.9583
248.8224,48170.5583
249.0109,48149.15
249.1994,48165.5333
249.3878,48461.3917
249.5763,48753.625
249.7648,49009.8125
249.9532,49243.0833
250.1416,49507.2292
250.33,49801.6583
250.5183,50069.4667
250.7067,50285.1667
250.8951,50490.5792
251.0834,50668.3292
251.2717,50832.9583
251.46,51000.7083
251.6483,51176.6333
251.8365,51324.4458
252.0247,51342.6417
252.213,51418.1
252.4012,51594.8667
252.5894,51910.1042
252.7775,52106.9625
252.9657,52271.6375
253.1538,52502.6042
253.3419,52684.4583
253.53,52805.4375
253.7181,52966.4375
253.9062,53143.3875
254.0942,53298.675
254.2823,53400.325
254.4703,53498.7167
254.6583,53627.5
254.8463,53772.2667
255.0342,53840.925
255.2222,53920.4958
255.4101,53976.7333
255.598,53942.6833
255.7859,54029.6
255.9738,54245.0875
256.1616,54461.4958
256.3495,54683.4042
256.5373,54850.8167
256.7251,55113.6917
256.9129,55269.7333
257.1006,55411.725
257.2884,55569.3583
257.4761,55763.0583
257.6638,55884.05
257.8515,55970.625
258.0392,56058.35
258.2269,56134.7708
258.4146,56205.6042
258.6022,56301.6375
258.7898,56320.2792
258.9774,56362.25
259.165,56475.6667
259.3525,56610.1917
259.5401,56663.2292
259.7276,56764.9417
259.9151,56885.1042
260.1026,56961.1625
260.2901,57063.1458
260.4776,57161.2542
260.665,57345.5667
260.8524,57499.4167
261.0398,57674.8292
261.2272,57744.5792
261.4146,57779.8042
261.6019,57870.4958
261.7893,57985.4875
261.9766,58055.2792
262.1639,58149.4542
262.3512,58129.7958
262.5384,58135.8625
262.7257,58148.3167
262.9129,58202.0667
263.1001,58237.2958
263.2873,58330.6958
263.4745,58401.5708
263.6617,58332.7125
263.8488,58393.475
264.0359,58424.8833
264.2231,58444.7625
264.4101,58478.1292
264.5972,58523.1875
264.7842,58562.9583
264.9713,58585.0208
265.1583,58596.4708
265.3453,58638.1667
265.5323,58692.7
265.7193,58754.1833
265.9062,58831.9167
266.0931,58868.0542
266.2801,58877.0583
266.4669,58937.0625
266.6538,58995.7083
266.8407,59060.2792
267.0276,59035.3417
267.2143,59010.6
267.4012,59043.4875
267.588,58960.4458
267.7747,58934.4042
267.9615,58922.6458
268.1482,58909.1792
268.3349,58941.4083
268.5217,58943.0875
268.7083,58884.1958
268.895,58852.9458
269.0817,58882.9708
269.2682,58874.0042
269.4549,58795.6958
269.6415,58650.5375
269.8281,58601.0083
270.0146,58637.1583
270.2012,58663.6333
270.3877,58690.6333
270.5742,58678.9167
270.7607,58662.6
270.9472,58632.85
271.1336,58596.05
271.32,58547.6375
271.5065,58496.6958
271.6929,58475.8667
271.8792,58495.9583
272.0656,58473.25
272.252,58470.4625
272.4383,58465.5917
272.6246,58427.8875
272.8109,58380.1292
272.9972,58450.525
273.1835,58479.2958
273.3697,58495.6917
273.5559,58495.0
273.7421,58497.5042
273.9283,58463.1208
274.1145,58429.6917
274.3007,58414.7417
274.4868,58425.6667
274.6729,58486.2667
274.859,58478.2917
275.0451,58448.6458
275.2311,58297.2917
275.4172,58311.825
275.6032,58339.3708
275.7892,58386.0417
275.9752,58366.1
276.1612,58399.2875
276.3472,58314.9
276.5331,58279.1417
276.719,58256.2625
276.9049,58244.9375
277.0908,58185.4083
277.2767,58160.6125
277.4625,58150.8
277.6484,58111.5708
277.8342,58035.7042
278.02,58013.8542
278.2057,58039.9417
278.3915,58089.775
278.5772,58075.4208
278.763,57989.5333
278.9487,58026.6917
279.1343,58058.5167
279.32,58018.5542
279.5057,57926.1792
279.6913,57766.125
279.877,57716.6
280.0625,57683.6625
280.2481,57587.4875
280.4337,57496.3417
280.6192,57542.3125
280.8048,57575.0417
280.9903,57500.1292
281.1758,57396.7792
281.3612,57299.3917
281.5467,57255.6417
281.7321,57296.35
281.9175,57309.2417
282.1029,57267.6833
282.2884,57251.5542
282.4737,57143.75
282.6591,57050.3708
282.8444,57036.6667
283.0297,56996.8167
283.215,56978.1042
283.4002,56931.0833
283.5855,56830.8958
283.7707,56652.9833
283.956,56566.4667
284.1412,56511.1333
284.3264,56516.5583
284.5115,56560.2625
284.6967,56567.6375
284.8818,56473.875
285.0669,56347.4208
285.252,56315.3458
285.4371,56292.7792
285.6222,56189.5458
285.8072,56102.3625
285.9922,56030.6
286.1772,56040.2958
286.3622,56041.65
286.5472,55949.2125
286.7321,55844.0125
286.9171,55873.0625
287.102,55846.7167
287.2869,55866.1667
287.4717,55922.1292
287.6566,55891.5333
287.8415,55850.9375
288.0263,55796.2792
288.2111,55654.4125
288.3959,55511.2542
288.5806,55482.1292
288.7654,55470.8
288.9501,55561.15
289.1348,55554.0667
289.3195,55523.4833
289.5042,55515.5375
289.6889,55525.9708
289.8735,55383.0583
290.0581,55314.0292
290.2428,55188.9917
290.4273,55159.9625
290.6119,55182.6917
290.7965,55139.55
290.981,55095.0792
291.1655,55047.9333
291.35,54884.3292
291.5345,54761.0375
291.719,54741.4792
291.9034,54745.3917
292.0878,54797.4208
292.2722,54752.4833
292.4566,54664.2042
292.641,54659.6333
292.8253,54620.8083
293.0096,54533.7208
293.194,54516.5458
293.3783,54480.0
293.5626,54475.8958
293.7468,54450.3625
293.9311,54429.5417
294.1153,54302.7208
294.2995,54104.0958
294.4837,53964.075
294.6678,53848.1167
294.852,53769.05
295.0361,53762.925
295.2202,53750.6708
295.4043,53760.0958
295.5884,53697.025
295.7725,53647.4292
295.9565,53581.2375
296.1405,53431.7125
296.3246,53354.525
296.5085,53391.1583
296.6925,53435.675
296.8764,53377.675
297.0603,53297.5708
297.2443,53229.3208
297.4282,53118.4375
297.612,52996.9292
297.7959,52881.25
297.9797,52807.5375
298.1635,52691.7542
298.3474,52742.6833
298.5311,52762.5458
298.7149,52625.5917
298.8987,52467.0625
299.0823,52386.425
299.2661,52260.4042
299.4498,52072.775
299.6334,52035.5625
299.8171,52019.7875
300.0007,51941.0375
300.1843,51889.2667
300.368,51825.0125
300.5515,51744.3333
300.7351,51680.7875
300.9186,51629.925
301.1021,51514.15
301.2857,51463.5042
301.4691,51416.8708
301.6526,51398.525
301.8361,51286.4958
302.0195,51181.1417
302.2029,51105.5333
302.3863,51069.4708
302.5697,50967.0625
302.753,50937.075
302.9364,50929.7125
303.1197,50938.5708
303.303,50869.9333
303.4863,50750.2958
303.6696,50556.3917
303.8528,50412.6542
304.036,50335.0417
304.2192,50325.7625
304.4024,50265.8833
304.5856,50152.1875
304.7688,50090.8583
304.9519,50054.1458
305.135,49973.0542
305.3181,49882.2708
305.5012,49807.95
305.6842,49778.3042
305.8673,49704.3292
306.0504,49585.9792
306.2333,49430.8292
306.4163,49367.0583
306.5993,49282.0208
306.7822,49226.9375
306.9652,49183.6042
307.1481,49074.3625
307.331,48987.6458
307.5139,48888.0375
307.6967,48772.2542
307.8796,48671.0125
308.0624,48587.1458
308.2452,48469.3667
308.428,48381.4875
308.6107,48344.2
308.7935,48241.4375
308.9762,48168.9417
309.1589,48099.8292
309.3416,48008.0208
309.5243,47900.7167
309.7069,47822.5708
309.8896,47717.1792
310.0721,47641.275
310.2548,47579.475
310.4373,47503.4208
310.6199,47477.3833
310.8024,47390.6917
310.985,47336.2083
311.1674,47200.1125
311.3499,47060.85
311.5324,47009.4125
311.7148,47010.9458
311.8973,46887.7917
312.0797,46793.4208
312.2621,46747.2917
312.4445,46681.1792
312.6268,46581.1833
312.8091,46519.9333
312.9915,46373.8708
313.1738,46283.3958
313.356,46148.5167
313.5383,46027.775
313.7206,45974.4083
313.9027,45869.175
314.085,45801.7167
314.2672,45745.0208
314.4493,45684.3542
314.6314,45651.9
314.8136,45616.7417
314.9957,45511.1125
315.1778,45382.0458
315.3598,45310.4917
315.5419,45268.8375
315.724,45204.6792
315.9059,45110.1167
316.088,45031.15
316.2699,45029.3583
316.4519,44977.0792
316.6338,44858.1125
316.8157,44671.6875
316.9977,44601.7375
317.1795,44599.3792
317.3614,44577.8958
317.5432,44512.5
317.7251,44398.2125
317.9069,44238.5875
318.0887,44150.6167
318.2704,44081.1542
318.4522,44028.1167
318.6339,43995.225
318.8156,44021.4042
318.9973,43968.8375
319.179,43941.9958
319.3607,43913.1458
319.5423,43889.1583
319.7239,43807.25
319.9055,43725.7875
320.0871,43666.5833
320.2687,43585.2375
320.4502,43509.0417
320.6317,43401.8458
320.8132,43402.6125
320.9947,43347.7625
321.1761,43297.9125
321.3576,43248.8875
321.5391,43205.9417
321.7205,43160.6
321.9019,43070.7792
322.0832,42949.5708
322.2646,42838.2292
322.4459,42764.4125
322.6272,42664.5083
322.8085,42584.5458
322.9898,42520.875
323.1711,42432.5708
323.3523,42341.5917
323.5335,42263.7375
323.7147,42335.4333
323.8959,42407.3792
324.0771,42384.4708
324.2582,42315.2167
324.4393,42251.55
324.6204,42224.2125
324.8015,42173.2625
324.9826,42162.725
325.1637,42211.0417
325.3447,42171.3458
325.5257,42119.3292
325.7067,42069.1917
325.8877,41926.9875
326.0686,41811.8458
326.2496,41713.9208
326.4305,41616.7333
326.6114,41577.8125
326.7922,41560.2083
326.9731,41554.6125
327.1539,41496.8167
327.3347,41455.8458
327.5155,41422.9083
327.6963,41450.175
327.8771,41418.6625
328.0578,41279.4083
328.2385,41103.2167
328.4193,41047.7958
328.5999,40983.9458
328.7806,40888.4708
328.9613,40902.8333
329.1419,40881.3417
329.3225,40863.2417
329.5031,40762.4917
329.6837,40665.6542
329.8642,40599.5708
330.0447,40551.5083
330.2252,40483.5333
330.4057,40369.5292
330.5862,40282.2083
330.7667,40224.9042
330.9471,40267.2625
331.1275,40271.5542
331.3079,40095.4667
331.4883,39989.8958
331.6687,39986.8083
331.849,39931.7208
332.0293,39854.6542
332.2096,39790.6542
332.3899,39748.1667
332.5702,39749.2542
332.7504,39749.4208
332.9306,39724.5292
333.1108,39620.2792
333.291,39507.3667
333.4712,39484.325
333.6514,39469.5958
333.8315,39408.8333
334.0116,39364.6875
334.1917,39357.9458
334.3717,39340.8125
334.5518,39339.3083
334.7318,39265.3208
334.9119,39208.0375
335.0918,39168.925
335.2718,39150.8667
335.4518,39126.4625
335.6317,39071.2167
335.8116,39030.0417
335.9915,38959.4708
336.1714,38815.9125
336.3513,38752.6542
336.5311,38787.6208
336.7109,38808.9458
336.8907,38717.1333
337.0705,38557.675
337.2502,38411.3
337.43,38361.4875
337.6097,38282.1208
337.7894,38245.9125
337.9691,38226.3333
338.1488,38204.425
338.3284,38212.5917
338.508,38238.0
338.6877,38223.7625
338.8672,38164.175
339.0468,38063.35
339.2263,37979.3833
339.4059,37928.575
339.5854,37985.8083
339.7649,37969.0583
339.9443,37935.3667
340.1238,37931.4417
340.3032,37906.1417
340.4826,37867.8583
340.662,37764.5167
340.8414,37631.0917
341.0207,37631.5167
341.2001,37644.0958
341.3794,37620.45
341.5587,37662.5583
341.738,37661.4792
341.9172,37550.275
342.0965,37486.6958
342.2757,37353.025
342.4549,37176.7625
342.6341,37171.6417
342.8132,37144.3875
342.9923,37174.3292
343.1715,37237.1333
343.3506,37252.8625
343.5296,37146.625
343.7087,37043.2708
343.8878,36964.3167
344.0668,36908.0833
344.2458,36848.7958
344.4248,36742.6458
344.6037,36721.4625
344.7827,36724.8042
344.9616,36670.6167
345.1405,36660.0917
345.3194,36671.3708
345.4982,36581.6208
345.6771,36508.9083
345.8559,36472.0875
346.0347,36433.4792
346.2135,36360.7667
346.3923,36350.5
346.571,36349.6542
346.7498,36275.0375
346.9285,36278.8625
347.1071,36234.8125
347.2859,36115.4542
347.4645,36130.8417
347.6431,36140.3625
347.8217,36168.1833
348.0003,36192.8958
348.1789,36192.3917
348.3574,35990.8167
348.5359,35832.6625
348.7145,35748.05
348.893,35750.1417
349.0714,35724.6583
349.2499,35622.2167
349.4283,35506.375
349.6068,35409.2167
349.7852,35354.7125
349.9635,35367.05
350.1419,35376.6417
350.3202,35324.6333
350.4985,35214.95
350.6768,35135.8292
350.8551,35077.1542
351.0334,35028.3792
351.2116,34949.0083
351.3898,34936.2875
351.568,34895.2958
351.7462,34905.5708
351.9243,34884.3
352.1025,34787.9708
352.2806,34716.0417
352.4587,34670.5542
352.6368,34599.6
352.8148,34521.425
352.9929,34465.25
353.1709,34463.8958
353.3489,34435.35
353.5268,34369.4292
353.7048,34302.5583
353.8828,34255.9708
354.0607,34192.7208
354.2386,34169.6542
354.4165,34114.7583
354.5943,34064.8625
354.7722,34047.625
354.95,34067.4708
355.1278,34050.7833
355.3056,33958.1583
355.4833,33807.3375
355.6611,33676.1292
355.8388,33566.0958
356.0165,33491.625
356.1942,33513.8917
356.3719,33597.775
356.5495,33566.4042
356.7271,33464.8042
356.9047,33437.4333
357.0823,33427.2708
357.2599,33405.6958
357.4374,33370.7458
357.6149,33279.4875
357.7924,33168.4583
357.9699,33104.0792
358.1474,33041.2125
358.3248,32932.2708
358.5023,32874.025
358.6797,32772.5458
358.8571,32707.7708
359.0344,32690.4458
359.2118,32628.0417
359.3891,32579.0083
359.5664,32540.9
359.7437,32525.1375
359.9209,32415.2
360.0982,32310.1667
360.2754,32241.1833
360.4526,32244.3792
360.6298,32237.6417
360.807,32217.45
360.9841,32161.6042
361.1613,32050.55
361.3383,32059.5458
361.5154,32066.9917
361.6925,32006.1708
361.8695,31939.7542
362.0466,31814.775
362.2236,31806.0125
362.4005,31767.1458
362.5775,31775.9708
362.7545,31677.8042
362.9314,31572.2083
363.1083,31545.3333
363.2852,31524.8792
363.462,31488.125
363.6389,31441.9667
363.8157,31424.2083
363.9925,31358.1958
364.1693,31345.725
364.346,31266.0792
364.5228,31189.975
364.6996,31203.7042
364.8762,31177.8417
365.0529,31171.1792
365.2296,31162.9917
365.4062,31154.4667
365.5829,31171.6292
365.7595,31085.1583
365.9361,31055.3375
366.1126,31073.2292
366.2892,31043.9333
366.4657,31254.4833
366.6422,31562.9125
366.8186,31558.0292
366.9951,31606.5792
367.1716,31578.1083
367.348,31420.9583
367.5244,31498.8292
367.7008,31670.8583
367.8772,31764.625
368.0535,31415.6375
368.2298,31050.225
368.4061,31191.05
368.5824,31101.8458
368.7586,31065.0292
368.9349,31235.2167
369.1111,31225.2417
369.2873,31082.1917
369.4635,31019.8125
369.6396,31191.2625
369.8158,31019.2917
369.9919,30806.8583
370.168,30707.6958
370.3441,30743.1583
370.5202,30636.2375
370.6962,30420.9292
370.8722,30306.9792
371.0482,30290.2625
371.2242,30364.2542
371.4002,30504.55
371.5761,30658.6708
371.752,30517.5375
371.9279,30436.1958
372.1038,30429.9292
372.2796,30366.05
372.4555,30284.4208
372.6313,30428.925
372.8071,30415.7167
372.9829,30299.85
373.1586,30233.7917
373.3344,30285.4542
373.5101,30226.1458
373.6858,30181.9167
373.8615,30133.2625
374.0371,30148.9542
374.2127,30298.0
374.3884,30444.3917
374.564,30349.3708
374.7395,30213.5833
374.9151,30237.7917
375.0906,30511.6583
375.2661,30903.7625
375.4416,30855.2542
375.6171,30837.3042
375.7925,31077.5125
375.968,31174.0542
376.1434,31027.5375
376.3188,30702.0417
376.4941,30568.0958
376.6695,30626.7417
376.8448,30792.4333
377.0201,30963.0917
377.1954,30871.8917
377.3707,30873.6167
377.5459,31067.5708
377.7212,31117.1
377.8964,31591.3792
378.0715,32089.3917
378.2467,31844.6375
378.4218,31718.6542
378.597,31983.4708
378.7721,31406.9167
378.9472,31459.9583
379.1222,31554.1625
379.2973,31846.375
379.4723,32782.0375
379.6473,33294.8833
379.8223,32855.45
379.9972,31816.4292
380.1722,31463.4292
380.3471,31368.7625
380.522,31579.175
380.6969,31501.8167
380.8717,31775.0417
381.0466,32106.0708
381.2214,31648.0958
381.3962,31405.725
381.571,31116.7083
381.7457,30908.95
381.9204,31020.8792
382.0952,31143.2333
382.2699,31037.0167
382.4445,31689.3208
382.6192,31950.6208
382.7938,32204.4125
382.9685,32821.0042
383.1431,32647.4
383.3176,31788.6792
383.4922,31301.5292
383.6667,31306.95
383.8412,31380.1583
384.0157,31146.2917
384.1902,31118.1458
384.3646,31476.65
384.5391,31668.0792
384.7134,31467.7917
384.8878,31518.2875
385.0622,31902.1083
385.2365,32202.8583
385.4109,31579.7292
385.5852,31082.625
385.7594,31133.6792
385.9337,31227.7
386.1079,31387.4125
386.2822,31632.3125
386.4564,32028.5333
386.6306,31840.9958
386.8047,31668.5375
386.9789,32050.0125
387.153,32145.7417
387.3271,32651.0792
387.5012,33138.2583
387.6752,33242.15
387.8492,33898.2083
388.0233,33974.35
388.1972,33316.9
388.3712,33431.5792
388.5452,33500.6
388.7191,33638.3
388.893,34087.0875
389.0669,34680.8833
389.2408,33898.0208
389.4146,32650.0667
389.5884,31754.4708
389.7623,31222.1542
389.9361,31144.0917
390.1098,31335.1917
390.2835,31792.425
390.4573,31880.0958
390.631,31674.4792
390.8047,31907.4667
390.9784,32573.7667
391.152,32478.7042
391.3256,32343.7583
391.4992,32823.2542
391.6728,32745.3667
391.8464,32429.1833
392.0199,32937.8375
392.1934,33477.725
392.3669,33342.4667
392.5403,34123.825
392.7138,34137.4083
392.8873,34692.2667
393.0607,35280.3958
393.2341,36279.5792
393.4074,36480.25
393.5808,35685.9417
393.7542,34121.1792
393.9274,33887.2083
394.1007,33905.75
394.274,33759.1458
394.4472,33837.3667
394.6205,33369.825
394.7937,34019.5625
394.9668,34930.3083
395.14,34966.9375
395.3131,34153.8333
395.4863,33389.8833
395.6594,33121.4042
395.8325,33226.1333
396.0055,32780.6375
396.1786,32910.8792
396.3516,32896.3
396.5246,33054.6125
396.6975,32741.0125
396.8705,32461.3625
397.0434,33413.0208
397.2163,33521.6083
397.3892,32571.3875
397.5621,32939.3083
397.735,33760.0083
397.9077,34505.1542
398.0806,35543.3667
398.2534,34710.225
398.4261,34500.3208
398.5989,34834.5375
398.7716,36571.9708
398.9443,36976.8667
399.117,35932.6625
399.2896,34675.05
399.4623,34294.7833
399.6349,34181.65
399.8075,33878.875
399.9801,33077.8875
400.1526,33083.625
400.3252,32916.9167
400.4977,31830.4
400.6702,31498.5042
400.8427,31365.2167
401.0151,31736.3333
401.1875,32188.2167
401.36,32047.8
401.5323,32223.4875
401.7047,31936.45
401.877,31441.5417
402.0494,31222.5708
402.2216,31221.5833
402.394,31888.9042
402.5662,32004.1667
402.7385,31667.025
402.9107,31555.1
403.0829,31534.4167
403.2551,31772.6292
403.4272,31569.6792
403.5994,31296.5083
403.7715,31427.9292
403.9436,32100.05
404.1156,32008.0708
