Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-17 09:55:30.651519
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3635.1417
218.2508,3717.8542
218.442,3802.4208
218.6332,3892.6
218.8244,3980.9
219.0156,4072.2375
219.2067,4175.2917
219.3979,4275.4458
219.589,4378.7708
219.7801,4484.7542
219.9712,4594.7458
220.1623,4712.7917
220.3533,4832.25
220.5444,4957.3458
220.7354,5081.5083
220.9264,5208.0833
221.1174,5346.1833
221.3083,5487.9958
221.4993,5620.7333
221.6902,5760.1375
221.8812,5912.1833
222.0721,6067.5208
222.263,6225.1917
222.4538,6386.6167
222.6447,6552.7417
222.8355,6721.7125
223.0264,6895.0875
223.2172,7063.3333
223.408,7244.1333
223.5987,7427.6667
223.7895,7612.1125
223.9802,7805.5667
224.1709,7999.8792
224.3616,8198.8542
224.5524,8404.1625
224.743,8609.3208
224.9337,8819.1458
225.1243,9045.6958
225.315,9263.8917
225.5056,9478.7333
225.6962,9712.3458
225.8867,9939.8875
226.0773,10172.0583
226.2678,10410.9333
226.4584,10652.6833
226.6489,10903.6417
226.8394,11133.75
227.0298,11386.7167
227.2203,11656.4458
227.4108,11936.7542
227.6012,12212.8667
227.7916,12474.2083
227.982,12748.3083
228.1723,13012.4292
228.3627,13297.2708
228.5531,13572.25
228.7434,13857.275
228.9337,14145.2417
229.124,14448.0417
229.3143,14745.0917
229.5045,15074.7333
229.6948,15391.7833
229.885,15722.3583
230.0752,16062.5083
230.2654,16391.9917
230.4556,16722.7042
230.6457,17046.5458
230.8358,17371.5375
231.026,17704.1042
231.2161,18035.8333
231.4062,18373.2167
231.5963,18702.9667
231.7863,19042.85
231.9764,19408.175
232.1664,19776.9667
232.3564,20156.3125
232.5464,20519.8
232.7364,20887.075
232.9263,21245.2625
233.1163,21624.85
233.3062,22010.425
233.4961,22420.7208
233.686,22805.4417
233.8758,23152.5125
234.0657,23508.4208
234.2555,23900.8667
234.4454,24285.1958
234.6352,24660.5667
234.825,25040.7083
235.0147,25400.9958
235.2045,25784.6292
235.3942,26154.6667
235.5839,26532.825
235.7737,26899.65
235.9633,27264.325
236.153,27677.1875
236.3427,28064.2208
236.5323,28441.2375
236.7219,28799.15
236.9115,29121.1208
237.1011,29464.3333
237.2907,29850.8708
237.4803,30225.8208
237.6698,30578.1125
237.8593,30951.6542
238.0488,31309.0792
238.2383,31674.0417
238.4278,32025.3833
238.6172,32426.3792
238.8066,32789.125
238.9961,33150.8333
239.1855,33540.1
239.3748,33897.725
239.5642,34225.5375
239.7536,34584.0875
239.9429,34932.2792
240.1322,35235.4083
240.3215,35582.1792
240.5108,35926.7625
240.7001,36279.9
240.8893,36607.1208
241.0786,36928.9583
241.2677,37233.0333
241.457,37591.7292
241.6461,37846.6083
241.8353,38117.5917
242.0244,38406.3542
242.2136,38675.4125
242.4027,38957.2458
242.5918,39220.7125
242.7809,39495.0
242.9699,39680.025
243.159,39810.0833
243.348,40118.1792
243.537,40473.7667
243.726,40757.3667
243.915,41037.3458
244.1039,41283.2542
244.2929,41519.2625
244.4818,41587.3917
244.6707,41775.3125
244.8596,42085.2167
245.0485,42414.1833
245.2373,42736.6667
245.4262,43029.4
245.615,43290.4708
245.8038,43504.7875
245.9926,43751.3083
246.1814,44030.2542
246.3701,44143.7833
246.5589,44127.6708
246.7476,44289.1833
246.9363,44620.575
247.1249,44927.7333
247.3136,45208.4417
247.5023,45479.95
247.6909,45748.9958
247.8795,45984.8167
248.0681,46263.4
248.2567,46491.8833
248.4453,46725.3458
248.6338,46945.9667
248.8224,47112.2125
249.0109,47081.5917
249.1994,47106.2
249.3878,47401.1208
249.5763,47695.6208
249.7648,47946.5792
249.9532,48177.4333
250.1416,48437.7292
250.33,48724.5542
250.5183,48991.4917
250.7067,49204.9375
250.8951,49407.3458
251.0834,49592.5875
251.2717,49758.7208
251.46,49925.7667
251.6483,50099.7167
251.8365,50238.8458
252.0247,50255.0667
252.213,50331.5708
252.4012,50515.7458
252.5894,50818.0333
252.7775,51020.1375
252.9657,51197.4125
253.1538,51408.775
253.3419,51596.5333
253.53,51710.7708
253.7181,51872.0875
253.9062,52043.4125
254.0942,52202.175
254.2823,52307.2375
254.4703,52409.9667
254.6583,52531.975
254.8463,52681.0083
255.0342,52762.8667
255.2222,52834.4542
255.4101,52902.3125
255.598,52869.9458
255.7859,52949.7333
255.9738,53167.5667
256.1616,53386.275
256.3495,53601.1208
256.5373,53784.8
256.7251,54044.6042
256.9129,54196.7833
257.1006,54333.8833
257.2884,54497.55
257.4761,54701.5333
257.6638,54826.125
257.8515,54911.0708
258.0392,55007.525
258.2269,55080.3458
258.4146,55153.8833
258.6022,55262.0
258.7898,55287.3875
258.9774,55330.1542
259.165,55456.0042
259.3525,55591.025
259.5401,55650.8208
259.7276,55750.875
259.9151,55870.7042
260.1026,55951.9042
260.2901,56065.1792
260.4776,56165.65
260.665,56364.9333
260.8524,56515.3833
261.0398,56695.8875
261.2272,56773.7
261.4146,56801.425
261.6019,56904.25
261.7893,57012.7917
261.9766,57100.8625
262.1639,57189.675
262.3512,57180.1583
262.5384,57186.0333
262.7257,57207.1583
262.9129,57265.575
263.1001,57310.7458
263.2873,57412.3083
263.4745,57473.7875
263.6617,57418.9625
263.8488,57476.9125
264.0359,57527.3625
264.2231,57542.4333
264.4101,57581.3625
264.5972,57633.3083
264.7842,57680.4
264.9713,57702.025
265.1583,57725.725
265.3453,57779.2167
265.5323,57838.4125
265.7193,57896.0875
265.9062,57982.8667
266.0931,58014.8167
266.2801,58027.0625
266.4669,58102.9208
266.6538,58159.4125
266.8407,58223.9167
267.0276,58201.5125
267.2143,58185.3792
267.4012,58228.5958
267.588,58134.2667
267.7747,58131.2042
267.9615,58134.7292
268.1482,58129.45
268.3349,58159.9583
268.5217,58165.475
268.7083,58111.9917
268.895,58091.5458
269.0817,58133.5875
269.2682,58124.2125
269.4549,58059.5333
269.6415,57920.6167
269.8281,57887.8125
270.0146,57932.1042
270.2012,57965.0542
270.3877,57996.5542
270.5742,57984.4042
270.7607,57976.8667
270.9472,57957.9667
271.1336,57921.2208
271.32,57885.3375
271.5065,57840.2417
271.6929,57823.95
271.8792,57857.175
272.0656,57830.6208
272.252,57839.2042
272.4383,57840.1042
272.6246,57796.8958
272.8109,57770.4917
272.9972,57844.4208
273.1835,57869.2958
273.3697,57897.6083
273.5559,57906.3042
273.7421,57910.6167
273.9283,57881.55
274.1145,57853.9708
274.3007,57845.0333
274.4868,57868.8625
274.6729,57928.4125
274.859,57923.6958
275.0451,57909.8375
275.2311,57764.6083
275.4172,57785.6292
275.6032,57823.8875
275.7892,57867.9333
275.9752,57850.1
276.1612,57886.4875
276.3472,57810.9917
276.5331,57766.9583
276.719,57758.7208
276.9049,57754.8
277.0908,57697.6375
277.2767,57675.7
277.4625,57672.225
277.6484,57635.5083
277.8342,57576.1917
278.02,57559.5375
278.2057,57587.8542
278.3915,57642.2292
278.5772,57626.6792
278.763,57548.1625
278.9487,57596.1208
279.1343,57629.3042
279.32,57584.25
279.5057,57494.5708
279.6913,57332.3125
279.877,57287.5458
280.0625,57258.4583
280.2481,57171.2292
280.4337,57091.4375
280.6192,57140.6708
280.8048,57175.7458
280.9903,57107.4375
281.1758,57023.9208
281.3612,56921.0583
281.5467,56878.3708
281.7321,56929.3292
281.9175,56933.1417
282.1029,56897.2958
282.2884,56872.675
282.4737,56777.9917
282.6591,56695.0292
282.8444,56674.5083
283.0297,56644.2208
283.215,56626.4875
283.4002,56588.5375
283.5855,56487.0208
283.7707,56323.9708
283.956,56255.6958
284.1412,56190.65
284.3264,56194.475
284.5115,56243.9417
284.6967,56257.35
284.8818,56171.1917
285.0669,56042.8458
285.252,56012.1917
285.4371,55994.8208
285.6222,55898.8208
285.8072,55818.6542
285.9922,55749.225
286.1772,55751.7333
286.3622,55766.9167
286.5472,55673.8125
286.7321,55563.5708
286.9171,55590.6958
287.102,55580.2667
287.2869,55594.3167
287.4717,55647.2875
287.6566,55618.575
287.8415,55581.4292
288.0263,55528.3208
288.2111,55388.8667
288.3959,55262.5167
288.5806,55238.4458
288.7654,55214.25
288.9501,55315.1042
289.1348,55300.5458
289.3195,55272.1833
289.5042,55260.3583
289.6889,55279.775
289.8735,55145.7917
290.0581,55078.4375
290.2428,54958.275
290.4273,54929.2958
290.6119,54947.75
290.7965,54910.2625
290.981,54880.5958
291.1655,54836.5917
291.35,54671.8875
291.5345,54548.3292
291.719,54537.4792
291.9034,54530.5833
292.0878,54586.9667
292.2722,54542.6375
292.4566,54460.2542
292.641,54449.3
292.8253,54405.4417
293.0096,54330.8583
293.194,54320.1333
293.3783,54283.8958
293.5626,54278.7542
293.7468,54251.2708
293.9311,54231.0167
294.1153,54115.8292
294.2995,53921.1208
294.4837,53786.9583
294.6678,53665.55
294.852,53598.7375
295.0361,53585.4875
295.2202,53575.3875
295.4043,53578.1292
295.5884,53518.2625
295.7725,53480.5417
295.9565,53406.1583
296.1405,53261.0208
296.3246,53183.0125
296.5085,53221.6333
296.6925,53260.0458
296.8764,53210.4417
297.0603,53132.1667
297.2443,53058.6167
297.4282,52942.625
297.612,52821.1
297.7959,52724.2292
297.9797,52645.5208
298.1635,52531.925
298.3474,52581.1208
298.5311,52600.3042
298.7149,52474.0583
298.8987,52325.6625
299.0823,52238.5083
299.2661,52113.8667
299.4498,51928.6625
299.6334,51892.2792
299.8171,51873.9042
300.0007,51802.0458
300.1843,51744.4458
300.368,51685.1083
300.5515,51598.8625
300.7351,51532.65
300.9186,51476.4
301.1021,51371.0417
301.2857,51325.9917
301.4691,51274.225
301.6526,51259.6292
301.8361,51147.3167
302.0195,51037.6083
302.2029,50969.6125
302.3863,50929.6167
302.5697,50826.5583
302.753,50793.7458
302.9364,50779.5333
303.1197,50789.4375
303.303,50728.125
303.4863,50606.7708
303.6696,50419.0417
303.8528,50277.9333
304.036,50198.4708
304.2192,50188.7125
304.4024,50122.2333
304.5856,50008.175
304.7688,49950.1417
304.9519,49922.1792
305.135,49836.1792
305.3181,49740.3958
305.5012,49671.775
305.6842,49645.9333
305.8673,49566.8292
306.0504,49451.4083
306.2333,49287.45
306.4163,49234.2875
306.5993,49140.8083
306.7822,49098.6208
306.9652,49050.7042
307.1481,48939.0417
307.331,48849.4667
307.5139,48748.4875
307.6967,48635.7875
307.8796,48527.9708
308.0624,48449.3333
308.2452,48335.5667
308.428,48243.275
308.6107,48199.4042
308.7935,48105.9792
308.9762,48017.0542
309.1589,47959.1667
309.3416,47865.9917
309.5243,47765.675
309.7069,47686.1417
309.8896,47582.8417
310.0721,47498.6833
310.2548,47437.2333
310.4373,47366.7417
310.6199,47336.925
310.8024,47245.0
310.985,47184.3333
311.1674,47053.1375
311.3499,46907.7
311.5324,46855.7375
311.7148,46861.4292
311.8973,46740.8
312.0797,46644.1083
312.2621,46599.9417
312.4445,46531.85
312.6268,46426.575
312.8091,46363.525
312.9915,46222.6958
313.1738,46135.2875
313.356,46002.1
313.5383,45880.075
313.7206,45817.3083
313.9027,45716.2458
314.085,45642.7708
314.2672,45589.4667
314.4493,45527.0167
314.6314,45488.3
314.8136,45455.6792
314.9957,45342.0833
315.1778,45218.3
315.3598,45143.575
315.5419,45099.8375
315.724,45037.225
315.9059,44951.6125
316.088,44871.0958
316.2699,44863.075
316.4519,44804.15
316.6338,44682.625
316.8157,44510.8458
316.9977,44425.9083
317.1795,44415.8208
317.3614,44392.6542
317.5432,44330.5208
317.7251,44211.6333
317.9069,44057.6083
318.0887,43978.5792
318.2704,43907.6833
318.4522,43852.3917
318.6339,43818.6292
318.8156,43837.1375
318.9973,43779.9208
319.179,43751.3
319.3607,43723.1167
319.5423,43688.4208
319.7239,43620.8833
319.9055,43537.65
320.0871,43474.5917
320.2687,43397.1167
320.4502,43325.1167
320.6317,43219.9708
320.8132,43205.8333
320.9947,43148.2167
321.1761,43094.6125
321.3576,43047.4708
321.5391,43000.8542
321.7205,42966.2875
321.9019,42873.2042
322.0832,42750.7708
322.2646,42644.5417
322.4459,42556.0
322.6272,42471.0083
322.8085,42382.1167
322.9898,42323.6125
323.1711,42224.6083
323.3523,42143.0833
323.5335,42061.2333
323.7147,42130.9333
323.8959,42198.5542
324.0771,42163.8042
324.2582,42092.7
324.4393,42030.4958
324.6204,42002.5125
324.8015,41945.1333
324.9826,41929.525
325.1637,41978.3167
325.3447,41930.6208
325.5257,41879.5208
325.7067,41832.1833
325.8877,41685.725
326.0686,41574.25
326.2496,41481.4917
326.4305,41371.3708
326.6114,41327.5292
326.7922,41314.6208
326.9731,41303.9542
327.1539,41247.9125
327.3347,41210.2125
327.5155,41182.2542
327.6963,41207.0167
327.8771,41172.6458
328.0578,41028.9417
328.2385,40852.6458
328.4193,40789.2875
328.5999,40726.8
328.7806,40636.6625
328.9613,40651.1333
329.1419,40611.7625
329.3225,40585.4208
329.5031,40488.0917
329.6837,40387.7208
329.8642,40323.2542
330.0447,40261.1167
330.2252,40189.6208
330.4057,40081.6417
330.5862,40006.6208
330.7667,39956.4458
330.9471,39984.9708
331.1275,39984.0625
331.3079,39815.4625
331.4883,39711.2917
331.6687,39711.6625
331.849,39653.4167
332.0293,39568.4958
332.2096,39503.2708
332.3899,39458.425
332.5702,39458.7667
332.7504,39463.9583
332.9306,39434.6083
333.1108,39323.95
333.291,39219.0167
333.4712,39188.4583
333.6514,39177.0667
333.8315,39114.0417
334.0116,39064.175
334.1917,39043.5917
334.3717,39039.7833
334.5518,39027.5917
334.7318,38962.6833
334.9119,38903.6292
335.0918,38862.7542
335.2718,38838.3167
335.4518,38815.4333
335.6317,38753.2708
335.8116,38708.0833
335.9915,38644.1
336.1714,38502.375
336.3513,38450.0375
336.5311,38466.7375
336.7109,38490.1417
336.8907,38393.8708
337.0705,38245.2417
337.2502,38099.2875
337.43,38045.4167
337.6097,37956.0792
337.7894,37912.1292
337.9691,37889.475
338.1488,37880.5417
338.3284,37873.5375
338.508,37899.0375
338.6877,37879.5292
338.8672,37819.2375
339.0468,37722.9875
339.2263,37644.5833
339.4059,37600.4625
339.5854,37651.3875
339.7649,37627.2792
339.9443,37579.8042
340.1238,37576.4875
340.3032,37552.7833
340.4826,37514.125
340.662,37415.8
340.8414,37283.6625
341.0207,37286.5125
341.2001,37293.4
341.3794,37274.0875
341.5587,37309.4292
341.738,37304.8042
341.9172,37193.0042
342.0965,37125.1208
342.2757,36988.4708
342.4549,36826.275
342.6341,36818.9708
342.8132,36785.1042
342.9923,36811.8292
343.1715,36869.075
343.3506,36889.0833
343.5296,36787.0875
343.7087,36678.7167
343.8878,36598.5875
344.0668,36547.9833
344.2458,36489.0875
344.4248,36391.95
344.6037,36351.2292
344.7827,36354.5458
344.9616,36292.8292
345.1405,36274.3917
345.3194,36284.4083
345.4982,36203.8292
345.6771,36130.35
345.8559,36086.4042
346.0347,36060.9542
346.2135,35988.8625
346.3923,35972.6417
346.571,35958.2917
346.7498,35881.85
346.9285,35891.8542
347.1071,35844.4542
347.2859,35721.2625
347.4645,35737.3542
347.6431,35752.8667
347.8217,35780.4833
348.0003,35802.225
348.1789,35788.35
348.3574,35588.7
348.5359,35446.7625
348.7145,35356.9125
348.893,35352.5625
349.0714,35322.95
349.2499,35218.7
349.4283,35109.8708
349.6068,35009.2542
349.7852,34949.5458
349.9635,34953.5625
350.1419,34959.6
350.3202,34904.2208
350.4985,34798.1458
350.6768,34721.9458
350.8551,34661.4
351.0334,34620.9208
351.2116,34533.5208
351.3898,34522.8875
351.568,34489.0667
351.7462,34488.8708
351.9243,34459.5292
352.1025,34366.5042
352.2806,34304.3125
352.4587,34254.7
352.6368,34182.8792
352.8148,34112.7792
352.9929,34047.4542
353.1709,34041.5667
353.3489,34008.3667
353.5268,33938.475
353.7048,33875.5792
353.8828,33823.7333
354.0607,33759.3333
354.2386,33745.1292
354.4165,33689.6833
354.5943,33637.8625
354.7722,33612.2708
354.95,33630.7083
355.1278,33609.525
355.3056,33522.9
355.4833,33370.9458
355.6611,33246.2333
355.8388,33144.3833
356.0165,33075.6708
356.1942,33092.3667
356.3719,33164.625
356.5495,33138.8583
356.7271,33039.9792
356.9047,33013.1708
357.0823,32992.8708
357.2599,32981.4708
357.4374,32936.0375
357.6149,32846.8208
357.7924,32738.975
357.9699,32668.6167
358.1474,32614.8583
358.3248,32519.325
358.5023,32451.0167
358.6797,32355.5083
358.8571,32288.9333
359.0344,32264.5833
359.2118,32189.9542
359.3891,32137.4792
359.5664,32100.7917
359.7437,32076.8208
359.9209,31966.2083
360.0982,31857.2375
360.2754,31788.9833
360.4526,31797.7542
360.6298,31797.125
360.807,31777.425
360.9841,31722.95
361.1613,31618.0625
361.3383,31612.9083
361.5154,31617.4375
361.6925,31553.7167
361.8695,31487.5292
362.0466,31377.6292
362.2236,31364.8458
362.4005,31312.6875
362.5775,31329.5333
362.7545,31218.8833
362.9314,31108.1208
363.1083,31094.9167
363.2852,31079.9417
363.462,31045.9417
363.6389,30996.3833
363.8157,30974.2958
363.9925,30912.1708
364.1693,30884.8458
364.346,30809.0917
364.5228,30737.9708
364.6996,30752.15
364.8762,30728.2
365.0529,30723.5167
365.2296,30705.7333
365.4062,30695.6875
365.5829,30706.15
365.7595,30608.6917
365.9361,30582.8708
366.1126,30600.0583
366.2892,30579.8208
366.4657,30788.7833
366.6422,31089.7667
366.8186,31085.225
366.9951,31131.7
367.1716,31100.5167
367.348,30946.3375
367.5244,31025.6583
367.7008,31185.4917
367.8772,31285.9625
368.0535,30940.5708
368.2298,30592.3458
368.4061,30733.4292
368.5824,30630.7
368.7586,30610.7792
368.9349,30785.0125
369.1111,30756.2708
369.2873,30607.8417
369.4635,30560.5625
369.6396,30732.025
369.8158,30540.1292
369.9919,30338.8833
370.168,30247.0708
370.3441,30274.6542
370.5202,30168.5167
370.6962,29970.3417
370.8722,29857.4208
371.0482,29839.8208
371.2242,29902.9333
371.4002,30037.0
371.5761,30172.9
371.752,30036.4833
371.9279,29971.8833
372.1038,29977.875
372.2796,29921.675
372.4555,29832.7292
372.6313,29960.3792
372.8071,29947.7792
372.9829,29838.0042
373.1586,29776.5917
373.3344,29824.8333
373.5101,29774.95
373.6858,29747.4958
373.8615,29693.7333
374.0371,29701.7708
374.2127,29835.0375
374.3884,29974.925
374.564,29884.85
374.7395,29767.1708
374.9151,29792.5625
375.0906,30065.1833
375.2661,30438.7167
375.4416,30363.1667
375.6171,30353.0625
375.7925,30589.6458
375.968,30692.1792
376.1434,30548.15
376.3188,30229.75
376.4941,30108.4417
376.6695,30168.0458
376.8448,30318.2292
377.0201,30481.5917
377.1954,30389.5792
377.3707,30397.9833
377.5459,30571.75
377.7212,30624.5958
377.8964,31105.7208
378.0715,31569.375
378.2467,31307.9333
378.4218,31216.825
378.597,31458.85
378.7721,30897.6375
378.9472,30977.9042
379.1222,31067.6542
379.2973,31350.95
379.4723,32285.1375
379.6473,32763.9917
379.8223,32314.3958
379.9972,31319.9042
380.1722,30988.9125
380.3471,30875.3125
380.522,31074.1375
380.6969,30987.825
380.8717,31280.8375
381.0466,31583.8125
381.2214,31118.8417
381.3962,30905.3542
381.571,30631.9583
381.7457,30430.8833
381.9204,30537.3042
382.0952,30646.5458
382.2699,30558.0667
382.4445,31195.9917
382.6192,31431.0625
382.7938,31686.5917
382.9685,32305.2833
383.1431,32090.8375
383.3176,31237.675
383.4922,30793.4875
383.6667,30797.6833
383.8412,30849.1583
384.0157,30633.9542
384.1902,30616.3458
384.3646,30950.3708
384.5391,31118.6375
384.7134,30927.5167
384.8878,31001.1833
385.0622,31398.9583
385.2365,31677.425
385.4109,31051.0417
385.5852,30594.6583
385.7594,30641.7958
385.9337,30711.0208
386.1079,30867.4167
386.2822,31099.0
386.4564,31447.9458
386.6306,31238.1625
386.8047,31066.4167
386.9789,31456.3542
387.153,31509.1792
387.3271,32024.2
387.5012,32475.4042
387.6752,32557.9125
387.8492,33230.3292
388.0233,33303.5708
388.1972,32667.8917
388.3712,32806.4042
388.5452,32827.8292
388.7191,32949.925
388.893,33400.1333
389.0669,33956.625
389.2408,33158.1625
389.4146,31974.9458
389.5884,31165.2292
389.7623,30655.6417
389.9361,30577.0583
390.1098,30749.6
390.2835,31173.8958
390.4573,31236.3792
390.631,31036.5458
390.8047,31271.7333
390.9784,31905.275
391.152,31776.0583
391.3256,31659.5583
391.4992,32123.7375
391.6728,32024.8375
391.8464,31724.075
392.0199,32264.4042
392.1934,32791.2583
392.3669,32675.9917
392.5403,33466.7333
392.7138,33455.8208
392.8873,34002.4833
393.0607,34621.8292
393.2341,35592.225
393.4074,35793.3125
393.5808,34988.6958
393.7542,33486.3708
393.9274,33264.6667
394.1007,33231.4667
394.274,33088.2375
394.4472,33170.0333
394.6205,32726.475
394.7937,33372.8292
394.9668,34231.525
395.14,34219.4833
395.3131,33438.7292
395.4863,32696.4625
395.6594,32460.3667
395.8325,32529.175
396.0055,32100.8208
396.1786,32238.3958
396.3516,32251.625
396.5246,32397.3333
396.6975,32110.8583
396.8705,31881.0625
397.0434,32850.8583
397.2163,32873.0125
397.3892,31962.8917
397.5621,32353.3583
397.735,33109.7042
397.9077,33823.3708
398.0806,34810.2958
398.2534,33960.1333
398.4261,33806.5458
398.5989,34138.2667
398.7716,35832.1292
398.9443,36159.6417
399.117,35137.5917
399.2896,33955.6208
399.4623,33578.8333
399.6349,33458.3042
399.8075,33134.1542
399.9801,32371.0208
400.1526,32384.8042
400.3252,32186.0042
400.4977,31127.0917
400.6702,30838.8208
400.8427,30716.9333
401.0151,31061.9
401.1875,31473.5417
401.36,31327.9917
401.5323,31501.6167
401.7047,31208.2667
401.877,30738.6458
402.0494,30532.6167
402.2216,30532.1125
402.394,31180.5625
402.5662,31260.375
402.7385,30942.6292
402.9107,30834.2083
403.0829,30820.725
403.2551,31060.6208
403.4272,30853.9583
403.5994,30613.0958
403.7715,30740.2167
403.9436,31361.575
404.1156,31256.775
